Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210721, 15:30:00, 1, , , 2813.25000000000, 18/06/2021 15:35:53, 281325.000000, Continuous auction order book, , ELECTRONIC, CP: 2810.600000
ZSD210721, 13:30:00, 2, 2851.50000000000, 1069312.500000
ZSD210721, 11:30:00, 3, , , 2872.33000000000, 18/06/2021 11:52:00, 7898907.500000, Voice, , VOICE, CP: 2810.600000
ZSD210818, 11:30:00, 1, , , 2873.50000000000, 18/06/2021 12:17:18, 71837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2871.500000 / 2873.500000
ZSD210818, 09:30:00, 2, , , 2880.85000000000, 18/06/2021 10:45:23, 1152340.000000, Voice, , VOICE, 2875.500000 / 2879.000000
AHD210702, 11:30:00, 1, , , 2378.00000000000, 18/06/2021 12:35:00, 118900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.000000
SND210707, 11:30:00, 1, , , 31570.00000000000, 18/06/2021 11:44:49, 157850.000000, Continuous auction order book, , ELECTRONIC, CP: 31289.170000
CAD210901_8500P, 09:30:00, 1, , , 157.27000000000, 18/06/2021 10:59:21, 98293.750000, Voice, , VOICE
CAD210707_9600C, 09:30:00, 1, , , 88.83000000000, 18/06/2021 10:43:00, 111037.500000, Voice, , VOICE
SND210622, 15:30:00, 2, , , 31365.00000000000, 18/06/2021 16:12:00, 1097775.000000, Voice, , VOICE, CP: 31365.000000
SND210622, 13:30:00, 3, , , 31750.00000000000, 18/06/2021 13:55:00, 3175000.000000, Voice, , VOICE, CP: 31365.000000
ZSD210622, 13:30:00, 1, , , 2873.00000000000, 18/06/2021 14:57:16, 646425.000000, Voice, , VOICE, CP: 2808.600000
ZSD210622, 11:30:00, 2, , , 2962.00000000000, 18/06/2021 12:02:21, 1110750.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.600000
ZSD210622, 09:30:00, 3, , , 2873.00000000000, 18/06/2021 09:33:23, 2154750.000000, Voice, , VOICE, CP: 2808.600000
CAE210622, 11:30:00, 2, , , 9206.01190000000, 18/06/2021 13:20:00, 920601.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7684.670000
AHD210720, 11:30:00, 1, , , 2370.63000000000, 18/06/2021 13:17:00, 592657.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2375.250000
SND210827, 15:30:00, 1, , , 30191.43000000000, 18/06/2021 16:03:32, 603828.600000, Continuous auction order book, , ELECTRONIC, CP: 30162.000000
ZSD210827, 11:30:00, 1, , , 2881.00000000000, 18/06/2021 11:36:00, 288100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.600000
CAE211020, 15:30:00, 1, , , 9170.27890000000, 18/06/2021 17:18:00, 229256.972500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7694.110000
CAE211020, 11:30:00, 3, , , 9212.78925900000, 18/06/2021 13:23:00, 2763836.777700, Voice, , VOICE, CP: 7694.110000
CAE211117, 11:30:00, 1, , , 9214.81412900000, 18/06/2021 12:35:00, 460740.706450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7693.480000
CAD211020, 13:30:00, 1, , , 9219.75000000000, 18/06/2021 14:16:11, 230493.750000, Continuous auction order book, , ELECTRONIC, 9200.000000 / 9204.500000
CAD211020, 11:30:00, 2, , , 9239.50000000000, 18/06/2021 13:08:00, 923950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9205.000000 / 9240.500000
CAD211020, 09:30:00, 3, , , 9260.00000000000, 18/06/2021 10:22:26, 40512500.000000, Voice, , VOICE, CP: 9152.500000
NID211117, 13:30:00, 3, , , 17169.50000000000, 18/06/2021 14:11:00, 1236204.000000, Voice, , VOICE, CP: 17170.500000
PBD210721, 11:30:00, 1, , , 2123.70000000000, 18/06/2021 11:36:53, 637110.000000, Voice, , VOICE, CP: 2149.750000
ZSD220316, 15:30:00, 1, , , 2851.00000000000, 18/06/2021 17:00:00, 142550.000000, Voice, , VOICE, CP: 2840.350000
ZSD210902, 13:30:00, 1, , , 2865.50000000000, 18/06/2021 13:36:00, 143275.000000, Voice, , VOICE, CP: 2819.170000
SNE220420, 11:30:00, 1, , , 28109.96000000000, 18/06/2021 12:31:00, 281099.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23304.930000
ZSD210728, 13:30:00, 3, , , 2811.20000000000, 18/06/2021 15:15:00, 2108400.000000, Voice, , VOICE, CP: 2811.200000
CAE210804, 11:30:00, 1, , , 9223.87840000000, 18/06/2021 12:09:00, 230596.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.470000
CAE210811, 13:30:00, 1, , , , , , , , , CP: 7694.380000
AHD210908, 15:30:00, 3, , , 2386.25000000000, 18/06/2021 17:36:00, 2386250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2386.000000
CAD210901, 15:30:00, 3, , , 9145.00000000000, 18/06/2021 16:50:00, 4572500.000000, Voice, , VOICE, CP: 9143.860000
CAD210908, 11:30:00, 3, , , 9229.00000000000, 18/06/2021 11:41:40, 6921750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9147.250000
PBD210908, 09:30:00, 1, , , 2129.75000000000, 18/06/2021 11:29:00, 106487.500000, Voice, , VOICE, CP: 2158.380000
AHD210622, 09:30:00, 1, , , 2373.80000000000, 18/06/2021 09:37:00, 118690.000000, Voice, , VOICE, 0.000000 / 0.000000
ZSD210712, 09:30:00, 1, , , 2877.50000000000, 18/06/2021 09:38:00, 143875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2810.600000
PBD210729, 15:30:00, 2, , , 2151.25000000000, 18/06/2021 15:50:00, 968062.500000, Voice, , VOICE, CP: 2151.250000
AHD210907, 11:30:00, 1, , , 2386.50000000000, 18/06/2021 11:45:54, 59662.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2385.960000
CAD210907, 15:30:00, 3, , , 9146.75000000000, 18/06/2021 16:18:00, 1829350.000000, Voice, , VOICE, CP: 9146.750000
AHD210910, 09:30:00, 3, , , 2406.00000000000, 18/06/2021 09:45:00, 1203000.000000, Voice, , VOICE, CP: 2385.000000
PBD210910, 13:30:00, 1, , , 2139.00000000000, 18/06/2021 14:25:00, 534750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.500000
CAD210914, 15:30:00, 2, , , 9157.75000000000, 18/06/2021 15:36:38, 1144718.750000, Continuous auction order book, , ELECTRONIC, CP: 9148.000000
ZSD210916, 15:30:00, 1, , , 2822.30000000000, 18/06/2021 15:38:00, 846690.000000, Voice, , VOICE, CP: 2822.300000
ZSD210916, 11:30:00, 3, , , 2878.75000000000, 18/06/2021 11:37:47, 2159062.500000, Continuous auction order book, , ELECTRONIC, CP: 2822.300000
AHD220615, 13:30:00, 1, , , 2401.30000000000, 18/06/2021 14:24:00, 60032.500000, Voice, , VOICE, CP: 2393.750000
AHD220615, 09:30:00, 3, , , 2408.80000000000, 18/06/2021 09:48:00, 6022000.000000, Voice, , VOICE, CP: 2393.750000
ZSD211020, 15:30:00, 1, , , 2827.35000000000, 18/06/2021 15:38:00, 848205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2840.000000 / 2833.500000
ZSD211020, 11:30:00, 3, , , 2884.90000000000, 18/06/2021 12:23:00, 2163675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2827.100000
NID210902, 11:30:00, 1, , , 17320.00000000000, 18/06/2021 12:45:00, 207840.000000, Voice, , VOICE, CP: 17147.960000
SCD210831, 13:30:00, 1, , , 510.50000000000, 18/06/2021 14:05:00, 15315.000000, Voice, , VOICE
PBE210630, 11:30:00, 1, , , 2132.70028300000, 18/06/2021 12:29:00, 159952.521225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.590000
CAD210714, 09:30:00, 3, , , 9231.84000000000, 18/06/2021 10:16:50, 4385124.000000, Continuous auction order book, , ELECTRONIC, CP: 9131.960000
ZSD210825, 09:30:00, 2, , , 2886.50000000000, 18/06/2021 09:50:49, 938112.500000, Continuous auction order book, , ELECTRONIC, CP: 2815.900000
CAD210901_9000P, 09:30:00, 1, , , 330.00000000000, 18/06/2021 11:15:00, 33000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210901, 11:30:00, 1, , , 17320.00000000000, 18/06/2021 12:45:00, 207840.000000, Voice, , VOICE, CP: 17147.500000
PBD210622, 09:30:00, 1, , , 2130.70000000000, 18/06/2021 09:43:00, 53267.500000, Voice, , VOICE, CP: 2145.250000
CAD210715, 09:30:00, 1, , , 9251.70000000000, 18/06/2021 11:10:00, 231292.500000, Voice, , VOICE, CP: 9132.480000
ZSD210730, 15:30:00, 1, , , 2858.25000000000, 18/06/2021 17:06:00, 714562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.740000
PBD210817, 15:30:00, 1, , , 2140.75000000000, 18/06/2021 16:06:27, 53518.750000, Voice, , VOICE, CP: 2154.610000
PBE210917, 09:30:00, 1, , , 2130.87790000000, 18/06/2021 10:29:00, 213087.790000, Voice, , VOICE, CP: 1814.870000
CAD231206_6000P, 15:30:00, 1, , , 244.00000000000, 18/06/2021 15:39:32, 79300.000000, Voice, , VOICE
AHE211215, 15:30:00, 1, , , 2401.25760000000, 18/06/2021 15:47:00, 120062.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.360000
AHD220119, 13:30:00, 1, , , 2389.55000000000, 18/06/2021 14:03:00, 597387.500000, Voice, , VOICE, CP: 2396.250000
CAD211215, 15:30:00, 2, , , 9161.50000000000, 18/06/2021 16:02:58, 1145187.500000, Voice, , VOICE, CP: 9159.000000
CAD211215, 13:30:00, 3, , , 9241.60000000000, 18/06/2021 13:40:00, 3465600.000000, Voice, , VOICE, CP: 9159.000000
NID210915, 15:30:00, 3, 17153.50000000000, 2573025.000000
ZSD220119, 11:30:00, 1, , , 2888.75000000000, 18/06/2021 12:30:00, 361093.750000, Voice, , VOICE, CP: 2836.100000
SND220316, 11:30:00, 1, , , 28355.00000000000, 18/06/2021 11:37:52, 708875.000000, Continuous auction order book, , ELECTRONIC, CP: 28157.000000
SND210621, 09:30:00, 1, , , 32700.00000000000, 18/06/2021 09:41:02, 163500.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.500000
ZSD210621, 11:30:00, 2, , , 2962.00000000000, 18/06/2021 12:02:21, 1110750.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.250000
ZSD210621, 09:30:00, 3, , , 2962.00000000000, 18/06/2021 09:42:00, 3110100.000000, Voice, , VOICE, CP: 2808.250000
CAD210629, 15:30:00, 1, , , 9125.01000000000, 18/06/2021 17:15:00, 228125.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9124.010000
AHD210707_2350P, 15:30:00, 1, , , 35.75000000000, 18/06/2021 15:38:00, 44687.500000, Voice, , VOICE
CAD210812, 15:30:00, 2, , , 9140.35000000000, 18/06/2021 16:18:00, 914035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9140.200000
NID210820, 15:30:00, 1, , , 17141.96000000000, 18/06/2021 15:50:00, 102851.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17141.960000
PBD210917, 09:30:00, 1, 2143.33333333333, 535750.000000
ZSD210917, 15:30:00, 1, 2821.79365079365, 6489787.500000
ZSD210917, 13:30:00, 2, 2863.50000000000, 1073812.500000
ZSD210917, 11:30:00, 3, , , 2879.00000000000, 18/06/2021 11:35:54, 1871350.000000, Continuous auction order book, , ELECTRONIC, 2878.500000 / 2852.000000
AHE210818, 13:30:00, 1, , , 2374.89855700000, 18/06/2021 13:35:00, 59372.463925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.200000
CAY211020, 09:30:00, 1, , , 9245.07440000000, 18/06/2021 09:48:00, 231126.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1007669.000000
AHD210915, 11:30:00, 1, , , 2384.50000000000, 18/06/2021 11:32:00, 417287.500000, Voice, , VOICE, 2380.500000 / 2381.500000
AHD210915, 09:30:00, 2, , , 2407.00000000000, 18/06/2021 09:39:00, 902625.000000, Voice, , VOICE, CP: 2384.750000
CAD210818, 15:30:00, 1, 9128.50000000000, 3651400.000000
CAD210818, 13:30:00, 2, , , 9224.50000000000, 18/06/2021 13:39:57, 1153062.500000, Voice, , VOICE, CP: 9142.000000
CAD210818, 11:30:00, 3, , , 9234.75000000000, 18/06/2021 11:32:14, 13852125.000000, Continuous auction order book, , ELECTRONIC, CP: 9142.000000
ZSD221221, 15:30:00, 1, , , 2822.70000000000, 18/06/2021 15:54:00, 705675.000000, Voice, , VOICE, CP: 2821.350000
ZSD221221, 13:30:00, 2, , , , , , , , , CP: 2821.350000
CAD210902, 11:30:00, 1, , , 9231.00000000000, 18/06/2021 13:00:00, 461550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9144.310000
SND210721, 15:30:00, 3, , , 31778.93000000000, 18/06/2021 16:09:00, 2224525.100000, Voice, , VOICE, CP: 31262.000000
AHD210623, 15:30:00, 3, , , 2391.33000000000, 18/06/2021 15:53:43, 1614147.750000, Continuous auction order book, , ELECTRONIC, CP: 2375.250000
CAE210630, 09:30:00, 1, , , 9229.69096800000, 18/06/2021 10:12:00, 230742.274200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7687.980000
OCD210930, 11:30:00, 3, , , 9239.00000000000, 18/06/2021 12:16:00, 50352550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210728, 11:30:00, 1, , , 17332.00000000000, 18/06/2021 13:16:00, 311976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17132.280000
PBD210825, 15:30:00, 1, , , 2145.75000000000, 18/06/2021 16:36:00, 53643.750000, Voice, , VOICE, CP: 2155.500000
CAD210621, 11:30:00, 2, , , 9427.50000000000, 18/06/2021 11:34:43, 1178437.500000, Continuous auction order book, , ELECTRONIC, CP: 9119.050000
CAD210621, 09:30:00, 3, , , 9427.50000000000, 18/06/2021 09:35:22, 8956125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9119.050000
ZSD210629, 15:30:00, 1, , , 2811.79000000000, 18/06/2021 15:36:00, 421768.500000, Voice, , VOICE, CP: 2809.610000
CAD210804_8000P, 13:30:00, 1, , , 42.00000000000, 18/06/2021 15:01:00, 262500.000000, Voice, , VOICE
PBD210826, 11:30:00, 1, , , 2126.13000000000, 18/06/2021 11:44:24, 265766.250000, Voice, , VOICE, CP: 2155.630000
ZSD210910, 11:30:00, 1, , , 2875.70000000000, 18/06/2021 11:50:00, 718925.000000, Voice, , VOICE, CP: 2822.300000
ZSD210910, 09:30:00, 2, , , 2879.25000000000, 18/06/2021 11:06:00, 1079718.750000, Voice, , VOICE, CP: 2822.300000
CAD210916, 15:30:00, 3, , , 9145.75000000000, 18/06/2021 15:40:00, 3429656.250000, Voice, , VOICE, CP: 9145.750000
CAE220615, 13:30:00, 3, 9195.29200000000, 4597646.000000
AHD220420, 15:30:00, 3, , , 2398.50000000000, 18/06/2021 17:22:00, 29981250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2397.500000
PBD210915, 15:30:00, 2, , , 2151.75000000000, 18/06/2021 16:01:00, 1075875.000000, Voice, , VOICE, CP: 2158.500000
PBD210915, 13:30:00, 3, , , 2146.25000000000, 18/06/2021 13:41:51, 1234093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.500000
ZSD221221, 13:30:00, 1, , , 2823.00000000000, 18/06/2021 15:26:25, 705750.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 15.000000
CAD210902, 09:30:00, 3, , , 9245.00000000000, 18/06/2021 10:36:00, 3004625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9144.310000
SND210721, 13:30:00, 3, , , 31500.00000000000, 18/06/2021 13:42:00, 1890000.000000, Voice, , VOICE, CP: 31262.000000
SND220316, 13:30:00, 1, , , 28155.00000000000, 18/06/2021 15:06:46, 140775.000000, Continuous auction order book, , ELECTRONIC, 975.000000 / 1050.000000
NID210901, 09:30:00, 1, , , 17257.00000000000, 18/06/2021 10:17:27, 103542.000000, Voice, , VOICE, CP: 17147.500000
CAD210707_8500P, 09:30:00, 1, , , 23.28000000000, 18/06/2021 10:55:00, 58200.000000, Voice, , VOICE
NID210625, 11:30:00, 3, , , 17325.00000000000, 18/06/2021 13:16:00, 2079000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17127.250000
AHD210706, 15:30:00, 1, , , 2378.10000000000, 18/06/2021 18:14:00, 118905.000000, Voice, , VOICE, CP: 2377.600000
CAD210804_8500P, 15:30:00, 1, , , 122.50000000000, 18/06/2021 16:00:00, 765625.000000, Voice, , VOICE
ZSD210729, 11:30:00, 1, , , 2877.06000000000, 18/06/2021 13:07:00, 143853.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.470000
ZSD210917, 13:30:00, 1, 2861.37974683544, 15167737.500000
ZSD210917, 11:30:00, 2, , , 2883.50000000000, 18/06/2021 11:40:17, 1081312.500000, Continuous auction order book, , ELECTRONIC, 2886.500000 / 2885.500000
ZSD210917, 09:30:00, 3, 2907.00000000000, 1453500.000000
AHD210915, 13:30:00, 1, , , 2386.27000000000, 18/06/2021 13:38:00, 596567.500000, Voice, , VOICE, 2377.000000 / 2379.000000
AHD210915, 11:30:00, 2, , , 2381.26000000000, 18/06/2021 13:11:00, 1071567.000000, Voice, , VOICE, 2379.500000 / 2385.000000
AHD210915, 09:30:00, 3, , , 2407.00000000000, 18/06/2021 09:36:00, 1504375.000000, Voice, , VOICE, CP: 2384.750000
CAD220119, 15:30:00, 1, , , 9161.00000000000, 18/06/2021 15:35:00, 687075.000000, Voice, , VOICE, CP: 9161.000000
PBD220316, 15:30:00, 1, , , 2172.75000000000, 18/06/2021 16:19:00, 325912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2178.250000
NIE210702, 09:30:00, 1, , , 17280.71702000000, 18/06/2021 10:40:00, 311052.906360, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14431.530000
NID210702, 13:30:00, 1, , , , , , , , , CP: 17128.760000
CAE210902, 09:30:00, 1, , , 9246.50930000000, 18/06/2021 11:10:00, 693488.197500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7694.650000
AHD211004, 11:30:00, 3, , , 2380.00000000000, 18/06/2021 13:16:00, 1309000.000000, Voice, , VOICE, CP: 2386.670000
AHE210630, 11:30:00, 1, , , 2377.43560000000, 18/06/2021 13:05:00, 178307.670000, Voice, , VOICE, CP: 2003.030000
AHD210624, 15:30:00, 3, , , 2392.17000000000, 18/06/2021 15:56:46, 1196085.000000, Continuous auction order book, , ELECTRONIC, CP: 2375.250000
PBD210730, 11:30:00, 1, , , 2129.54000000000, 18/06/2021 11:58:00, 106477.000000, Continuous auction order book, , ELECTRONIC, CP: 2151.500000
CAD210805, 13:30:00, 2, , , 9190.00000000000, 18/06/2021 13:50:30, 919000.000000, Voice, , VOICE, CP: 9136.700000
AHD210826, 11:30:00, 1, , , 2380.75000000000, 18/06/2021 12:33:00, 59518.750000, Voice, , VOICE, CP: 2383.880000
CAD210831, 11:30:00, 1, , , 9229.00000000000, 18/06/2021 12:32:00, 230725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9143.420000
CAD210909, 09:30:00, 3, , , 9262.00000000000, 18/06/2021 10:55:56, 6946500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9147.130000
CAD210916, 15:30:00, 2, , , 9146.00000000000, 18/06/2021 15:50:00, 1143250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9145.750000
CAD210916, 13:30:00, 3, , , 9197.00000000000, 18/06/2021 13:51:37, 1839400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9145.750000
SND210917, 15:30:00, 2, , , 29900.00000000000, 18/06/2021 16:18:04, 897000.000000, Voice, , VOICE, CP: 29862.000000
SND210917, 13:30:00, 3, , , 30120.00000000000, 18/06/2021 14:13:30, 1204800.000000, Continuous auction order book, , ELECTRONIC, 29980.000000 / 30000.000000
CAD210804_9800C, 15:30:00, 1, , , 124.00000000000, 18/06/2021 16:26:29, 12400.000000, Voice, , VOICE
CAD231206_10000C, 15:30:00, 3, , , 1010.00000000000, 18/06/2021 15:49:07, 4141000.000000, Voice, , VOICE
AHD220615, 15:30:00, 3, , , 2383.25000000000, 18/06/2021 15:35:17, 11916250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2393.750000
CAD211020, 15:30:00, 3, , , 9152.50000000000, 18/06/2021 15:35:00, 4347437.500000, Voice, , VOICE, 9139.500000 / 9155.500000
NID211215, 15:30:00, 3, 17177.50000000000, 12161424.000000
PBD210721, 15:30:00, 2, , , 2149.75000000000, 18/06/2021 17:45:00, 913643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.750000
PBD210721, 13:30:00, 3, , , 2128.00000000000, 18/06/2021 13:37:00, 5320000.000000, Voice, , VOICE, CP: 2149.750000
CAD211004, 13:30:00, 3, , , 9543.80000000000, 18/06/2021 14:33:18, 2863140.000000, Voice, , VOICE, CP: 9149.110000
CAE220902, 11:30:00, 1, , , 9183.38100000000, 18/06/2021 12:45:00, 229584.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7639.110000
CAE210804, 13:30:00, 3, , , 9225.06950000000, 18/06/2021 14:07:00, 1383760.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.470000
ZSD210804, 13:30:00, 1, , , 2839.00000000000, 18/06/2021 14:58:00, 425850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2813.090000
PBD210908, 15:30:00, 1, , , 2158.38000000000, 18/06/2021 15:50:00, 215838.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2158.380000
CAD210708, 09:30:00, 1, , , 9237.00000000000, 18/06/2021 09:40:00, 230925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9128.840000
ZSD210712, 15:30:00, 1, , , 2810.60000000000, 18/06/2021 15:40:00, 140530.000000, Voice, , VOICE, CP: 2810.600000
CAD210901_8100P, 15:30:00, 1, , , 93.00000000000, 18/06/2021 15:59:00, 4650.000000, Voice, , VOICE
PBD210729, 11:30:00, 1, , , 2129.25000000000, 18/06/2021 11:57:46, 106462.500000, Continuous auction order book, , ELECTRONIC, CP: 2151.250000
CAE210730, 11:30:00, 1, , , 9210.95496500000, 18/06/2021 12:35:00, 230273.874125, Voice, , VOICE, CP: 7691.530000
NID210819, 15:30:00, 3, , , 17179.00000000000, 18/06/2021 16:16:00, 1649184.000000, Voice, , VOICE, CP: 17141.500000
AHD210827, 09:30:00, 3, , , 2393.88000000000, 18/06/2021 10:43:19, 1256787.000000, Continuous auction order book, , ELECTRONIC, CP: 2384.190000
CAD210907, 13:30:00, 1, , , 9146.00000000000, 18/06/2021 15:25:00, 457300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9146.750000
AHD210910, 15:30:00, 3, , , 2386.45000000000, 18/06/2021 16:54:00, 1789837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.000000
AHD210914, 15:30:00, 1, , , 2385.00000000000, 18/06/2021 15:50:00, 298125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.000000
ZSD210916, 09:30:00, 1, , , 2881.00000000000, 18/06/2021 10:33:00, 432150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2822.300000
ZSE210721, 09:30:00, 1, , , 2876.32783500000, 18/06/2021 10:09:00, 71908.195875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.100000
AHD211020, 11:30:00, 1, , , 2388.00000000000, 18/06/2021 13:12:33, 597000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2383.500000 / 2385.000000
AHD220119, 15:30:00, 1, , , 2396.27000000000, 18/06/2021 17:01:00, 658974.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2396.250000
AHD220119, 11:30:00, 3, , , 2414.25000000000, 18/06/2021 12:50:00, 1448550.000000, Voice, , VOICE, CP: 2396.250000
CAD211215, 15:30:00, 3, 9159.00000000000, 2747700.000000
ZSD210803, 11:30:00, 3, , , 2876.00000000000, 18/06/2021 13:18:06, 2300800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2812.820000
CAE211102, 11:30:00, 1, , , 9199.03205400000, 18/06/2021 13:00:00, 459951.602700, Voice, , VOICE, CP: 7693.830000
PBD210902, 11:30:00, 1, , , 2128.75000000000, 18/06/2021 11:44:23, 212875.000000, Voice, , VOICE, CP: 2157.750000
SND210915, 09:30:00, 1, , , 30087.00000000000, 18/06/2021 11:00:00, 150435.000000, Voice, , VOICE, 400.000000 / 30510.000000
CAD210630, 15:30:00, 1, , , 9124.61000000000, 18/06/2021 17:15:00, 228115.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9124.610000
CAD210630, 11:30:00, 3, , , 9211.50000000000, 18/06/2021 12:35:00, 1381725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9124.610000
CAD210728, 13:30:00, 1, , , 9201.25000000000, 18/06/2021 14:06:00, 230031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9133.700000
CAD210728, 09:30:00, 3, , , 9257.63000000000, 18/06/2021 09:41:00, 3471611.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9133.700000
AHE210622, 11:30:00, 1, , , 2398.87540000000, 18/06/2021 11:32:00, 59971.885000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.270000
PBD210621, 11:30:00, 3, , , 2144.50000000000, 18/06/2021 11:45:00, 3431200.000000, Voice, , VOICE, CP: 2145.000000
SND210624, 15:30:00, 1, , , 31376.67000000000, 18/06/2021 16:06:54, 470650.050000, Continuous auction order book, , ELECTRONIC, CP: 31349.830000
CAD210625, 11:30:00, 1, , , 9220.00000000000, 18/06/2021 12:10:00, 230500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9121.640000
ZSD210707_2700P, 09:30:00, 1, , , 9.30000000000, 18/06/2021 11:01:00, 2325.000000, Voice, , VOICE
AHD210729, 15:30:00, 1, 2391.49000000000, 717447.000000
PBD210806, 13:30:00, 1, , , 2128.50000000000, 18/06/2021 13:57:22, 53212.500000, Voice, , VOICE, CP: 2153.040000
CAD210810, 15:30:00, 1, , , 9117.50000000000, 18/06/2021 16:22:00, 227937.500000, Voice, , VOICE, CP: 9139.200000
CAD210810, 13:30:00, 2, , , 9187.50000000000, 18/06/2021 13:56:00, 918750.000000, Voice, , VOICE, CP: 9139.200000
AHD210813, 11:30:00, 1, , , 2363.00000000000, 18/06/2021 13:24:00, 708900.000000, Voice, , VOICE, CP: 2381.250000
AHD210804_2375P, 09:30:00, 1, , , 70.71000000000, 18/06/2021 09:45:35, 176775.000000, Voice, , VOICE
AHD210903, 15:30:00, 1, , , 2385.82000000000, 18/06/2021 15:40:00, 417518.500000, Voice, , VOICE, CP: 2385.820000
ZSD210903, 15:30:00, 3, , , 2819.60000000000, 18/06/2021 15:50:00, 1832740.000000, Voice, , VOICE, CP: 2819.600000
