Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:07:57, 1995968098, 587.500000, 13, 595.000000, 8, 26617.000000
17/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:18:59, 1996425476, 585.500000, 6, 592.500000, 2, 18265.500000
17/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:13:40, 1997115469, 587.000000, 5, , , 4687.500000
17/09/2020 00:00:00, CAD200921, 4023381, 11:30:00, 11:30:00, 1995849288, 6753.000000, 25, 6756.000000, 2, 195840.000000
17/09/2020 00:00:00, CAD200921, 4023381, 09:30:00, 09:30:00, 1995662841, 6753.500000, 3, , , 20260.500000
17/09/2020 00:00:00, CAD200921, 4023381, 13:30:00, 13:30:00, 1996290546, 6754.000000, 5, 6760.500000, 3, 54051.500000
17/09/2020 00:00:00, CAD200921, 4023381, 15:30:00, 15:30:00, 1996997138, 6793.500000, 1, 6803.000000, 1, 13596.500000
17/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:16:08, 1997110368, 575.000000, 5, 583.000000, 5, 9264.000000
17/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:09:27, 1996426269, 575.000000, 10, 582.500000, 5, 20273.500000
17/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:07:42, 1995968122, 575.000000, 15, 583.000000, 15, 20847.000000
17/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:06:10, 1995725954, 575.000000, 15, 583.000000, 15, 20845.500000
17/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:12:45, 1996754215, 448.000000, 5, 455.000000, 10, 21662.500000
17/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:49:06, 1995968070, 448.000000, 5, 455.000000, 10, 21673.000000
17/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:49:06, 1995968070, 448.000000, 5, 455.000000, 10, 21673.000000
17/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:47:33, 1997109830, 448.500000, 5, 455.000000, 10, 19435.000000
17/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:12:49, 1996754214, 446.000000, 15, 453.500000, 10, 22965.500000
17/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:57:27, 1995725844, 446.000000, 15, 453.500000, 5, 18470.500000
17/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:13:47, 1995968154, 446.000000, 18, 453.500000, 5, 18475.000000
17/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:42:48, 1997109748, 446.000000, 15, 453.500000, 10, 22967.000000
17/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1995662854, 14945.000000, 3, 14955.000000, 3, 89700.000000
17/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:24, 1995848010, 14930.000000, 4, 14945.000000, 5, 134445.000000
17/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 1996996932, 15060.000000, 2, 15075.000000, 5, 105495.000000
17/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 1996290301, 14930.000000, 2, 14940.000000, 1, 44800.000000
17/09/2020 00:00:00, COD201216, 4007544, 13:30:00, 10:22:18, 1995753838, 34000.000000, 1, , , 34000.000000
17/09/2020 00:00:00, COD201216, 4007544, 15:30:00, 10:22:18, 1995753838, 34000.000000, 1, , , 34000.000000
17/09/2020 00:00:00, COD201216, 4007544, 11:30:00, 10:22:18, 1995753838, 34000.000000, 1, , , 34000.000000
