Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200911, 0.00000000, 7.66666666666667, 0, 0, 0, 1716.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200911, 0.00000000, 25.5, 0, 0, 0, 629.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200911, 0.00000000, 25, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200915, 0.00000000, 10.6666666666667, 0, 0, 0, 315.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200915, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 27.5, 0, 0, 0, 395.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200917, 0.00000000, 152, 0, 0, 0, 33798.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 3, 0, 0, 0, 8.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200917, 0.00000000, 4, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200918, 0.00000000, 10.5, 0, 0, 0, 1721.428571, 00:00:00:000, 00:00:00:000, 00:39:55.268, 0, 0, 0, 0, 1, 1457156.250000, 0, 0
NID200918, 0.00000000, 5.5, 0, 0, 0, 19.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200918, 0.00000000, 3.5, 0, 0, 0, 178.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 1, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 1, 0, 0, 0, 113.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 17.9166666666667, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:38:40.248, 0, 0, 0, 0, 2, 8093750.000000, 0, 0
PBD200922, 0.00000000, 5.5, 0, 0, 0, 64.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 35, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 1, 0, 0, 0, 411.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 9, 0, 0, 0, 32.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 85.5, 0, 0, 0, 516.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 2.16666666666667, 0, 0, 0, 8.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 3, 0, 0, 0, 1277.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 60, 0, 0, 0, 6375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 5, 0, 0, 0, 30.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 3, 0, 0, 0, 147.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 6, 0, 0, 0, 27.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200731, 0.00000000, 5, 0.0573246645674494, 36273, 0, 607290.480070, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200731, 0.00000000, 1.5461226529042, 1.22129434995213, 98141, 0, 310046.704095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 2.5, 0, 0, 0, 950.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 35, 0, 0, 0, 172.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200929, 0.00000000, 5, 0, 0, 0, 55.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 3, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 41.0909090909091, 0.43, 0, 0, 139.393939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201001, 0.00000000, 3, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201001, 0.00000000, 3, 0, 0, 0, 190.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 5, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 60, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 1, 7.15384615384613, 2, 4, 4509.509803, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 7.39999999999998, 2, 2, 5374.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 7.14285714285717, 2, 3, 4226.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1, 7.33333333333337, 2, 1, 2654.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 2, 0, 0, 0, 27.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 29, 0, 0, 0, 1218.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 17, 0, 0, 0, 178.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 7.5, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.00000000, 50, 0.25, 0, 0, 13489.583333, 00:00:00:000, 00:00:00:000, 05:26:57.766, 0, 0, 0, 0, 1, 2148600.000000, 0, 0
CAD201008, 0.00000000, 37.1875, 0, 0, 0, 437.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 27.25, 0, 0, 0, 313.500000, 00:00:00:000, 00:00:00:000, 11:44:25.107, 0, 0, 0, 0, 1, 929960.000000, 0, 0
SND201008, 0.00000000, 47, 0, 0, 0, 352.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 23, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 19.0384615384615, 0, 0, 0, 6.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 4.75, 0, 0, 0, 123.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 26.8333333333333, 0, 0, 0, 180.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 29.5, 0, 0, 0, 376.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 20, 0.25, 0, 0, 963.541666, 00:00:00:000, 00:00:00:000, 02:52:53.078, 0, 0, 0, 0, 1, 644718.750000, 0, 0
CAD201013, 0.00000000, 16, 1.475, 0, 0, 830.202702, 00:00:00:000, 00:00:00:000, 00:27:01.837, 0, 0, 0, 0, 6, 7121621.500000, 0, 0
NID201013, 0.00000000, 30, 0, 0, 0, 1855.800000, 00:00:00:000, 00:00:00:000, 00:17:24.699, 0, 0, 0, 0, 1, 2471344.200000, 0, 0
PBD201013, 0.00000000, 8, 0, 0, 0, 730.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 29.2142857142857, 1.36, 0, 0, 834.750000, 00:00:00:000, 00:00:00:000, 00:38:11.254, 0, 0, 0, 0, 2, 1997941.250000, 0, 0
CAD201015, 0.00000000, 10.75, 0, 0, 0, 908.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 14.25, 0, 0, 0, 204.833333, 00:00:00:000, 00:00:00:000, 00:04:17.075, 0, 0, 0, 0, 2, 1403920.000000, 0, 0
ZSD201015, 0.00000000, 17, 0, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 04:59:02.646, 0, 0, 0, 0, 1, 287012.500000, 0, 0
AHD201016, 0.00000000, 1, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 31.5769230769231, 0, 0, 0, 6316.696428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 7, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 10, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:05:37.504, 0, 0, 0, 0, 2, 930750.000000, 0, 0
ZSD201016, 0.00000000, 7.5, 0, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 38.1666666666667, 0, 0, 0, 2898.035714, 00:00:00:000, 00:00:00:000, 01:03:00.959, 0, 0, 0, 0, 3, 804731.250000, 0, 0
PBD201020, 0.00000000, 15.5, 0, 0, 0, 298.875000, 00:00:00:000, 00:00:00:000, 00:04:48.795, 0, 0, 0, 0, 4, 3491275.000000, 0, 0
ZSD201020, 0.00000000, 24, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201022, 0.00000000, 22.6666666666667, 0, 0, 0, 468.916666, 00:00:00:000, 00:00:00:000, 03:38:48.685, 0, 0, 0, 0, 1, 1547523.000000, 0, 0
CAD201022, 0.00000000, 20.5929487179487, 0.46875, 0, 0, 1028.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201022, 0.00000000, 24.625, 0, 0, 0, 135.300000, 00:00:00:000, 00:00:00:000, 00:34:35.988, 0, 0, 0, 0, 4, 4512260.250000, 0, 0
ZSD201022, 0.00000000, 14.25, 0.916666666666667, 0, 0, 196.871794, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 50, 0.25, 0, 0, 755.208333, 00:00:00:000, 00:00:00:000, 01:11:41.243, 0, 0, 0, 0, 2, 4300275.000000, 0, 0
CAD201023, 0.00000000, 22.4821428571429, 0.535714285714286, 0, 0, 3248.729166, 00:00:00:000, 00:00:00:000, 01:03:07.736, 0, 0, 0, 0, 7, 27874475.000000, 0, 0
PBD201023, 0.00000000, 17, 0, 0, 0, 145.666666, 00:00:00:000, 00:00:00:000, 00:48:59.154, 0, 0, 0, 0, 3, 4045801.250000, 0, 0
SND201023, 0.00000000, 22, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 13.5, 0, 0, 0, 45.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 50, 0.25, 0, 0, 1260.269230, 00:00:00:000, 00:00:00:000, 01:16:56.296, 0, 0, 0, 0, 7, 17211300.000000, 0, 0
CAD201027, 0.00000000, 6, 0, 0, 0, 737.500000, 00:00:00:000, 00:00:00:000, 00:39:25.737, 0, 0, 0, 0, 1, 972577.500000, 0, 0
NID201027, 0.00000000, 30, 0, 0, 0, 3438.000000, 00:00:00:000, 00:00:00:000, 00:20:12.515, 0, 0, 0, 0, 3, 11152971.000000, 0, 0
PBD201027, 0.00000000, 14.3333333333333, 0, 0, 0, 233.250000, 00:00:00:000, 00:00:00:000, 04:28:54.106, 0, 0, 0, 0, 4, 2373045.750000, 0, 0
SND201027, 0.00000000, 19, 0, 0, 0, 2850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201027, 0.00000000, 10.5, 0, 0, 0, 155.357142, 00:00:00:000, 00:00:00:000, 04:59:02.646, 0, 0, 0, 0, 1, 286987.500000, 0, 0
AHD201026, 0.00000000, 12, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201029, 0.00000000, 4.33589743589744, 55.7692307692307, 3, 2, 88627.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201029, 0.63695926, 8.39368370145701, 0.695206676304679, 6824, 835, 265598.143579, 00:00:10.849, 00:00:00.000, 00:04:21.587, 0, 0, 0, 0, 6338, 454616025.000000, 0, 0
CAD201029, 1.27157619, 3.34463504456268, 1.98058673935793, 33892, 6838, 429316.136524, 00:00:01.429, 00:00:00.001, 00:03:39.039, 0, 0, 0, 0, 8808, 1914344000.000000, 0, 0
COD201029, 6008.00000000, 3.68945868945869, 6485.18518518519, 0, 0, 38846.196581, 00:00:00.000, 00:00:00.000, 01:53:09.735, 0, 0, 0, 0, 5, 232000.000000, 0, 0
NAD201029, 0.00000000, 7.92329545454545, 106.25, 6, 0, 125399.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201029, 6.35054405, 4.15635376796499, 9.57648967970817, 13988, 2118, 401543.490378, 00:00:03.016, 00:00:00.001, 00:06:44.999, 0, 0, 0, 0, 4687, 510205050.000000, 0, 0
PBD201029, 1.01821682, 3.28688358093294, 1.37573288628073, 5937, 761, 163775.920153, 00:00:00.048, 00:00:00.001, 00:06:57.036, 0, 0, 0, 0, 3376, 229054537.500000, 0, 0
SND201029, 28.68312757, 1.39712339558184, 52.8425806451633, 1093, 605, 131444.003181, 00:00:00.000, 00:00:00.000, 00:19:42.050, 0, 0, 0, 0, 243, 27779200.000000, 0, 0
ZSD201029, 0.87142857, 3.64303125847834, 1.23105010286508, 19335, 2642, 225023.013699, 00:00:02.598, 00:00:00.001, 00:06:06.824, 0, 0, 0, 0, 7910, 704654750.000000, 0, 0
