Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210922, 13:30:00, 1, , , 18375.00000000000, 24/06/2021 15:12:00, 220500.000000, Voice, , VOICE, CP: 18408.250000
NID210922, 09:30:00, 3, , , 18050.00000000000, 24/06/2021 09:40:00, 2166000.000000, Voice, , VOICE, CP: 18408.250000
PBD210628, 11:30:00, 1, , , 2198.70000000000, 24/06/2021 11:59:00, 54967.500000, Voice, , VOICE, 2188.500000 / 2193.000000
PBD210628, 09:30:00, 2, , , 2177.00000000000, 24/06/2021 10:21:36, 979650.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.000000
CAD210804_9400P, 11:30:00, 1, , , 315.31000000000, 24/06/2021 12:56:55, 591206.250000, Voice, , VOICE
AHD210917, 11:30:00, 1, , , 2422.85000000000, 24/06/2021 11:58:00, 302856.250000, Voice, , VOICE, CP: 2439.250000
AHD210921, 15:30:00, 2, , , 2440.50000000000, 24/06/2021 16:28:00, 1159237.500000, Voice, , VOICE, CP: 2439.750000
AHD210921, 13:30:00, 3, , , 2437.00000000000, 24/06/2021 15:06:00, 1523125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.750000
PBD210924, 15:30:00, 1, 2213.62500000000, 1106812.500000
PBD210924, 13:30:00, 2, , , 2208.00000000000, 24/06/2021 14:31:00, 1104000.000000, Voice, , VOICE, 2216.000000 / 2211.500000
AHD220316, 13:30:00, 1, , , 2428.25000000000, 24/06/2021 13:37:50, 182118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
PBD220316, 11:30:00, 1, , , 2236.50000000000, 24/06/2021 11:32:00, 55912.500000, Voice, , VOICE, CP: 2236.750000
PBD220316, 09:30:00, 2, , , 2236.50000000000, 24/06/2021 10:01:00, 1062337.500000, Voice, , VOICE, CP: 2236.750000
ZSD210818, 15:30:00, 2, , , 2899.68000000000, 24/06/2021 17:25:12, 1087380.000000, Voice, , VOICE, CP: 2910.250000
ZSD210818, 13:30:00, 3, , , 2895.25000000000, 24/06/2021 14:03:22, 2171437.500000, Continuous auction order book, , ELECTRONIC, CP: 2910.250000
ZSD210915, 13:30:00, 1, 3031.91600000000, 1653566.000000
ZSD210915, 11:30:00, 2, , , 2907.25000000000, 24/06/2021 11:57:00, 1090218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
ZSD210915, 09:30:00, 3, , , 2900.65000000000, 24/06/2021 10:21:49, 1232776.250000, Voice, , VOICE, CP: 2916.000000
AHD210803, 11:30:00, 1, , , 2410.00000000000, 24/06/2021 13:14:00, 60250.000000, Voice, , VOICE, CP: 2431.640000
ZSE210630, 09:30:00, 1, , , 2884.93120000000, 24/06/2021 11:25:42, 72123.280000, Voice, , VOICE, CP: 2432.180000
ZSD210901_3000C, 09:30:00, 1, , , 81.00000000000, 24/06/2021 09:49:49, 101250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210701, 13:30:00, 1, , , 9385.50000000000, 24/06/2021 13:56:00, 234637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9394.150000
AHD210806, 13:30:00, 3, , , 2423.25000000000, 24/06/2021 14:54:27, 3029062.500000, Continuous auction order book, , ELECTRONIC, CP: 2432.360000
ZSD210917, 09:30:00, 1, , , 2890.00000000000, 24/06/2021 09:50:30, 144500.000000, Voice, , VOICE, CP: 2916.000000
ZSD210923, 13:30:00, 3, , , 2897.00000000000, 24/06/2021 14:00:00, 1231225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
NID210804_17000C, 15:30:00, 1, , , 1564.00000000000, 24/06/2021 16:02:00, 328440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD220216, 15:30:00, 1, , , 2441.50000000000, 24/06/2021 16:29:57, 671412.500000, Continuous auction order book, , ELECTRONIC, CP: 2443.000000
NID211020, 15:30:00, 1, , , 18411.00000000000, 24/06/2021 15:50:00, 331398.000000, Voice, , VOICE, 18380.000000 / 18400.000000
NID211020, 13:30:00, 2, , , 18352.00000000000, 24/06/2021 14:35:07, 1101120.000000, Continuous auction order book, , ELECTRONIC, 18305.000000 / 18360.000000
NID211020, 11:30:00, 3, , , 18207.00000000000, 24/06/2021 11:37:54, 1638630.000000, Continuous auction order book, , ELECTRONIC, CP: 18412.000000
PBD210915, 15:30:00, 1, 2215.75000000000, 443150.000000
PBD210915, 11:30:00, 3, , , 2193.00000000000, 24/06/2021 12:01:37, 2193000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.500000
ZSD220316, 15:30:00, 3, , , 2929.10000000000, 24/06/2021 15:54:45, 1830687.500000, Continuous auction order book, , ELECTRONIC, CP: 2933.750000
ZSD220720, 15:30:00, 2, , , , , , , , , CP: 2930.750000
ZSD210901_3100C, 09:30:00, 1, , , 51.00000000000, 24/06/2021 09:49:49, 63750.000000, Voice, , VOICE
AHD210908, 13:30:00, 1, , , 2425.50000000000, 24/06/2021 14:23:00, 363825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.000000
AHD210908, 09:30:00, 3, , , 2419.15000000000, 24/06/2021 10:47:25, 1572447.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.450000
PBD210901, 13:30:00, 3, , , 2207.00000000000, 24/06/2021 14:23:00, 1324200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.000000
PBD210802, 09:30:00, 1, , , 2196.00000000000, 24/06/2021 11:29:00, 658800.000000, Voice, , VOICE, CP: 2217.730000
AHD210806, 09:30:00, 1, , , 2408.00000000000, 24/06/2021 10:06:00, 120400.000000, Voice, , VOICE, CP: 2432.360000
NID210806, 11:30:00, 2, , , 18207.04000000000, 24/06/2021 11:56:43, 1092422.400000, Continuous auction order book, , ELECTRONIC, CP: 18410.270000
AHD210810, 11:30:00, 3, , , 2430.37000000000, 24/06/2021 11:52:00, 6075925.000000, Voice, , VOICE, CP: 2433.320000
AHD210707_2475C, 15:30:00, 1, , , 18.30000000000, 24/06/2021 17:54:00, 73200.000000, Voice, , VOICE
NID210917, 13:30:00, 1, , , 18300.00000000000, 24/06/2021 14:06:00, 109800.000000, Voice, , VOICE, CP: 18409.000000
NID210921, 13:30:00, 1, , , 18324.00000000000, 24/06/2021 14:00:00, 109944.000000, Voice, , VOICE, CP: 18408.500000
NID210921, 09:30:00, 3, , , 18025.00000000000, 24/06/2021 10:33:00, 1297800.000000, Voice, , VOICE, CP: 18408.500000
CAD210924, 15:30:00, 3, , , 9418.80000000000, 24/06/2021 15:50:00, 1412820.000000, Voice, , VOICE, 9425.000000 / 9435.500000
AHD211006_2300P, 15:30:00, 1, , , 60.00000000000, 24/06/2021 15:54:07, 15000.000000, Voice, , VOICE
AHD210721, 15:30:00, 2, , , 2430.50000000000, 24/06/2021 15:32:00, 972200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2429.250000
AHD210721, 13:30:00, 3, , , 2413.50000000000, 24/06/2021 13:37:00, 1508437.500000, Voice, , VOICE, CP: 2429.250000
CAD210915, 13:30:00, 1, 9427.00000000000, 942700.000000
CAD210915, 11:30:00, 2, , , 9421.20000000000, 24/06/2021 12:11:00, 942120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9422.000000 / 9423.000000
CAD210915, 09:30:00, 3, 9391.50000000000, 23478750.000000
NID220420, 15:30:00, 1, , , 18081.00000000000, 24/06/2021 18:14:02, 108486.000000, Voice, , VOICE, CP: 18429.000000
ZSD220316, 15:30:00, 2, , , , , , , , , CP: 2933.750000
ZSD220316, 13:30:00, 3, , , 2933.75000000000, 24/06/2021 15:18:00, 1540218.750000, Voice, , VOICE, CP: 2933.750000
ZSD220720, 13:30:00, 2, , , 2930.75000000000, 24/06/2021 15:25:00, 1099031.250000, Voice, , VOICE, CP: 2930.750000
CAD210803, 09:30:00, 1, , , 9367.00000000000, 24/06/2021 11:05:00, 234175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9405.000000
SCD210930, 15:30:00, 1, , , 495.00000000000, 24/06/2021 15:37:07, 24750.000000, Continuous auction order book, , ELECTRONIC
NID210901_19500C, 15:30:00, 1, , , 531.42000000000, 24/06/2021 16:12:00, 637704.000000, Voice, , VOICE
NID210804, 15:30:00, 1, , , 18370.00000000000, 24/06/2021 16:37:00, 551100.000000, Voice, , VOICE, CP: 18410.330000
NID210804, 11:30:00, 3, , , 18176.74000000000, 24/06/2021 11:46:07, 7634230.800000, Continuous auction order book, , ELECTRONIC, CP: 18410.330000
AHD210901, 13:30:00, 1, , , 2440.85000000000, 24/06/2021 14:46:00, 122042.500000, Voice, , VOICE, CP: 2440.700000
PBD210901, 15:30:00, 1, , , 2222.17000000000, 24/06/2021 16:16:11, 555542.500000, Continuous auction order book, , ELECTRONIC, CP: 2221.000000
PBD210908, 11:30:00, 1, , , 2191.25000000000, 24/06/2021 12:01:37, 383468.750000, Voice, , VOICE, CP: 2221.920000
ZSD210706, 11:30:00, 1, , , 2897.00000000000, 24/06/2021 13:20:00, 579400.000000, Voice, , VOICE, CP: 2904.150000
NID210903, 13:30:00, 2, , , 18390.06000000000, 24/06/2021 15:13:31, 1103403.600000, Continuous auction order book, , ELECTRONIC, CP: 18410.750000
AHD210910, 15:30:00, 1, , , 2439.05000000000, 24/06/2021 15:50:00, 182928.750000, Voice, , VOICE, CP: 2439.250000
AHD210917, 09:30:00, 1, , , 2417.50000000000, 24/06/2021 10:33:59, 604375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.250000
ZSD210921, 09:30:00, 1, , , 2895.00000000000, 24/06/2021 09:45:00, 723750.000000, Voice, , VOICE, CP: 2916.000000
CAD210924, 11:30:00, 1, 9438.42708333333, 12506200.000000
CAD210924, 09:30:00, 2, 9389.00000000000, 938900.000000
CAE210915, 15:30:00, 1, , , 9419.89120000000, 24/06/2021 16:11:24, 235497.280000, Voice, , VOICE, CP: 7882.300000
AHD220817, 15:30:00, 1, , , 2430.25000000000, 24/06/2021 16:24:00, 121512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.750000 / 2.000000
AHD220921, 13:30:00, 3, , , 2420.00000000000, 24/06/2021 14:26:47, 3025000.000000, Continuous auction order book, , ELECTRONIC, CP: 2427.250000
NID211020, 15:30:00, 2, , , 18440.00000000000, 24/06/2021 15:57:21, 1106400.000000, Continuous auction order book, , ELECTRONIC, 18385.000000 / 18405.000000
NID211020, 13:30:00, 3, 18183.00000000000, 2727450.000000
PBD210915, 13:30:00, 1, , , 2209.00000000000, 24/06/2021 13:42:24, 110450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2207.000000 / 2209.500000
PBD210915, 11:30:00, 2, , , 2193.00000000000, 24/06/2021 12:18:00, 1041675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.500000
PBD210915, 09:30:00, 3, , , 2203.10000000000, 24/06/2021 09:48:00, 10189337.500000, Voice, , VOICE, CP: 2221.500000
NID221221, 11:30:00, 1, , , 18260.00000000000, 24/06/2021 12:53:10, 109560.000000, Continuous auction order book, , ELECTRONIC, CP: 18474.000000
CAD210902, 09:30:00, 1, , , 9380.50000000000, 24/06/2021 11:19:00, 469025.000000, Voice, , VOICE, CP: 9417.110000
AHD210804_2500C, 11:30:00, 1, , , 39.00000000000, 24/06/2021 11:45:31, 97500.000000, Voice, , VOICE
CAD210628, 15:30:00, 2, , , 9386.50000000000, 24/06/2021 15:50:00, 938650.000000, Voice, , ELECTRONIC, CP: 9391.750000
CAD210628, 13:30:00, 3, , , 9379.38000000000, 24/06/2021 13:50:24, 4220721.000000, Continuous auction order book, , ELECTRONIC, CP: 9391.750000
PBD210824, 13:30:00, 1, , , 2207.00000000000, 24/06/2021 14:23:00, 551750.000000, Voice, , VOICE, CP: 2219.560000
CAD210909, 15:30:00, 1, , , 9420.45000000000, 24/06/2021 15:40:00, 235511.250000, Voice, , VOICE, CP: 9420.250000
CAD210909, 11:30:00, 3, , , 9484.25000000000, 24/06/2021 12:02:00, 1896850.000000, Voice, , VOICE, CP: 9420.250000
AHD210921, 15:30:00, 1, , , 2439.75000000000, 24/06/2021 15:50:00, 182981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.750000
AHD210921, 13:30:00, 2, , , 2425.00000000000, 24/06/2021 14:23:00, 1030625.000000, Voice, , VOICE, CP: 2439.750000
ZSD210924, 09:30:00, 1, 2896.28260869565, 1665362.500000
AHD210901_2425P, 09:30:00, 1, , , 92.56000000000, 24/06/2021 10:30:00, 347100.000000, Voice, , VOICE
AHD210818, 11:30:00, 1, , , 2417.70000000000, 24/06/2021 12:03:16, 60442.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2415.000000 / 2418.000000
CAD210915, 15:30:00, 1, 9484.50000000000, 711337.500000
CAD210915, 13:30:00, 2, , , 9363.37000000000, 24/06/2021 14:05:00, 936337.000000, Voice, , VOICE, CP: 9421.000000
CAD210915, 11:30:00, 3, 9439.32142857142, 40591331.250000
PBD220316, 13:30:00, 1, , , 2236.75000000000, 24/06/2021 15:18:00, 55918.750000, Voice, , VOICE, CP: 2236.750000
PBD220316, 11:30:00, 2, , , 2236.50000000000, 24/06/2021 11:32:00, 1062337.500000, Voice, , VOICE, CP: 2236.750000
ZSD210818, 15:30:00, 1, , , 2907.00000000000, 24/06/2021 15:50:39, 72675.000000, Continuous auction order book, , ELECTRONIC, CP: 2910.250000
ZSD210818, 11:30:00, 3, , , 2902.00000000000, 24/06/2021 13:04:42, 1305900.000000, Voice, , VOICE, CP: 2910.250000
ZSD210915, 15:30:00, 1, , , 2906.50000000000, 24/06/2021 15:45:00, 290650.000000, Voice, , VOICE, 2911.500000 / 2912.500000
ZSD210915, 13:30:00, 2, , , 2902.25000000000, 24/06/2021 13:41:21, 1160900.000000, Voice, , VOICE, 2902.500000 / 2910.000000
ZSD210915, 11:30:00, 3, , , 2903.33000000000, 24/06/2021 11:38:00, 7258325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
SRD210730, 15:30:00, 1, , , 736.00000000000, 24/06/2021 15:37:48, 7360.000000, Continuous auction order book, , ELECTRONIC
AHD210630, 15:30:00, 3, , , 2415.00000000000, 24/06/2021 15:56:41, 16603125.000000, Voice, , VOICE, CP: 2419.500000
NID210922, 11:30:00, 1, , , 18167.50000000000, 24/06/2021 12:22:44, 109005.000000, Voice, , VOICE, CP: 18408.250000
NID210701, 09:30:00, 3, , , 18080.00000000000, 24/06/2021 09:41:00, 8136000.000000, Voice, , VOICE, CP: 18419.500000
CAD210804_9400P, 09:30:00, 1, , , 330.54000000000, 24/06/2021 09:36:41, 413175.000000, Voice, , VOICE
NID210804_19000C, 15:30:00, 1, , , 471.06000000000, 24/06/2021 17:29:46, 141318.000000, Voice, , VOICE
AHD210730, 11:30:00, 1, , , 2415.25000000000, 24/06/2021 13:17:11, 181143.750000, Continuous auction order book, , ELECTRONIC, CP: 2430.680000
CAD210827, 11:30:00, 1, , , 9414.21000000000, 24/06/2021 12:49:00, 706065.750000, Voice, , VOICE, CP: 9414.210000
CAD210827, 09:30:00, 2, , , 9477.52000000000, 24/06/2021 10:13:15, 947752.000000, Voice, , VOICE, CP: 9414.210000
PBD210909, 13:30:00, 1, , , 2207.00000000000, 24/06/2021 14:23:00, 717275.000000, Voice, , VOICE, CP: 2221.830000
PBD210909, 09:30:00, 3, , , 2200.33000000000, 24/06/2021 10:56:24, 5280792.000000, Continuous auction order book, , ELECTRONIC, CP: 2221.830000
SND210923, 15:30:00, 2, , , 30659.00000000000, 24/06/2021 16:06:00, 919770.000000, Voice, , VOICE, CP: 30659.000000
ZSD210923, 09:30:00, 1, , , 2898.50000000000, 24/06/2021 09:45:00, 72462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2916.000000
AHD220420, 13:30:00, 3, , , 2427.50000000000, 24/06/2021 13:36:00, 3034375.000000, Voice, , VOICE, CP: 2437.500000
CAD220316, 15:30:00, 1, , , 9443.25000000000, 24/06/2021 16:25:32, 236081.250000, Continuous auction order book, , ELECTRONIC, CP: 9434.000000
CAD220316, 11:30:00, 3, , , 9465.00000000000, 24/06/2021 11:42:00, 5915625.000000, Voice, , VOICE, CP: 9434.000000
NID211215, 11:30:00, 1, , , 18213.00000000000, 24/06/2021 11:50:15, 109278.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18414.000000
PBD210721, 15:30:00, 3, , , 2206.75000000000, 24/06/2021 16:08:04, 1489556.250000, Continuous auction order book, , ELECTRONIC, CP: 2214.000000
NID241218, 11:30:00, 3, , , 18475.00000000000, 24/06/2021 12:32:32, 2771250.000000, Continuous auction order book, , ELECTRONIC, CP: 18654.000000
PBE210630, 11:30:00, 3, , , 2184.28800000000, 24/06/2021 13:03:00, 1747430.400000, Voice, , VOICE, CP: 1851.880000
CAD210901, 15:30:00, 1, , , 9416.63000000000, 24/06/2021 18:13:00, 235415.750000, Voice, , VOICE, CP: 9416.630000
NID210625, 11:30:00, 2, , , 17867.00000000000, 24/06/2021 11:34:43, 1072020.000000, Continuous auction order book, , ELECTRONIC, CP: 18425.500000
NID210625, 09:30:00, 3, , , 17867.00000000000, 24/06/2021 09:46:34, 3966474.000000, Continuous auction order book, , ELECTRONIC, CP: 18425.500000
NID210629, 11:30:00, 2, , , 18208.28000000000, 24/06/2021 11:52:24, 1092496.800000, Continuous auction order book, , ELECTRONIC, CP: 18422.500000
AHD210708, 15:30:00, 1, , , 2423.35000000000, 24/06/2021 15:40:00, 242335.000000, Voice, , VOICE, CP: 2423.350000
AHD210720, 15:30:00, 1, , , 2428.92000000000, 24/06/2021 15:40:00, 182169.000000, Voice, , VOICE, CP: 2428.920000
CAD210806, 11:30:00, 1, , , 9404.00000000000, 24/06/2021 13:03:00, 705300.000000, Voice, , VOICE, CP: 9406.670000
AHD210820, 11:30:00, 1, , , 2415.25000000000, 24/06/2021 12:20:52, 724575.000000, Continuous auction order book, , ELECTRONIC, CP: 2436.200000
CAD210824, 15:30:00, 3, , , 9412.95000000000, 24/06/2021 15:50:00, 11766187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9412.700000
CAD210826, 15:30:00, 1, , , 9413.73000000000, 24/06/2021 15:50:00, 470686.500000, Voice, , VOICE, CP: 9413.730000
AHD210907, 15:30:00, 3, , , 2436.95000000000, 24/06/2021 16:26:37, 3046187.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.700000
CAD210907, 11:30:00, 1, , , 9483.23000000000, 24/06/2021 12:02:00, 237080.750000, Voice, , VOICE, CP: 9419.520000
CAD210914, 09:30:00, 1, , , 9485.25000000000, 24/06/2021 10:13:14, 237131.250000, Voice, , VOICE, CP: 9421.500000
ZSD210916, 13:30:00, 1, , , 2908.50000000000, 24/06/2021 14:23:00, 290850.000000, Voice, , VOICE, CP: 2916.000000
PBD210921, 15:30:00, 1, , , 2220.50000000000, 24/06/2021 15:50:00, 166537.500000, Voice, , VOICE, CP: 2220.500000
PBD210921, 11:30:00, 3, , , 2191.00000000000, 24/06/2021 12:01:37, 1478925.000000, Voice, , VOICE, CP: 2220.500000
AHD210923, 15:30:00, 1, , , 2439.98000000000, 24/06/2021 15:40:00, 60999.500000, Voice, , VOICE, CP: 2439.980000
AHD210924, 15:30:00, 2, , , 2437.50000000000, 24/06/2021 15:49:04, 914062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2440.000000 / 2442.000000
AHD210924, 13:30:00, 3, , , 2429.00000000000, 24/06/2021 13:35:32, 1518125.000000, Continuous auction order book, , ELECTRONIC, 2433.000000 / 2436.000000
NID210804_17000C, 13:30:00, 1, , , 1564.00000000000, 24/06/2021 14:00:00, 328440.000000, Voice, , VOICE
AHE211215, 11:30:00, 1, , , 2421.42051200000, 24/06/2021 13:27:00, 484284.102400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.370000
CAE211020, 11:30:00, 1, , , 9408.58780800000, 24/06/2021 13:13:35, 470429.390400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.920000
AHD210818, 15:30:00, 3, , , 2436.00000000000, 24/06/2021 16:02:00, 3593100.000000, Voice, , VOICE, 2435.000000 / 2436.500000
AHD210915, 09:30:00, 1, 2419.00000000000, 120950.000000
CAD211020, 09:30:00, 1, , , 9419.00000000000, 24/06/2021 10:16:00, 470950.000000, Voice, , VOICE, 9386.000000 / 9446.500000
NID211117, 13:30:00, 1, , , 18410.75000000000, 24/06/2021 13:53:00, 110464.500000, Voice, , VOICE, CP: 18412.000000
NID211117, 09:30:00, 3, , , 18093.50000000000, 24/06/2021 11:05:33, 2931147.000000, Continuous auction order book, , ELECTRONIC, CP: 18412.000000
PBD210721, 15:30:00, 1, , , 2212.00000000000, 24/06/2021 15:56:00, 553000.000000, Voice, , VOICE, CP: 2214.000000
PBD210721, 11:30:00, 3, , , 2191.00000000000, 24/06/2021 13:19:00, 2519650.000000, Voice, , VOICE, CP: 2214.000000
PBD210818, 15:30:00, 2, , , 2225.00000000000, 24/06/2021 16:14:38, 1112500.000000, Continuous auction order book, , ELECTRONIC, CP: 2219.500000
PBD210818, 13:30:00, 3, , , 2202.00000000000, 24/06/2021 13:41:00, 2752500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.500000
SCD211231, 09:30:00, 1, , , 480.50000000000, 24/06/2021 11:03:25, 24025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210630, 11:30:00, 1, , , 2399.25000000000, 24/06/2021 12:59:00, 179943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.500000
CAD210901, 09:30:00, 1, , , 9480.37000000000, 24/06/2021 10:03:00, 474018.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9416.630000
AHD210629, 11:30:00, 1, , , 2398.50000000000, 24/06/2021 12:59:00, 299812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.880000
ZSD210629, 11:30:00, 1, , , 2896.50000000000, 24/06/2021 12:57:00, 362062.500000, Voice, , VOICE, CP: 2902.050000
SRD220630, 09:30:00, 1, , , 715.00000000000, 24/06/2021 10:15:28, 143000.000000, Voice, , VOICE
CAD210708, 09:30:00, 3, , , 9361.81000000000, 24/06/2021 09:48:44, 4212814.500000, Continuous auction order book, , ELECTRONIC, CP: 9398.810000
NID210719, 15:30:00, 1, , , 18414.67000000000, 24/06/2021 15:50:00, 110488.020000, Voice, , VOICE, CP: 18414.670000
PBD210903, 11:30:00, 1, , , 2190.50000000000, 24/06/2021 12:01:37, 328575.000000, Voice, , VOICE, CP: 2221.400000
AHD210907, 13:30:00, 1, , , 2425.00000000000, 24/06/2021 14:23:00, 363750.000000, Voice, , VOICE, CP: 2439.700000
AHD210907, 09:30:00, 3, , , 2415.00000000000, 24/06/2021 09:51:42, 9056250.000000, Voice, , VOICE, CP: 2439.700000
ZSD210909, 13:30:00, 1, , , 2909.00000000000, 24/06/2021 14:23:00, 872700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2915.520000
CAD210916, 15:30:00, 1, , , 9419.00000000000, 24/06/2021 15:50:00, 235475.000000, Voice, , VOICE, CP: 9419.000000
CAD210916, 11:30:00, 3, , , 9417.75000000000, 24/06/2021 12:56:00, 2825325.000000, Voice, , VOICE, CP: 9419.000000
PBD210917, 15:30:00, 2, , , 2223.25000000000, 24/06/2021 16:33:00, 1111625.000000, Voice, , VOICE, CP: 2220.000000
AHD210923, 11:30:00, 1, , , 2424.00000000000, 24/06/2021 11:58:00, 303000.000000, Voice, , VOICE, CP: 2439.980000
CAD210923, 13:30:00, 1, , , 9418.00000000000, 24/06/2021 14:44:00, 235450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.750000 / 0.000000
CAD210923, 11:30:00, 2, , , 9482.50000000000, 24/06/2021 12:32:00, 948250.000000, Voice, , VOICE, CP: 9418.950000
CAD210923, 09:30:00, 3, , , 9387.00000000000, 24/06/2021 09:37:00, 4693500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9418.950000
AHD210924, 09:30:00, 1, 2420.67460317460, 4357175.000000
SND210924, 13:30:00, 1, , , 30576.00000000000, 24/06/2021 13:35:00, 305760.000000, Voice, , VOICE, 30620.000000 / 1640.000000
SND210924, 09:30:00, 3, , , 30300.00000000000, 24/06/2021 11:08:00, 3030000.000000, Voice, , VOICE, CP: 30634.000000
AHD210901_2425C, 09:30:00, 1, , , 85.56000000000, 24/06/2021 10:30:00, 320850.000000, Voice, , VOICE
NID210721, 11:30:00, 1, , , 18197.00000000000, 24/06/2021 12:32:18, 873456.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.000000 / 8.000000
NID210721, 09:30:00, 2, , , 18046.75000000000, 24/06/2021 10:33:13, 1082805.000000, Continuous auction order book, , ELECTRONIC, CP: 18414.000000
PBD211215, 15:30:00, 3, , , 2229.00000000000, 24/06/2021 16:33:26, 4179375.000000, Voice, , VOICE, CP: 2228.750000
ZSD211117, 09:30:00, 1, , , 2923.00000000000, 24/06/2021 10:02:00, 73075.000000, Voice, , VOICE, 2884.500000 / 2905.000000
ZSD210803, 13:30:00, 1, , , 2907.95000000000, 24/06/2021 15:05:00, 145397.500000, Voice, , VOICE, CP: 2907.950000
ZSD210630, 15:30:00, 1, , , 2903.21000000000, 24/06/2021 16:16:04, 725802.500000, Continuous auction order book, , ELECTRONIC, CP: 2902.350000
OCD220131, 11:30:00, 3, , , 9384.70000000000, 24/06/2021 12:29:00, 25573307.500000, Voice, , VOICE
NID210804_20000C, 15:30:00, 1, , , 189.00000000000, 24/06/2021 16:02:00, 39690.000000, Voice, , VOICE
ZSD210901_3200C, 09:30:00, 1, , , 31.00000000000, 24/06/2021 09:49:49, 38750.000000, Voice, , VOICE
CAD210629, 13:30:00, 3, , , 9380.13000000000, 24/06/2021 13:50:24, 4221058.500000, Continuous auction order book, , ELECTRONIC, CP: 9392.550000
PBD210628, 09:30:00, 1, , , 2176.80000000000, 24/06/2021 10:11:18, 54420.000000, Continuous auction order book, , ELECTRONIC, 2185.000000 / 2189.500000
ZSD210628, 15:30:00, 2, , , 2900.60000000000, 24/06/2021 15:55:44, 1087725.000000, Continuous auction order book, , ELECTRONIC, CP: 2901.750000
ZSD210628, 13:30:00, 3, , , 2896.25000000000, 24/06/2021 14:07:00, 6371750.000000, Voice, , VOICE, CP: 2901.750000
AHD210701, 15:30:00, 3, , , 2420.00000000000, 24/06/2021 17:45:00, 2420000.000000, Voice, , VOICE, CP: 2419.750000
NID210806, 11:30:00, 3, , , 18177.04000000000, 24/06/2021 11:46:07, 7634356.800000, Continuous auction order book, , ELECTRONIC, CP: 18410.270000
AHD210813, 09:30:00, 1, , , 2410.00000000000, 24/06/2021 10:06:00, 60250.000000, Voice, , VOICE, CP: 2434.050000
AHD210817, 11:30:00, 3, , , 2417.81000000000, 24/06/2021 11:42:00, 12089050.000000, Voice, , VOICE, CP: 2435.010000
AHD210917, 13:30:00, 1, , , 2424.50000000000, 24/06/2021 14:23:00, 363675.000000, Voice, , VOICE, CP: 2439.250000
AHD210917, 11:30:00, 2, , , 2439.25000000000, 24/06/2021 12:50:00, 914718.750000, Voice, , VOICE, CP: 2439.250000
AHD210917, 09:30:00, 3, , , 2418.95000000000, 24/06/2021 10:48:53, 1995633.750000, Continuous auction order book, , ELECTRONIC, CP: 2439.250000
