Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200317, 0.00000000, 22.625, 0, 0, 0, 4657.500000, 00:00:00:000, 00:00:00:000, 00:18:50.471, 0, 0, 0, 0, 2, 5945687.500000, 0, 0
AHD200319, 0.00000000, 35.3333333333333, 0, 0, 0, 601.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 32.6666666666667, 2.5, 0, 0, 1209.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200319, 0.00000000, 12.25, 0, 0, 0, 164.610000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200319, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 1.91666666666667, 0, 0, 0, 130.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 64.7333333333333, 0.72, 0, 0, 573.990740, 00:00:00:000, 00:00:00:000, 00:09:23.898, 0, 0, 0, 0, 1, 4504925.000000, 0, 0
CAD200320, 0.00000000, 28.05, 1, 0, 0, 63.177083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 12.5, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:01:06.374, 0, 0, 0, 0, 1, 415485.000000, 0, 0
PBD200320, 0.00000000, 5, 0, 0, 0, 46.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200323, 0.00000000, 54, 0, 0, 0, 979.333333, 00:00:00:000, 00:00:00:000, 06:46:39.819, 0, 0, 0, 0, 2, 5403670.000000, 0, 0
CAD200323, 0.00000000, 27.5, 0, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 5, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200324, 0.00000000, 39, 0, 0, 0, 1521.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 24.8571428571429, 0, 0, 0, 1937.500000, 00:00:00:000, 00:00:00:000, 07:34:17.258, 0, 0, 0, 0, 7, 24642250.000000, 0, 0
NID200324, 0.00000000, 8, 0, 0, 0, 230.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200324, 0.00000000, 2, 0, 0, 0, 35.208333, 00:00:00:000, 00:00:00:000, 00:33:53.095, 0, 0, 0, 0, 5, 296862.500000, 0, 0
CAD200327, 0.00000000, 26.4166666666667, 1.25, 0, 0, 1304.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200327, 0.00000000, 31.2916666666667, 0, 0, 0, 820.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 11.5, 0, 0, 0, 1755.625000, 00:00:00:000, 00:00:00:000, 00:33:53.095, 0, 0, 0, 0, 5, 296793.750000, 0, 0
AHD200330, 0.00000000, 26, 0, 0, 0, 1143.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 15.5, 0, 0, 0, 184.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200330, 0.00000000, 3, 0, 0, 0, 38.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200330, 0.00000000, 15, 0, 0, 0, 32.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200330, 0.00000000, 46, 0, 0, 0, 5360.000000, 00:00:00:000, 00:00:00:000, 00:18:50.471, 0, 0, 0, 0, 2, 5933187.500000, 0, 0
AHD200331, 0.00000000, 34.5, 0, 0, 0, 1041.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 20.5833333333333, 0, 0, 0, 481.785714, 00:00:00:000, 00:00:00:000, 05:19:53.944, 0, 0, 0, 0, 3, 9407062.500000, 0, 0
NID200331, 0.00000000, 5.25, 0, 0, 0, 49.612500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 2.5, 0, 0, 0, 15.937500, 00:00:00:000, 00:00:00:000, 00:00:08.916, 0, 0, 0, 0, 1, 47803.750000, 0, 0
SND200331, 0.00000000, 15, 0, 0, 0, 32.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 0, 0, 2745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 0, 0, 4345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 3, 0, 4531.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 10.5999999999999, 2, 2, 5796.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 31.0833333333333, 0, 0, 0, 627.718750, 00:00:00:000, 00:00:00:000, 00:10:36.832, 0, 0, 0, 0, 2, 634563.500000, 0, 0
CAD200403, 0.00000000, 64.6439393939394, 1.1125, 0, 0, 5287.339743, 00:00:00:000, 00:00:00:000, 00:44:41.187, 0, 0, 0, 0, 2, 9254250.000000, 0, 0
NID200403, 0.00000000, 23.25, 1.44, 0, 0, 382.997142, 00:00:00:000, 00:00:00:000, 07:31:17.693, 0, 0, 0, 0, 1, 2951877.600000, 0, 0
ZSD200403, 0.00000000, 13.1666666666667, 0.69, 0, 0, 377.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 70.55, 0, 0, 0, 1311.428571, 00:00:00:000, 00:00:00:000, 00:13:27.290, 0, 0, 0, 0, 4, 7677190.000000, 0, 0
CAD200406, 0.00000000, 10.5, 0, 0, 0, 727.000000, 00:00:00:000, 00:00:00:000, 00:02:25.848, 0, 0, 0, 0, 1, 308381.500000, 0, 0
PBD200406, 0.00000000, 36.5, 0, 0, 0, 60.416666, 00:00:00:000, 00:00:00:000, 01:36:59.165, 0, 0, 0, 0, 2, 719043.750000, 0, 0
SND200406, 0.00000000, 10, 2, 0, 0, 71.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 13.25, 0.69, 0, 0, 750.571428, 00:00:00:000, 00:00:00:000, 00:09:41.435, 0, 0, 0, 0, 1, 1841159.750000, 0, 0
AHD200407, 0.00000000, 37.0714285714286, 0, 0, 0, 660.636363, 00:00:00:000, 00:00:00:000, 00:33:45.891, 0, 0, 0, 0, 7, 6844362.500000, 0, 0
CAD200407, 0.00000000, 23.2799145299145, 0.4575, 0, 0, 270.956080, 00:00:00:000, 00:00:00:000, 00:41:18.899, 0, 0, 0, 0, 14, 32396116.000000, 0, 0
NID200407, 0.00000000, 14.9285714285714, 0.625, 0, 0, 134.750000, 00:00:00:000, 00:00:00:000, 00:56:48.952, 0, 0, 0, 0, 5, 4654122.000000, 0, 0
PBD200407, 0.00000000, 26.5666666666667, 0, 0, 0, 183.125000, 00:00:00:000, 00:00:00:000, 00:51:45.168, 0, 0, 0, 0, 4, 911062.500000, 0, 0
SND200407, 0.00000000, 10, 2, 0, 0, 71.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 7.45, 0, 0, 0, 1688.600000, 00:00:00:000, 00:00:00:000, 00:38:50.210, 0, 0, 0, 0, 4, 4323387.500000, 0, 0
