Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 13:06:00, 2243172175, 645.000000, 10, 650.500000, 1, 11003.000000
23/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:01:12, 2241865179, 643.000000, 5, 651.000000, 5, 6470.000000
23/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:28:09, 2242453379, 643.000000, 10, 651.000000, 10, 12940.000000
23/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:06:41, 2244969275, 663.000000, 1, , , 663.000000
23/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:10:43, 2242524094, 665.000000, 1, , , 1991.000000
23/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:06:41, 2244969275, 663.000000, 1, , , 663.000000
23/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 06:29:48, 2242184093, 668.500000, 1, , , 668.500000
23/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:10:03, 2242130756, 684.000000, 1, 691.000000, 1, 4804.000000
23/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:28:17, 2242667638, 679.500000, 2, 682.500000, 2, 12278.000000
23/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:06:00, 2243275292, 677.500000, 1, 683.000000, 5, 9515.500000
23/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 15:29:35, 2244324664, 677.500000, 2, 683.000000, 5, 11563.500000
