Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210719, 0.00000000, 96.5714285714286, 0.75, 0, 0, 4823.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 23.3392857142857, 0.75, 0, 0, 60.863095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210719, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210525, 0.00000000, 1, 0.0113406726409551, 37400, 0, 138200.981881, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210525, 0.00000000, 1, 0.235132944833595, 59249, 0, 187793.468408, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 10, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 13.75, 0, 0, 0, 575.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 4.25, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 03:21:53.361, 0, 0, 0, 0, 1, 306650.000000, 0, 0
ZSD210722, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 58.5833333333333, 0, 0, 0, 2495.703125, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 43.5, 1.745, 0, 0, 4225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 4, 0, 0, 0, 10166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 12.5, 0, 0, 0, 1538.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 15, 0, 0, 0, 123.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 5, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 10.25, 0, 0, 0, 2226.250000, 00:00:00:000, 00:00:00:000, 00:13:39.896, 0, 0, 0, 0, 2, 1182870.000000, 0, 0
CAD210729, 0.00000000, 9.8, 0, 0, 0, 563.368055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210729, 0.00000000, 2, 0, 0, 0, 175.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 24.25, 0, 0, 0, 1408.517857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 35, 0, 0, 0, 769.345238, 00:00:00:000, 00:00:00:000, 01:50:12.709, 0, 0, 0, 0, 5, 5465937.500000, 0, 0
ZSD210730, 0.00000000, 11.75, 0, 0, 0, 1071.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210802, 0.00000000, 100, 1.5, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220817, 0.00000000, 5, 0, 0, 0, 6562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 13, 0, 0, 0, 415.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 1, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 68.8333333333333, 1.5, 0, 0, 3409.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 33.5, 0, 0, 0, 1372.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 1.25, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 77.25, 0, 0, 0, 4886.062500, 00:00:00:000, 00:00:00:000, 00:04:02.160, 0, 0, 0, 0, 6, 27805600.000000, 0, 0
SND210806, 0.00000000, 10.6222222222222, 38.8333333333333, 0, 0, 1006.410256, 00:00:00:000, 00:00:00:000, 00:03:24.592, 0, 0, 0, 0, 2, 3451139.350000, 0, 0
ZSD210806, 0.00000000, 17.1666666666667, 0, 0, 0, 1327.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 35.3333333333333, 0.633333333333333, 0, 0, 456.477272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 7.35294117647059, 1.5, 0, 0, 443.993055, 00:00:00:000, 00:00:00:000, 00:38:47.311, 0, 0, 0, 0, 1, 249112.500000, 0, 0
NID210810, 0.00000000, 14.75, 0, 0, 0, 382.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 20, 0, 0, 0, 3215.000000, 00:00:00:000, 00:00:00:000, 00:01:20.006, 0, 0, 0, 0, 2, 4142943.750000, 0, 0
ZSD210810, 0.00000000, 19.5, 0, 0, 0, 772.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210809, 0.00000000, 3, 0, 0, 0, 364.275000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210812, 0.00000000, 168, 0, 0, 0, 99.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 39.375, 1.745, 0, 0, 3967.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 4.5, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 03:48:22.077, 0, 0, 0, 0, 1, 101523.000000, 0, 0
ZSD210812, 0.00000000, 8, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 54.3833333333333, 0.4, 0, 0, 287.388888, 00:00:00:000, 00:00:00:000, 00:09:47.184, 0, 0, 0, 0, 1, 177761.250000, 0, 0
CAD210813, 0.00000000, 15.9, 0.45, 0, 0, 851.750000, 00:00:00:000, 00:00:00:000, 00:00:26.052, 0, 0, 0, 0, 1, 2469250.000000, 0, 0
NID210813, 0.00000000, 25.0714285714286, 0, 0, 0, 549.545454, 00:00:00:000, 00:00:00:000, 03:48:22.077, 0, 0, 0, 0, 1, 101526.000000, 0, 0
SND210813, 0.00000000, 3.75, 0, 0, 0, 1222.781250, 00:00:00:000, 00:00:00:000, 00:01:35.233, 0, 0, 0, 0, 3, 1047950.150000, 0, 0
ZSD210813, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 5.5, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 20.15, 1, 0, 0, 692.857142, 00:00:00:000, 00:00:00:000, 00:00:26.052, 0, 0, 0, 0, 1, 2469625.000000, 0, 0
NID210817, 0.00000000, 34.875, 0, 0, 0, 1179.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 6.25, 0, 0, 0, 36.750000, 00:00:00:000, 00:00:00:000, 00:26:14.746, 0, 0, 0, 0, 4, 3400198.500000, 0, 0
ZSD210817, 0.00000000, 3.8, 0, 0, 0, 136.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210816, 0.00000000, 44, 0, 0, 0, 475.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 95.6373626373626, 0.227272727272727, 0, 0, 1552.789854, 00:00:00:000, 00:00:00:000, 00:59:17.858, 0, 0, 0, 0, 12, 31069368.750000, 0, 0
CAD210819, 0.00000000, 31.3079937304075, 0.609375, 0, 0, 962.797619, 00:00:00:000, 00:00:00:000, 00:46:26.833, 0, 0, 0, 0, 15, 41313456.250000, 0, 0
NID210819, 0.00000000, 2, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 6.25, 0, 0, 0, 217.550000, 00:00:00:000, 00:00:00:000, 00:21:13.961, 0, 0, 0, 0, 4, 1368487.500000, 0, 0
SND210819, 0.00000000, 5.875, 76, 0, 0, 4733.333333, 00:00:00:000, 00:00:00:000, 00:08:54.922, 0, 0, 0, 0, 1, 297460.000000, 0, 0
ZSD210819, 0.00000000, 19, 0, 0, 0, 57.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210820, 0.00000000, 7.66666666666667, 330, 2, 0, 354750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 1.04727604, 3.78819954075552, 1.13917451385214, 26336, 2746, 239181.739806, 00:00:01.652, 00:00:00.000, 00:05:00.733, 0, 0, 0, 0, 19717, 2050676750.000000, 0, 0
CAD210820, 2.44421450, 3.58131429585023, 5.21209424932749, 140906, 27366, 653880.664149, 00:00:00.450, 00:00:00.001, 00:05:02.913, 0, 0, 0, 0, 16698, 5458763187.500000, 0, 0
NAD210820, 0.00000000, 6.18055555555556, 140, 4, 0, 273370.370370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210820, 7.70597395, 3.75869556235588, 10.896004552349, 38665, 5443, 450755.145122, 00:00:02.314, 00:00:00.000, 00:05:42.716, 0, 0, 0, 0, 7064, 938535690.000000, 0, 0
PBD210820, 1.29922945, 2.57469767575443, 1.98483268888731, 10595, 1598, 148443.442261, 00:00:00.025, 00:00:00.000, 00:08:15.551, 0, 0, 0, 0, 3506, 262244575.000000, 0, 0
SND210820, 81.53110047, 1.39243285870756, 157.499281717828, 1929, 2962, 175156.092998, 00:00:00.000, 00:00:00.001, 00:16:12.015, 0, 0, 0, 0, 209, 50655800.000000, 0, 0
ZSD210820, 1.20064138, 2.85233486300079, 1.64261779945309, 31285, 3256, 261454.088338, 00:00:00.000, 00:00:00.001, 00:03:59.735, 0, 0, 0, 0, 7172, 673998112.500000, 0, 0
