Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200310, 0.00000000, 200, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 25.5, 0, 0, 0, 1337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 16, 0, 0, 0, 788.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200312, 0.00000000, 25, 0.69, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 04:28:42.226, 0, 0, 0, 0, 1, 963875.000000, 0, 0
ZSD200312, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200313, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 1, 0, 0, 0, 138.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 3.5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200317, 0.00000000, 58, 0, 0, 0, 231.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 32.2, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200319, 0.00000000, 61.3333333333333, 0, 0, 0, 614.296875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200319, 0.00000000, 19.5, 1, 0, 0, 660.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200319, 0.00000000, 17.5, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 8.14285714285714, 0, 0, 0, 575.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 42.125, 0, 0, 0, 714.671875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 3.6, 1.5, 0, 0, 93.900000, 00:00:00:000, 00:00:00:000, 07:01:53.604, 0, 0, 0, 0, 1, 154331.250000, 0, 0
NID200320, 0.00000000, 24.5833333333333, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 2, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 15.75, 0, 0, 0, 304.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 4.75, 0, 0, 0, 196.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 33.6666666666667, 0, 0, 0, 2314.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 7.125, 0, 0, 0, 259.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200324, 0.00000000, 4.5, 0.5, 0, 0, 205.211428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200324, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:29.969, 0, 0, 0, 0, 1, 1180000.000000, 0, 0
CAD200327, 0.00000000, 30, 0, 0, 0, 1292.477272, 00:00:00:000, 00:00:00:000, 00:38:55.391, 0, 0, 0, 0, 11, 80323480.000000, 0, 0
NID200327, 0.00000000, 6.55555555555556, 0.5, 0, 0, 309.608888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 5, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 40, 0.79, 0, 0, 296.250000, 00:00:00:000, 00:00:00:000, 05:52:20.715, 0, 0, 0, 0, 4, 5385765.000000, 0, 0
CAD200330, 0.00000000, 24.125, 0, 0, 0, 1382.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200330, 0.00000000, 5.5, 0.55, 0, 0, 319.012500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200330, 0.00000000, 15.5, 0, 0, 0, 327.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 20, 0, 0, 0, 265.000000, 00:00:00:000, 00:00:00:000, 05:51:44.412, 0, 0, 0, 0, 4, 4936260.000000, 0, 0
CAD200331, 0.00000000, 30.6666666666667, 0, 0, 0, 545.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 4, 0.55, 0, 0, 11.137500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200331, 0.00000000, 10, 0, 0, 0, 32.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200331, 0.00000000, 12, 0, 0, 0, 278.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 9.79999999999995, 2, 2, 2762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 9.25, 1, 1, 4365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 0, 0, 4595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 9.875, 0, 1, 5814.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 10.1666666666667, 0, 0, 0, 466.600000, 00:00:00:000, 00:00:00:000, 00:03:03.778, 0, 0, 0, 0, 1, 2253037.500000, 0, 0
CAD200403, 0.00000000, 21.25, 0, 0, 0, 1201.192307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 19.5, 0, 0, 0, 132.045000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 1, 0, 0, 0, 227.500000, 00:00:00:000, 00:00:00:000, 00:06:30.661, 0, 0, 0, 0, 1, 48275.000000, 0, 0
SND200403, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 19.2, 0.2, 0, 0, 238.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 20, 0, 0, 0, 1595.666666, 00:00:00:000, 00:00:00:000, 02:12:00.172, 0, 0, 0, 0, 2, 2337629.000000, 0, 0
CAD200406, 0.00000000, 5.5, 0, 0, 0, 147.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 1, 0, 0, 0, 5.220000, 00:00:00:000, 00:00:00:000, 00:51:50.435, 0, 0, 0, 0, 1, 84704.700000, 0, 0
ZSD200406, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200407, 0.00000000, 4, 0, 0, 0, 2350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200407, 0.00000000, 91.25, 0, 0, 0, 2138.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200407, 0.00000000, 15, 0, 0, 0, 153.980000, 00:00:00:000, 00:00:00:000, 00:51:50.435, 0, 0, 0, 0, 1, 84709.500000, 0, 0
ZSD200407, 0.00000000, 14.5, 0, 0, 0, 112.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200409, 0.00000000, 5.16666666666667, 81.6666666666667, 2, 0, 104412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.59935602, 9.00881180946034, 0.662435221684063, 3124, 1087, 358770.123305, 00:00:06.471, 00:00:00.001, 00:06:23.746, 0, 0, 0, 0, 6522, 492065512.500000, 0, 0
CAD200409, 0.92374407, 2.72449388616259, 1.22867266544199, 19718, 3911, 557395.024172, 00:00:01.220, 00:00:00.000, 00:08:43.462, 0, 0, 0, 0, 10558, 2161536625.000000, 0, 0
COD200409, 0.00000000, 5, 8500, 1, 0, 155600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200409, 0.00000000, 10.6666666666667, 32, 0, 1, 270186.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 6.25398270, 3.52417443722106, 9.16178865846268, 8767, 2098, 470292.845231, 00:00:00.030, 00:00:00.000, 00:08:02.470, 0, 0, 0, 0, 4394, 514539420.000000, 0, 0
PBD200409, 0.88260025, 2.95543596415792, 1.20085165685987, 1634, 590, 133075.947439, 00:00:00.000, 00:00:00.001, 00:09:06.801, 0, 0, 0, 0, 3092, 218252787.500000, 0, 0
SND200409, 21.00806451, 1.39372140842729, 52.3684992570561, 398, 233, 138619.121139, 00:00:00.000, 00:00:00.000, 00:22:24.310, 0, 0, 0, 0, 124, 15441500.000000, 0, 0
ZSD200409, 0.85600145, 6.00511528983293, 1.13742007263818, 4618, 1603, 166590.883765, 00:00:01.888, 00:00:00.001, 00:04:14.629, 0, 0, 0, 0, 5507, 499062750.000000, 0, 0
