Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200717, 0.00000000, 45.5, 0, 0, 0, 519.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 22.5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 10, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 9, 0, 0, 0, 702.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 2, 0, 0, 0, 419.000000, 00:00:00:000, 00:00:00:000, 00:00:13.045, 0, 0, 0, 0, 1, 283199.000000, 0, 0
PBD200720, 0.00000000, 50, 0, 0, 0, 6062.500000, 00:00:00:000, 00:00:00:000, 06:54:49.408, 0, 0, 0, 0, 1, 2196562.500000, 0, 0
ZSD200720, 0.00000000, 33, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:23:05.329, 0, 0, 0, 0, 1, 1650825.000000, 0, 0
AHD200721, 0.00000000, 25, 0, 0, 0, 293.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 36.625, 0.383333333333333, 0, 0, 304.833333, 00:00:00:000, 00:00:00:000, 00:03:08.565, 0, 0, 0, 0, 4, 21268444.500000, 0, 0
NID200721, 0.00000000, 41, 0, 0, 0, 738.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 2, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 3, 0, 0, 0, 64.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 45.6666666666667, 0, 0, 0, 8779.333333, 00:00:00:000, 00:00:00:000, 01:49:06.464, 0, 0, 0, 0, 1, 18602393.000000, 0, 0
PBD200723, 0.00000000, 2.5, 0.25, 0, 0, 53.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 14.25, 0, 0, 0, 458.333333, 00:00:00:000, 00:00:00:000, 00:21:40.577, 0, 0, 0, 0, 1, 600450.000000, 0, 0
AHD200724, 0.00000000, 7.16666666666667, 0, 0, 0, 1733.500000, 00:00:00:000, 00:00:00:000, 04:21:27.042, 0, 0, 0, 0, 1, 199593.750000, 0, 0
CAD200724, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200724, 0.00000000, 4.33333333333333, 0.25, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200724, 0.00000000, 16.25, 0, 0, 0, 5831.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200724, 0.00000000, 6.5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 06:43:56.757, 0, 0, 0, 0, 2, 302500.500000, 0, 0
AHD200727, 0.00000000, 22, 0, 0, 0, 2241.450000, 00:00:00:000, 00:00:00:000, 01:00:30.498, 0, 0, 0, 0, 2, 1501155.000000, 0, 0
CAD200727, 0.00000000, 14.2142857142857, 0, 0, 0, 1409.843750, 00:00:00:000, 00:00:00:000, 00:49:25.357, 0, 0, 0, 0, 1, 141026.250000, 0, 0
PBD200727, 0.00000000, 7.4, 0, 0, 0, 1032.833333, 00:00:00:000, 00:00:00:000, 02:19:20.798, 0, 0, 0, 0, 1, 129862.500000, 0, 0
SND200727, 0.00000000, 15, 0, 0, 0, 711.000000, 00:00:00:000, 00:00:00:000, 00:22:44.302, 0, 0, 0, 0, 1, 1664022.000000, 0, 0
AHD200728, 0.00000000, 2, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 0.00000000, 30.75, 0, 0, 0, 655.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 95, 0.8, 0, 0, 16024.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200730, 0.00000000, 50, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:01:59.187, 0, 0, 0, 0, 4, 28215325.000000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 288.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200730, 0.00000000, 1, 0, 0, 0, 86.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200731, 0.00000000, 5, 0, 0, 0, 409.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 43, 0, 0, 0, 4234.000000, 00:00:00:000, 00:00:00:000, 03:34:08.184, 0, 0, 0, 0, 4, 26437119.500000, 0, 0
NID200731, 0.00000000, 40, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200731, 0.00000000, 1.25, 0, 0, 0, 108.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200731, 0.00000000, 10, 10, 0, 0, 755.500000, 00:00:00:000, 00:00:00:000, 00:06:57.588, 0, 0, 0, 0, 2, 1664961.000000, 0, 0
CAD201125, 0.00000000, 25, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201104, 0.00000000, 20, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:56:17.787, 0, 0, 0, 0, 1, 878250.000000, 0, 0
SRD210730, 0.00000000, 1.43511662347279, 6.66438356164389, 9, 0, 5872.995495, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.45192798774259, 5.71590909090907, 8, 5, 3731.173220, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 8.00000000, 1.75241740531829, 7.38970588235293, 10, 2, 8948.386986, 00:00:00.001, 00:00:00.001, 07:29:18.949, 0, 0, 0, 0, 1, 5520.000000, 0, 0
HCD210730, 0.00000000, 1.6328656462585, 7.53125, 11, 0, 7334.022108, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200610, 0.00000000, 5, 0.0536403932241178, 11857, 0, 439920.663657, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200803, 0.00000000, 75, 0, 0, 0, 11041.666666, 00:00:00:000, 00:00:00:000, 00:02:14.878, 0, 0, 0, 0, 1, 1995937.500000, 0, 0
AUD200610, 0.00000000, 5, 3.40722191166947, 32270, 0, 846614.493055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200806, 0.00000000, 15.125, 1.08, 0, 0, 992.785714, 00:00:00:000, 00:00:00:000, 02:55:20.601, 0, 0, 0, 0, 3, 2024369.500000, 0, 0
CAD200806, 0.00000000, 36, 0, 0, 0, 1593.000000, 00:00:00:000, 00:00:00:000, 00:24:02.444, 0, 0, 0, 0, 1, 5108400.000000, 0, 0
SND200806, 0.00000000, 10, 0, 0, 0, 233.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200807, 0.00000000, 1, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 15:40:50.829, 0, 0, 0, 0, 1, 39990.750000, 0, 0
CAD200807, 0.00000000, 51.6666666666667, 0, 0, 0, 6312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200807, 0.00000000, 5, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200807, 0.00000000, 1, 0, 0, 0, 46.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200807, 0.00000000, 17.75, 0.57, 0, 0, 310.916666, 00:00:00:000, 00:00:00:000, 00:54:32.138, 0, 0, 0, 0, 1, 50325.000000, 0, 0
AHD200811, 0.00000000, 17.875, 0.715, 0, 0, 1265.725000, 00:00:00:000, 00:00:00:000, 07:32:12.476, 0, 0, 0, 0, 3, 1440900.000000, 0, 0
CAD200811, 0.00000000, 7.75, 0, 0, 0, 396.750000, 00:00:00:000, 00:00:00:000, 04:13:21.528, 0, 0, 0, 0, 2, 1279237.500000, 0, 0
PBD200811, 0.00000000, 50, 0, 0, 0, 6062.500000, 00:00:00:000, 00:00:00:000, 06:54:49.408, 0, 0, 0, 0, 1, 2202625.000000, 0, 0
ZSD200811, 0.00000000, 20, 0.57, 0, 0, 347.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200813, 0.00000000, 50.5, 0, 0, 0, 5996.375000, 00:00:00:000, 00:00:00:000, 04:42:18.141, 0, 0, 0, 0, 3, 7978592.750000, 0, 0
CAD200813, 0.00000000, 7.25, 0, 0, 0, 570.312500, 00:00:00:000, 00:00:00:000, 05:35:03.352, 0, 0, 0, 0, 4, 4122398.250000, 0, 0
NID200813, 0.00000000, 2, 0, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200813, 0.00000000, 4.8, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:05:59.336, 0, 0, 0, 0, 1, 867500.000000, 0, 0
ZSD200813, 0.00000000, 17.5, 0.8, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 10:57:09.286, 0, 0, 0, 0, 1, 251000.000000, 0, 0
AHD200814, 0.00000000, 22.7083333333333, 1.07, 0, 0, 1431.000000, 00:00:00:000, 00:00:00:000, 06:44:46.631, 0, 0, 0, 0, 1, 640828.000000, 0, 0
CAD200814, 0.00000000, 16, 0, 0, 0, 448.333333, 00:00:00:000, 00:00:00:000, 07:10:15.197, 0, 0, 0, 0, 2, 3414528.000000, 0, 0
NID200814, 0.00000000, 23.3333333333333, 0, 0, 0, 480.945000, 00:00:00:000, 00:00:00:000, 07:04:24.093, 0, 0, 0, 0, 1, 1798140.000000, 0, 0
PBD200814, 0.00000000, 5.6, 0, 0, 0, 116.500000, 00:00:00:000, 00:00:00:000, 00:05:35.404, 0, 0, 0, 0, 1, 867600.000000, 0, 0
SND200814, 0.00000000, 10, 0, 0, 0, 233.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 25.25, 0, 0, 0, 266.666666, 00:00:00:000, 00:00:00:000, 04:22:53.990, 0, 0, 0, 0, 2, 1050277.500000, 0, 0
AHD200818, 0.00000000, 18, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 10:01:49.016, 0, 0, 0, 0, 1, 399940.000000, 0, 0
CAD200818, 0.00000000, 6.25, 0.283333333333333, 0, 0, 13.583333, 00:00:00:000, 00:00:00:000, 07:20:37.817, 0, 0, 0, 0, 2, 1845262.500000, 0, 0
NID200818, 0.00000000, 19.5, 0, 0, 0, 353.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200818, 0.00000000, 10.125, 0, 0, 0, 96.500000, 00:00:00:000, 00:00:00:000, 02:19:20.798, 0, 0, 0, 0, 1, 130200.000000, 0, 0
ZSD200818, 0.00000000, 22.0416666666667, 0.7, 0, 0, 29.610294, 00:00:00:000, 00:00:00:000, 05:04:44.498, 0, 0, 0, 0, 4, 1554485.250000, 0, 0
AHD200820, 0.00000000, 30.6428571428571, 0.5, 0, 0, 270.156250, 00:00:00:000, 00:00:00:000, 06:11:18.109, 0, 0, 0, 0, 1, 160200.000000, 0, 0
CAD200820, 0.00000000, 6, 0, 0, 0, 90.625000, 00:00:00:000, 00:00:00:000, 04:43:25.486, 0, 0, 0, 0, 3, 2558831.000000, 0, 0
NID200820, 0.00000000, 23, 0, 0, 0, 138.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200820, 0.00000000, 8, 0, 0, 0, 326.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 12, 0, 0, 0, 57.083333, 00:00:00:000, 00:00:00:000, 01:00:31.633, 0, 0, 0, 0, 2, 1551893.750000, 0, 0
AHD200821, 0.00000000, 25.3333333333333, 0, 0, 0, 728.375000, 00:00:00:000, 00:00:00:000, 09:40:44.963, 0, 0, 0, 0, 1, 400475.000000, 0, 0
CAD200821, 0.00000000, 17.9, 0, 0, 0, 8.035714, 00:00:00:000, 00:00:00:000, 04:05:22.237, 0, 0, 0, 0, 2, 2273997.000000, 0, 0
NID200821, 0.00000000, 25.25, 0, 0, 0, 390.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200821, 0.00000000, 5, 0, 0, 0, 208.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 12.25, 0, 0, 0, 228.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 39.5, 0, 0, 0, 7799.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 2, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200827, 0.00000000, 10.5, 0, 0, 0, 159.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 7.5, 0, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:29:39.231, 0, 0, 0, 0, 1, 529293.000000, 0, 0
ZSD200827, 0.00000000, 5.25, 0, 0, 0, 153.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 20.5833333333333, 0.23, 0, 0, 945.500000, 00:00:00:000, 00:00:00:000, 04:49:21.022, 0, 0, 0, 0, 4, 6456139.500000, 0, 0
CAD200828, 0.00000000, 22.6666666666667, 0, 0, 0, 433.843750, 00:00:00:000, 00:00:00:000, 02:54:02.882, 0, 0, 0, 0, 4, 16570006.250000, 0, 0
NID200828, 0.00000000, 11.2, 0, 0, 0, 226.020000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200828, 0.00000000, 7.95, 0, 0, 0, 136.750000, 00:00:00:000, 00:00:00:000, 00:29:39.287, 0, 0, 0, 0, 2, 617533.000000, 0, 0
ZSD200828, 0.00000000, 26.3333333333333, 0.75, 0, 0, 1153.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 9, 0, 0, 0, 498.500000, 00:00:00:000, 00:00:00:000, 10:01:49.016, 0, 0, 0, 0, 1, 400465.000000, 0, 0
CAD200901, 0.00000000, 11.1666666666667, 0, 0, 0, 592.708333, 00:00:00:000, 00:00:00:000, 07:08:27.783, 0, 0, 0, 0, 2, 2419306.250000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200901, 0.00000000, 19.8333333333333, 0, 0, 0, 1095.854166, 00:00:00:000, 00:00:00:000, 00:00:12.831, 0, 0, 0, 0, 1, 220141.250000, 0, 0
SND200901, 0.00000000, 1, 0, 0, 0, 393.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200901, 0.00000000, 11.7, 0, 0, 0, 469.229166, 00:00:00:000, 00:00:00:000, 07:19:50.038, 0, 0, 0, 0, 1, 100625.000000, 0, 0
SND210915, 0.00000000, 10, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1, 8, 1, 0, 4083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 8, 1, 0, 5466.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1, 6.85714285714283, 4, 2, 2601.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1, 8, 5, 0, 4136.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200903, 0.00000000, 19.5535714285714, 0.21, 0, 0, 1287.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200903, 0.00000000, 6.22727272727273, 0.09, 0, 0, 261.166666, 00:00:00:000, 00:00:00:000, 00:31:13.733, 0, 0, 0, 0, 2, 709991.250000, 0, 0
NID200903, 0.00000000, 14.375, 0, 0, 0, 143.844000, 00:00:00:000, 00:00:00:000, 06:13:32.718, 0, 0, 0, 0, 1, 155449.080000, 0, 0
PBD200903, 0.00000000, 2.14285714285714, 0, 0, 0, 89.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200903, 0.00000000, 4, 0, 0, 0, 5.333333, 00:00:00:000, 00:00:00:000, 07:19:50.038, 0, 0, 0, 0, 1, 100641.000000, 0, 0
AAD200904, 0.00000000, 10, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200904, 0.00000000, 46.8, 0.75, 0, 0, 3359.615384, 00:00:00:000, 00:00:00:000, 02:55:55.066, 0, 0, 0, 0, 8, 13813737.500000, 0, 0
CAD200904, 0.00000000, 39.763197586727, 0.811818181818182, 0, 0, 1643.522222, 00:00:00:000, 00:00:00:000, 01:31:42.574, 0, 0, 0, 0, 18, 33034455.000000, 0, 0
NID200904, 0.00000000, 22.125, 2, 0, 0, 137.677500, 00:00:00:000, 00:00:00:000, 00:28:54.187, 0, 0, 0, 0, 3, 854604.000000, 0, 0
PBD200904, 0.00000000, 38.3, 0.735, 0, 0, 1131.398148, 00:00:00:000, 00:00:00:000, 04:32:20.697, 0, 0, 0, 0, 2, 4786050.000000, 0, 0
SND200904, 0.00000000, 10, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200904, 0.00000000, 36.1428571428571, 0.575, 0, 0, 2163.381578, 00:00:00:000, 00:00:00:000, 02:42:33.006, 0, 0, 0, 0, 5, 1270556.500000, 0, 0
AAD200908, 0.00000000, 4.24358974358974, 73.5, 4, 0, 74674.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200908, 0.60825280, 10.2814362992995, 0.872890460897679, 4785, 942, 376880.340880, 00:00:00.264, 00:00:00.000, 00:08:08.295, 0, 0, 0, 0, 7663, 826313862.500000, 0, 0
CAD200908, 1.07916559, 4.34331721140825, 1.41003124022427, 37543, 5539, 398741.787580, 00:00:00.386, 00:00:00.000, 00:04:06.052, 0, 0, 0, 0, 11698, 2321901100.000000, 0, 0
COD200908, 0.00000000, 2, 5700, 1, 0, 47960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200908, 32.50000000, 9.4051724137931, 117.5, 5, 1, 143435.344827, 00:00:00.000, 00:00:00.000, 00:03:47.324, 0, 0, 0, 0, 4, 642000.000000, 0, 0
NID200908, 5.96792538, 3.68091099050939, 9.32988252083487, 9324, 1932, 311828.196252, 00:00:00.000, 00:00:00.001, 00:11:21.240, 0, 0, 0, 0, 4398, 474240150.000000, 0, 0
PBD200908, 1.02378358, 3.64937479755536, 1.39649208235892, 4504, 535, 148247.933358, 00:00:00.006, 00:00:00.001, 00:06:41.274, 0, 0, 0, 0, 2754, 182597750.000000, 0, 0
SND200908, 28.42000000, 1.76322424737935, 70.8748734268775, 626, 407, 164179.669200, 00:00:36.963, 00:00:00.001, 00:22:51.903, 0, 0, 0, 0, 250, 26903325.000000, 0, 0
ZSD200908, 0.75121739, 3.36579831518965, 1.0522268342595, 8470, 1345, 179819.948608, 00:00:01.033, 00:00:00.001, 00:05:00.176, 0, 0, 0, 0, 5751, 415237850.000000, 0, 0
