Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200323, 15:30:00, 1, , , 1679.95000000000, 27/02/2020 15:53:00, 41998.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.950000
ZSD200420, 11:30:00, 1, , , 2036.32000000000, 27/02/2020 12:56:00, 305448.000000, Voice, , VOICE, CP: 2006.840000
AHD200401_1675P, 15:30:00, 1, , , 24.69000000000, 27/02/2020 16:13:38, 30862.500000, Voice, , VOICE
ZSD200518, 15:30:00, 1, , , 2011.58000000000, 27/02/2020 15:50:00, 100579.000000, Voice, , VOICE, CP: 2011.580000
PBD200521, 15:30:00, 1, , , 1807.55000000000, 27/02/2020 15:48:00, 45188.750000, Voice, , VOICE, CP: 1807.750000
NID200526, 13:30:00, 3, , , 12339.00000000000, 27/02/2020 13:49:49, 1110510.000000, Voice, , VOICE, CP: 12374.570000
PBS200526, 15:30:00, 1, , , 1807.10866600000, 27/02/2020 16:32:26, 45177.716650, Voice, , VOICE, CP: 1401.480000
CAE201021, 13:30:00, 1, , , 5611.37520000000, 27/02/2020 13:53:00, 140284.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5079.980000
AHD200318, 15:30:00, 3, 1689.68750000000, 27979231.250000
CAD200520, 15:30:00, 1, 5596.73478260869, 3218122.500000
CAD200520, 13:30:00, 2, , , 5636.75000000000, 27/02/2020 13:34:00, 845512.500000, Voice, , VOICE, 5637.500000 / 5607.500000
CAD200520, 11:30:00, 3, , , 5639.50000000000, 27/02/2020 11:37:00, 1832837.500000, Voice, , VOICE, 5643.000000 / 5640.500000
NID201216, 15:30:00, 2, , , 12553.17000000000, 27/02/2020 18:35:00, 828509.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12554.000000
NID201216, 13:30:00, 3, , , 12520.00000000000, 27/02/2020 15:14:42, 30048000.000000, Voice, , VOICE, CP: 12554.000000
PBD200715, 15:30:00, 1, , , 1811.50000000000, 27/02/2020 15:36:00, 407587.500000, Voice, , VOICE, 1804.500000 / 1854.500000
ZSD200520, 15:30:00, 2, , , 2010.00000000000, 27/02/2020 15:46:50, 954750.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.500000
ZSD200520, 13:30:00, 3, , , 2009.00000000000, 27/02/2020 13:33:06, 2561475.000000, Voice, , VOICE, CP: 2011.500000
ZSD200617, 15:30:00, 3, , , 2049.00000000000, 27/02/2020 15:33:43, 1741650.000000, Voice, , VOICE, CP: 2011.500000
ZSD210317, 13:30:00, 1, , , 2062.00000000000, 27/02/2020 13:39:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.000000
AHD200527, 15:30:00, 3, , , 1692.78000000000, 27/02/2020 15:34:00, 1523502.000000, Voice, , VOICE, 1686.000000 / 1686.000000
CAE200527, 15:30:00, 1, , , 5548.88040000000, 27/02/2020 15:50:00, 277444.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.140000
CAE200527, 11:30:00, 3, , , 5610.59675600000, 27/02/2020 12:35:00, 1122119.351200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.140000
NAD200228, 09:30:00, 1, , , 1245.00000000000, 27/02/2020 09:38:00, 24900.000000, Voice, , VOICE, CP: 1240.430000
NID200228, 11:30:00, 1, , , 12290.00000000000, 27/02/2020 11:35:11, 147480.000000, Continuous auction order book, , ELECTRONIC, CP: 12303.500000
NID200228, 09:30:00, 2, , , 12290.00000000000, 27/02/2020 09:45:04, 958620.000000, Continuous auction order book, , ELECTRONIC, CP: 12303.500000
CAD200603_5300P, 11:30:00, 1
CAD200409, 15:30:00, 3, , , 5613.63000000000, 27/02/2020 16:15:48, 1403407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5613.630000
CAD200511, 09:30:00, 1, , , 5650.00000000000, 27/02/2020 10:21:00, 706250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5621.000000
AHD200514, 15:30:00, 1, , , 1690.75000000000, 27/02/2020 15:50:00, 42268.750000, Voice, , VOICE, CP: 1690.750000
AHD200514, 11:30:00, 3, , , 1697.95000000000, 27/02/2020 12:18:00, 5306093.750000, Voice, , VOICE, CP: 1690.750000
NID200518, 13:30:00, 1, , , 12350.00000000000, 27/02/2020 13:36:02, 148200.000000, Voice, , VOICE, CP: 12370.250000
PBE200318, 13:30:00, 1, 1831.15246000000, 45778.811500
AHD201216, 15:30:00, 3, 1640.00000000000, 8200000.000000
CAD200318, 15:30:00, 2, , , 5593.75000000000, 27/02/2020 16:49:00, 839062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5571.500000 / 5652.000000
CAD200318, 13:30:00, 3, 5629.50000000000, 1266637.500000
NID200617, 15:30:00, 3, , , 12320.00000000000, 27/02/2020 15:35:00, 3696000.000000, Voice, , VOICE, CP: 12396.000000
ZSD201216, 11:30:00, 1, , , 2043.00000000000, 27/02/2020 11:50:00, 255375.000000, Voice, , VOICE, CP: 2030.500000
SND200318, 11:30:00, 1, , , 16338.00000000000, 27/02/2020 11:46:20, 163380.000000, Continuous auction order book, , ELECTRONIC, CP: 16330.000000
SND200415, 15:30:00, 3, , , 16335.00000000000, 27/02/2020 16:09:59, 1633500.000000, Voice, , VOICE, CP: 16335.000000
NAD200302, 09:30:00, 1, , , 1246.50000000000, 27/02/2020 09:38:00, 24930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1241.000000
NID200305, 09:30:00, 1, , , 12358.50000000000, 27/02/2020 10:29:53, 815661.000000, Continuous auction order book, , ELECTRONIC, CP: 12309.500000
ZSD200305, 13:30:00, 3, , , 1994.50000000000, 27/02/2020 13:34:03, 2443262.500000, Voice, , VOICE, CP: 1998.160000
ZSD200309, 11:30:00, 1, , , 2030.00000000000, 27/02/2020 11:59:00, 406000.000000, Voice, , VOICE, CP: 1999.030000
NID200310, 13:30:00, 3, , , 12284.67000000000, 27/02/2020 15:19:00, 2874612.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12313.830000
CAD200330, 13:30:00, 1, , , 5610.00000000000, 27/02/2020 13:38:00, 140250.000000, Voice, , VOICE, CP: 5611.710000
AHD200331, 13:30:00, 1, , , 1682.00000000000, 27/02/2020 13:50:00, 84100.000000, Voice, , VOICE, CP: 1683.490000
CAD201202_5300P, 09:30:00, 1, , , 102.00000000000, 27/02/2020 09:53:00, 20400.000000, Voice, , VOICE
AHD200427, 15:30:00, 2, , , 1691.00000000000, 27/02/2020 16:33:11, 845500.000000, Continuous auction order book, , ELECTRONIC, CP: 1692.250000
CAD200507, 13:30:00, 1, , , 5602.50000000000, 27/02/2020 15:18:55, 140062.500000, Voice, , VOICE, CP: 5620.000000
CAD200519, 13:30:00, 1, , , 5585.50000000000, 27/02/2020 15:27:00, 139637.500000, Voice, , VOICE, CP: 5619.100000
AHE200715, 13:30:00, 1, , , 1688.45600000000, 27/02/2020 14:30:00, 84422.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1538.510000
PBS200715, 11:30:00, 1, , , 1823.13466500000, 27/02/2020 13:20:13, 45578.366625, Voice, , VOICE, CP: 1402.470000
AHD200819, 13:30:00, 3, , , 1710.50000000000, 27/02/2020 14:48:15, 8552500.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.250000
AHD200916, 13:30:00, 1, , , 1720.25000000000, 27/02/2020 13:35:00, 172025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1717.250000
AHD200916, 09:30:00, 3, , , 1722.50000000000, 27/02/2020 09:35:00, 4306250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1717.250000
PBD200715, 13:30:00, 1, , , 1811.50000000000, 27/02/2020 13:39:00, 634025.000000, Voice, , VOICE, 1823.000000 / 1868.500000
ZSD210915, 13:30:00, 1, , , 2062.00000000000, 27/02/2020 13:39:00, 51550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2061.250000
CAD200303, 11:30:00, 1, , , 5618.55000000000, 27/02/2020 12:34:59, 421391.250000, Voice, , VOICE, CP: 5599.070000
NID200402, 11:30:00, 1, , , 12297.50000000000, 27/02/2020 13:00:00, 73785.000000, Voice, , VOICE, CP: 12330.930000
PBD200430, 15:30:00, 2, , , 1808.06000000000, 27/02/2020 15:50:00, 949231.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.810000
NID200526, 15:30:00, 3, , , 12374.57000000000, 27/02/2020 16:30:00, 1484948.400000, Voice, , VOICE, CP: 12374.570000
ZSE201021, 15:30:00, 1, , , 2011.89400000000, 27/02/2020 15:55:00, 50297.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.200000
ZSS200715, 11:30:00, 1, , , 2016.94224100000, 27/02/2020 12:52:00, 151270.668075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.660000
AHD200415, 15:30:00, 1, , , 1685.25000000000, 27/02/2020 15:33:00, 126393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1684.500000 / 1685.000000
AHD200415, 13:30:00, 2, , , 1689.25000000000, 27/02/2020 14:07:32, 1055781.250000, Continuous auction order book, , ELECTRONIC, CP: 1688.250000
AHD200415, 11:30:00, 3, , , 1693.00000000000, 27/02/2020 11:32:00, 8380350.000000, Voice, , VOICE, CP: 1688.250000
AHD210120, 15:30:00, 1, , , 1745.85000000000, 27/02/2020 16:34:59, 174585.000000, Voice, , VOICE, CP: 1746.000000
CAD201021, 11:30:00, 1, , , 5704.50000000000, 27/02/2020 11:44:40, 570450.000000, Voice, , VOICE, CP: 5647.750000
NID201118, 15:30:00, 1, , , 12529.00000000000, 27/02/2020 16:59:59, 75174.000000, Voice, , VOICE, CP: 12529.000000
CAE201103, 15:30:00, 1, , , 5537.91640000000, 27/02/2020 15:32:00, 138447.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5079.160000
AHE200304, 11:30:00, 1, , , 1672.14156800000, 27/02/2020 13:00:00, 125410.617600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.400000
CAD200304_5600P, 13:30:00, 1, , , 59.00000000000, 27/02/2020 13:46:00, 2950.000000, Voice, , VOICE
CAD200302, 13:30:00, 3, 5617.90000000000, 2808950.000000
ZSD200319, 09:30:00, 3, , , 2030.45000000000, 27/02/2020 11:16:11, 2538062.500000, Voice, , VOICE, CP: 2000.750000
CAD200506_5200P, 15:30:00, 1, , , 47.36000000000, 27/02/2020 16:04:00, 47360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200414, 11:30:00, 1, , , 2003.75000000000, 27/02/2020 13:23:00, 50093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.170000
CAD200506_5500P, 13:30:00, 1, , , 138.04000000000, 27/02/2020 15:12:26, 345100.000000, Voice, , VOICE
CAD200430, 15:30:00, 1, , , 5657.00000000000, 27/02/2020 16:11:00, 565700.000000, Voice, , VOICE, CP: 5617.210000
CAD201007_5300P, 11:30:00, 1, , , 143.59000000000, 27/02/2020 12:12:00, 71795.000000, Voice, , VOICE
CAE210317, 15:30:00, 1, , , 5568.06740000000, 27/02/2020 16:05:00, 278403.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5068.080000
AHD200318, 15:30:00, 2, , , 1678.50000000000, 27/02/2020 15:41:00, 839250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
AHD200318, 13:30:00, 3, , , 1680.75000000000, 27/02/2020 13:36:51, 1848825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
PBD200617, 15:30:00, 1, , , 1809.50000000000, 27/02/2020 15:52:00, 633325.000000, Voice, , VOICE, 1811.000000 / 1816.500000
PBD200617, 13:30:00, 2, , , 1831.48000000000, 27/02/2020 13:33:00, 915740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.500000
PBD200617, 11:30:00, 3, , , 1824.10000000000, 27/02/2020 12:49:59, 4560250.000000, Voice, , VOICE, CP: 1809.500000
ZSD201216, 13:30:00, 1, , , 2034.93000000000, 27/02/2020 14:02:46, 152619.750000, Voice, , VOICE, CP: 2030.500000
ZSD210317, 13:30:00, 3, , , 2049.50000000000, 27/02/2020 15:09:59, 2561875.000000, Voice, , OUTCRY, CP: 2041.000000
CAD200303, 09:30:00, 3, , , 5620.75000000000, 27/02/2020 11:14:00, 7306975.000000, Voice, , VOICE, CP: 5599.070000
PBD200429, 15:30:00, 2, , , 1807.69000000000, 27/02/2020 15:50:00, 949037.250000, Voice, , VOICE, CP: 1807.690000
NID200527, 15:30:00, 2, , , 12366.63000000000, 27/02/2020 19:00:00, 964597.140000, Voice, , VOICE, 12290.000000 / 12370.000000
NID200527, 13:30:00, 3, 12362.50000000000, 7417500.000000
SND200527, 15:30:00, 1, , , 16310.00000000000, 27/02/2020 15:36:00, 163100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16255.000000 / 16300.000000
NAD200302, 11:30:00, 1, , , 1246.50000000000, 27/02/2020 11:43:00, 99720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1241.000000
ZSD200310, 11:30:00, 1, , , 1995.47000000000, 27/02/2020 13:26:38, 399094.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.250000
ZSD200316, 15:30:00, 1, , , 1999.00000000000, 27/02/2020 15:39:00, 49975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.560000
CAD200323, 13:30:00, 1, , , 5617.21000000000, 27/02/2020 14:06:47, 280860.500000, Continuous auction order book, , ELECTRONIC, CP: 5609.290000
AGD200228, 09:30:00, 2, , , 18.00775000000, 27/02/2020 10:44:19, 900387.500000, Continuous auction order book, , ELECTRONIC, CP: 17.885000
AHD200428, 09:30:00, 1, , , 1691.00000000000, 27/02/2020 11:15:00, 42275.000000, Voice, , VOICE, CP: 1692.250000
AHE200916, 13:30:00, 1, , , 1688.45600000000, 27/02/2020 14:30:00, 42211.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.230000
CAE200617, 11:30:00, 1, , , 5612.19750000000, 27/02/2020 12:35:00, 561219.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5088.400000
PBE200819, 11:30:00, 1, , , 1817.45842400000, 27/02/2020 12:06:00, 181745.842400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.110000
AHD200520, 09:30:00, 1, , , 1694.80000000000, 27/02/2020 09:33:00, 635550.000000, Voice, , VOICE, 1693.000000 / 1695.000000
AHD201216, 09:30:00, 1, , , 1745.00000000000, 27/02/2020 10:13:00, 43625.000000, Voice, , VOICE, CP: 1739.250000
CAD200715, 11:30:00, 1, , , 5653.50000000000, 27/02/2020 11:40:00, 141337.500000, Voice, , VOICE, 5649.500000 / 5664.000000
CAD211215, 15:30:00, 1, , , 5717.75000000000, 27/02/2020 15:37:00, 142943.750000, Voice, , VOICE, CP: 5717.750000
NID200819, 15:30:00, 1, , , 12450.00000000000, 27/02/2020 16:59:59, 149400.000000, Voice, , VOICE, 12340.000000 / 12390.000000
PBD200415, 15:30:00, 2, , , 1810.00000000000, 27/02/2020 16:18:00, 905000.000000, Voice, , VOICE, CP: 1806.000000
PBD200415, 13:30:00, 3, , , 1812.00000000000, 27/02/2020 13:36:40, 2219700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.000000
ZSD200402, 11:30:00, 1, , , 2006.50000000000, 27/02/2020 12:36:00, 401300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.360000
NID200506, 13:30:00, 1, , , 12307.00000000000, 27/02/2020 14:34:00, 73842.000000, Voice, , VOICE, CP: 12359.750000
SND200228, 11:30:00, 2, , , 16570.00000000000, 27/02/2020 12:01:52, 1077050.000000, Continuous auction order book, , ELECTRONIC, CP: 16321.680000
SND200228, 09:30:00, 3, , , 16570.00000000000, 27/02/2020 09:50:00, 1159900.000000, Voice, , ELECTRONIC, CP: 16321.680000
ZSE200228, 11:30:00, 1, 2014.08680000000, 50352.170000
CAD200302, 13:30:00, 1, , , 5618.00000000000, 27/02/2020 13:45:00, 421350.000000, Voice, , VOICE, CP: 5598.250000
CAD200302, 11:30:00, 2, , , 5617.95000000000, 27/02/2020 12:00:00, 842692.500000, Voice, , VOICE, CP: 5598.250000
CAD200302, 09:30:00, 3, 5616.45000000000, 10530843.750000
AHE200302, 13:30:00, 1, , , 1671.00131200000, 27/02/2020 13:33:05, 167100.131200, Voice, , VOICE, CP: 1521.510000
CAD200506_5400P, 09:30:00, 1, , , 82.85000000000, 27/02/2020 09:54:00, 51781.250000, Voice, , VOICE
AHD200512, 15:30:00, 3, , , 1689.89000000000, 27/02/2020 16:34:00, 1689890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.500000
CAD200519, 09:30:00, 1, , , 5650.00000000000, 27/02/2020 10:21:00, 423750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5619.100000
NID200519, 15:30:00, 3, 12290.00000000000, 7374000.000000
AHE200520, 15:30:00, 3, , , 1676.39560000000, 27/02/2020 16:30:00, 4190989.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.350000
AHS200415, 15:30:00, 1, , , 1690.28519300000, 27/02/2020 17:24:00, 84514.259650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1309.600000
AHY200520, 13:30:00, 2, , , 1680.04460000000, 27/02/2020 15:21:45, 840022.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 185063.000000
CAD200916, 09:30:00, 3, , , 5678.00000000000, 27/02/2020 09:47:00, 42585000.000000, Voice, , VOICE, CP: 5641.000000
NID200415, 09:30:00, 1, , , 12458.08000000000, 27/02/2020 09:54:00, 597987.840000, Voice, , VOICE, 12390.000000 / 12410.000000
PBD200318, 09:30:00, 1, , , 1809.50000000000, 27/02/2020 09:43:44, 90475.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.000000
ZSD200617, 15:30:00, 1, , , 2049.00000000000, 27/02/2020 15:33:41, 51225.000000, Voice, , VOICE, 2005.500000 / 2007.500000
ZSD200617, 13:30:00, 2, , , 2010.25000000000, 27/02/2020 13:46:31, 904612.500000, Voice, , VOICE, CP: 2011.500000
ZSD200617, 11:30:00, 3, , , 2032.00000000000, 27/02/2020 11:58:00, 8636000.000000, Voice, , VOICE, CP: 2011.500000
AHD200303, 11:30:00, 1, , , 1671.00000000000, 27/02/2020 11:37:00, 41775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.330000
AHD200602, 11:30:00, 2, , , 1691.05000000000, 27/02/2020 13:14:00, 845525.000000, Voice, , VOICE, CP: 1691.570000
OAD200529, 15:30:00, 1, , , 1688.00000000000, 27/02/2020 15:58:00, 168800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200527, 15:30:00, 2, , , 1812.00000000000, 27/02/2020 15:41:36, 951300.000000, Continuous auction order book, , ELECTRONIC, CP: 1808.500000
PBD200527, 13:30:00, 3, 1826.75000000000, 1598406.250000
ZSD200527, 15:30:00, 1, 2006.05120000000, 3460439.000000
ZSD200527, 13:30:00, 2, , , 2019.75000000000, 27/02/2020 13:57:00, 1060368.750000, Voice, , VOICE, CP: 2012.000000
ZSD200527, 11:30:00, 3, , , 2022.33000000000, 27/02/2020 12:08:00, 1263956.250000, Voice, , VOICE, CP: 2012.000000
CAD200316, 13:30:00, 3, , , 5625.00000000000, 27/02/2020 14:24:00, 28125000.000000, Voice, , VOICE, CP: 5609.750000
CAD200407, 15:30:00, 1, , , 5613.18000000000, 27/02/2020 16:49:59, 280659.000000, Voice, , VOICE, CP: 5613.380000
AHD200430, 15:30:00, 2, , , 1692.25000000000, 27/02/2020 15:50:00, 888431.250000, Voice, , VOICE, CP: 1692.250000
AHD200430, 13:30:00, 3, , , 1690.50000000000, 27/02/2020 15:06:22, 2113125.000000, Continuous auction order book, , ELECTRONIC, CP: 1692.250000
PBD200401_1800C, 11:30:00, 1, , , 59.00000000000, 27/02/2020 11:49:00, 14750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200617, 13:30:00, 1, , , 5611.96725600000, 27/02/2020 13:37:41, 561196.725600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5088.400000
CAE200617, 11:30:00, 2, , , 5613.56800000000, 27/02/2020 12:30:42, 982374.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5088.400000
CAE200617, 09:30:00, 3, , , 5633.30320000000, 27/02/2020 11:21:12, 1549158.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5088.400000
AHD200520, 11:30:00, 1, 1692.50000000000, 253875.000000
CAD200415, 15:30:00, 1, 5579.75000000000, 1115950.000000
CAD200415, 13:30:00, 2, , , 5631.00000000000, 27/02/2020 13:34:00, 844650.000000, Voice, , VOICE, 5632.000000 / 5578.500000
CAD200415, 11:30:00, 3, , , 5637.50000000000, 27/02/2020 11:46:00, 2114062.500000, Voice, , VOICE, CP: 5613.250000
CAD200715, 15:30:00, 3, , , 5594.24000000000, 27/02/2020 15:34:00, 3496400.000000, Voice, , VOICE, CP: 5627.500000
CAD211215, 13:30:00, 1, , , 5717.60000000000, 27/02/2020 15:04:49, 142940.000000, Voice, , VOICE, CP: 5717.750000
NID200715, 15:30:00, 1, , , 12419.17000000000, 27/02/2020 16:18:00, 74515.020000, Voice, , VOICE, 12325.000000 / 12360.000000
ZSD200415, 09:30:00, 1, , , 2033.40000000000, 27/02/2020 09:42:00, 508350.000000, Voice, , VOICE, 2031.500000 / 2036.000000
ZSD201021, 15:30:00, 3, , , 2024.75000000000, 27/02/2020 15:56:42, 7592812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.750000
ZSD200401, 11:30:00, 1, , , 2002.75000000000, 27/02/2020 13:11:00, 50068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.210000
AHD200506, 15:30:00, 1, , , 1692.00000000000, 27/02/2020 15:50:00, 42300.000000, Voice, , VOICE, CP: 1692.250000
CAD200506, 13:30:00, 1, , , 5645.65000000000, 27/02/2020 14:00:00, 282282.500000, Voice, , VOICE, CP: 5619.750000
CAD200506, 09:30:00, 3, , , 5657.65000000000, 27/02/2020 10:20:00, 14144125.000000, Voice, , VOICE, CP: 5619.750000
PBD200228, 09:30:00, 3, , , 1870.00000000000, 27/02/2020 09:45:00, 2664750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.000000
PBD200302, 13:30:00, 3, 1873.75000000000, 3653812.500000
CAE200316, 11:30:00, 1, , , 5620.81520400000, 27/02/2020 13:00:00, 702601.900500, Voice, , VOICE, CP: 5104.500000
NID200506_14000C, 13:30:00, 1, , , 140.73000000000, 27/02/2020 13:45:37, 253314.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200417, 11:30:00, 1, , , 1689.55000000000, 27/02/2020 13:24:00, 168955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.610000
CAD200424, 15:30:00, 1, , , 5594.00000000000, 27/02/2020 16:05:05, 139850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5614.460000
AHD200511, 15:30:00, 1, , , 1692.13000000000, 27/02/2020 15:50:00, 42303.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.880000
ZSD200401_2250C, 13:30:00, 1, , , 5.42000000000, 27/02/2020 13:34:37, 40650.000000, Voice, , VOICE
PBD200514, 15:30:00, 1, , , 1809.75000000000, 27/02/2020 15:50:00, 45243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.500000
AHE200415, 11:30:00, 1, , , 1682.97400000000, 27/02/2020 12:46:00, 168297.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1533.380000
CAD200520, 13:30:00, 1, 5619.00000000000, 140475.000000
CAD200520, 11:30:00, 2, , , 5656.00000000000, 27/02/2020 11:37:00, 989800.000000, Voice, , VOICE, 5643.000000 / 5647.000000
CAD200520, 09:30:00, 3, , , 5670.86000000000, 27/02/2020 09:33:00, 5103774.000000, Voice, , VOICE, 5655.500000 / 5657.000000
CAD201216, 15:30:00, 3, , , 5631.50000000000, 27/02/2020 15:40:29, 2815750.000000, Continuous auction order book, , ELECTRONIC, CP: 5658.500000
NID200617, 13:30:00, 3, , , 12400.00000000000, 27/02/2020 15:01:36, 4464000.000000, Voice, , VOICE, CP: 12396.000000
AAE200617, 13:30:00, 1, , , 1237.70403200000, 27/02/2020 14:00:00, 49508.161280, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1267.230000
AHD200527, 09:30:00, 1, 1695.61538461538, 1271750.000000
CAD200527, 15:30:00, 3, 5581.60000000000, 6697850.000000
NID200228, 11:30:00, 3, , , 12290.00000000000, 27/02/2020 11:35:11, 8996280.000000, Continuous auction order book, , ELECTRONIC, CP: 12303.500000
SND200302, 11:30:00, 3, , , 16574.50000000000, 27/02/2020 11:39:38, 1657450.000000, Continuous auction order book, , ELECTRONIC, CP: 16323.000000
SNE200302, 13:30:00, 1, 16352.80600000000, 163528.060000
PBD200309, 15:30:00, 1, , , 1827.00000000000, 27/02/2020 17:22:28, 593775.000000, Voice, , VOICE, CP: 1820.200000
CAD200312, 15:30:00, 2, , , 5624.92000000000, 27/02/2020 19:05:00, 843738.000000, Voice, , VOICE, CP: 5606.460000
AHD200427, 15:30:00, 3, , , 1691.00000000000, 27/02/2020 16:33:02, 2113750.000000, Continuous auction order book, , ELECTRONIC, CP: 1692.250000
CAD200521, 09:30:00, 3, , , 5650.75000000000, 27/02/2020 09:47:58, 1977762.500000, Continuous auction order book, , ELECTRONIC, CP: 5615.500000
AHD200526, 15:30:00, 1, , , 1689.59000000000, 27/02/2020 15:48:00, 42239.750000, Voice, , VOICE, CP: 1689.790000
AHD200526, 11:30:00, 3, 1694.65000000000, 7032797.500000
ZSD200526, 09:30:00, 1, 2038.00000000000, 1579450.000000
ZSS200318, 11:30:00, 1, , , 2007.34984900000, 27/02/2020 12:52:00, 150551.238675, Voice, , VOICE, CP: 1553.370000
AHD200715, 15:30:00, 3, , , 1701.75000000000, 27/02/2020 16:33:01, 1701750.000000, Continuous auction order book, , ELECTRONIC, CP: 1702.250000
AHD201021, 11:30:00, 1, , , 1724.00000000000, 27/02/2020 13:27:14, 258600.000000, Voice, , VOICE, CP: 1725.750000
CAD200617, 11:30:00, 1, , , 5653.45000000000, 27/02/2020 11:35:00, 141336.250000, Voice, , VOICE, 5647.000000 / 5649.000000
CAD200617, 09:30:00, 2, , , 5657.00000000000, 27/02/2020 10:05:43, 989975.000000, Voice, , VOICE, CP: 5621.500000
CAD200916, 15:30:00, 1, , , 5610.00000000000, 27/02/2020 15:38:00, 280500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5641.000000
CAD200916, 13:30:00, 2, , , 5646.00000000000, 27/02/2020 14:30:00, 846900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5641.000000
CAD200916, 11:30:00, 3, , , 5667.75000000000, 27/02/2020 11:33:36, 2692181.250000, Continuous auction order book, , ELECTRONIC, CP: 5641.000000
NID200520, 15:30:00, 3, 12290.00000000000, 3687000.000000
NID200819, 11:30:00, 1, , , 12448.50000000000, 27/02/2020 13:25:04, 448146.000000, Voice, , VOICE, 12465.000000 / 12515.000000
