Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220316, 15:30:00, 2, , , 2439.25000000000, 08/07/2021 18:09:33, 914718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.250000
AHD220316, 13:30:00, 3, 2450.00000000000, 61250000.000000
CAD210818, 13:30:00, 1, , , 9305.05000000000, 08/07/2021 14:09:00, 232626.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9336.000000 / 9342.000000
CAD210818, 09:30:00, 3, 9359.50000000000, 46797500.000000
CAD220518, 15:30:00, 3, , , 9344.55000000000, 08/07/2021 15:43:53, 4672275.000000, Continuous auction order book, , ELECTRONIC, CP: 9351.000000
NID210915, 15:30:00, 2, 18329.00000000000, 1099740.000000
NID210915, 13:30:00, 3, , , 18180.50000000000, 08/07/2021 13:52:27, 1418079.000000, Voice, , VOICE, CP: 18329.000000
PBD211020, 13:30:00, 1, , , 2278.00000000000, 08/07/2021 14:26:33, 113900.000000, Voice, , VOICE, 2280.000000 / 2283.000000
PBD211020, 11:30:00, 2, , , 2268.10000000000, 08/07/2021 11:41:00, 1020645.000000, Voice, , VOICE, CP: 2300.000000
PBD211020, 09:30:00, 3, , , 2272.75000000000, 08/07/2021 09:37:54, 2840937.500000, Continuous auction order book, , ELECTRONIC, CP: 2300.000000
NID210803, 13:30:00, 3, , , 18314.68000000000, 08/07/2021 15:10:00, 1758209.280000, Voice, , VOICE, CP: 18314.680000
CAD210714, 11:30:00, 1, , , 9277.70000000000, 08/07/2021 13:21:00, 231942.500000, Voice, , VOICE, CP: 9288.600000
CAD210901_9000P, 13:30:00, 1, , , 249.00000000000, 08/07/2021 14:30:00, 24900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND211006, 15:30:00, 1, , , 31650.00000000000, 08/07/2021 16:07:35, 316500.000000, Continuous auction order book, , ELECTRONIC, CP: 31689.290000
PBD210712, 09:30:00, 1, , , 2308.30000000000, 08/07/2021 09:50:59, 115415.000000, Continuous auction order book, , ELECTRONIC, 2264.500000 / 2279.500000
AHD210713, 13:30:00, 1, , , 2436.40000000000, 08/07/2021 14:42:00, 60910.000000, Voice, , VOICE, CP: 2424.560000
CAD210715, 13:30:00, 3, , , 9350.00000000000, 08/07/2021 15:00:00, 9350000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9289.550000
CAD210901_8600P, 15:30:00, 1, , , 156.97000000000, 08/07/2021 16:12:00, 196212.500000, Voice, , VOICE
PBD210804_2100P, 11:30:00, 1, , , 25.15000000000, 08/07/2021 12:34:06, 125750.000000, Voice, , VOICE
NID211007, 13:30:00, 1, , , 18215.00000000000, 08/07/2021 14:55:00, 218580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18334.000000
NID211007, 09:30:00, 3, , , 18255.00000000000, 08/07/2021 09:56:00, 8214750.000000, Voice, , VOICE, CP: 18334.000000
AHD220216, 15:30:00, 1, , , 2439.50000000000, 08/07/2021 15:38:45, 60987.500000, Voice, , VOICE, CP: 2439.500000
NID211020, 15:30:00, 1, , , 18335.00000000000, 08/07/2021 15:55:00, 110010.000000, Voice, , VOICE, 18255.000000 / 18270.000000
NID211020, 13:30:00, 2, , , 18246.08000000000, 08/07/2021 14:40:18, 1094764.800000, Voice, , VOICE, 18275.000000 / 18285.000000
NID211020, 11:30:00, 3, , , 18250.00000000000, 08/07/2021 11:35:00, 16425000.000000, Voice, , VOICE, 18200.000000 / 18210.000000
PBD210915, 15:30:00, 1, 2289.32000000000, 1088015.000000
PBD210915, 13:30:00, 2, , , 2292.40000000000, 08/07/2021 15:21:00, 1088890.000000, Voice, , VOICE, CP: 2311.000000
PBD210915, 11:30:00, 3, , , 2273.50000000000, 08/07/2021 11:48:17, 1193587.500000, Continuous auction order book, , ELECTRONIC, CP: 2311.000000
ZSD220316, 15:30:00, 3, , , 2942.50000000000, 08/07/2021 15:42:00, 1324125.000000, Voice, , VOICE, CP: 2942.500000
ZSD220720, 15:30:00, 2, , , , , , , , , CP: 2944.500000
CAD210901_10000C, 15:30:00, 1, , , 158.77000000000, 08/07/2021 17:12:11, 198462.500000, Voice, , VOICE
ZSD210901_3100C, 09:30:00, 1, , , 38.00000000000, 08/07/2021 11:04:00, 9500.000000, Voice, , VOICE
AHD210908, 13:30:00, 1, , , , , , , , , CP: 2435.500000
SNE210712, 11:30:00, 1, , , 32665.23909000000, 08/07/2021 13:22:35, 163326.195450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27612.400000
PBD210726, 09:30:00, 1, , , 2272.25000000000, 08/07/2021 11:23:00, 56806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.290000
PBD211006_2400C, 13:30:00, 1, , , 76.88000000000, 08/07/2021 14:28:00, 192200.000000, Voice, , VOICE
CAD210924, 15:30:00, 3, , , 9315.00000000000, 08/07/2021 15:50:00, 8150625.000000, Voice, , VOICE, CP: 9315.000000
AHD210928, 09:30:00, 1, 2467.25000000000, 61681.250000
CAD211001, 09:30:00, 1, , , 9333.00000000000, 08/07/2021 09:47:00, 466650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9319.000000
AHD211005, 15:30:00, 1, , , 2441.54000000000, 08/07/2021 15:50:00, 61038.500000, Voice, , VOICE, CP: 2441.790000
AHD211005, 11:30:00, 3, , , 2440.00000000000, 08/07/2021 12:09:00, 1952000.000000, Voice, , VOICE, CP: 2441.790000
PBD211008, 11:30:00, 1, 2265.80208333333, 3908375.000000
ZSD211201_2675P, 11:30:00, 3, , , 71.79000000000, 08/07/2021 12:50:00, 1794750.000000, Voice, , VOICE
CAE210915, 13:30:00, 2, , , 9284.08410000000, 08/07/2021 13:51:00, 928408.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7857.470000
CAE210915, 11:30:00, 3, , , 9280.23772500000, 08/07/2021 13:23:37, 1392035.658750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7857.470000
NID211020, 15:30:00, 2, , , 18246.00000000000, 08/07/2021 16:07:09, 1094760.000000, Continuous auction order book, , ELECTRONIC, 18250.000000 / 18300.000000
NID211020, 13:30:00, 3, , , 18246.08000000000, 08/07/2021 14:40:18, 1423194.240000, Voice, , VOICE, 18270.000000 / 18275.000000
PBD210915, 13:30:00, 1, , , 2311.00000000000, 08/07/2021 13:44:00, 57775.000000, Voice, , VOICE, 2282.500000 / 2289.000000
PBD210915, 09:30:00, 3, , , 2276.00000000000, 08/07/2021 09:43:00, 2845000.000000, Voice, , VOICE, CP: 2311.000000
ZSD220216, 15:30:00, 1, , , 2945.75000000000, 08/07/2021 15:54:50, 515506.250000, Continuous auction order book, , ELECTRONIC, CP: 2941.500000
ZSD210714, 11:30:00, 1, , , 2913.50000000000, 08/07/2021 13:06:00, 72837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2915.750000
NID210929, 15:30:00, 1, , , 18331.14000000000, 08/07/2021 15:50:00, 219973.680000, Voice, , VOICE, CP: 18332.140000
SCD220531, 09:30:00, 1, , , 479.50000000000, 08/07/2021 10:47:00, 4795.000000, Voice, , ELECTRONIC, 477.500000 / 485.500000
PBD211006, 11:30:00, 1, , , 2260.00000000000, 08/07/2021 12:09:00, 678000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.000000
AHE210720, 11:30:00, 1, , , 2441.69068500000, 08/07/2021 13:00:00, 61042.267125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2050.610000
SNE210802, 11:30:00, 1, , , 32607.98136000000, 08/07/2021 13:22:53, 163039.906800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27463.220000
PBD211006_2400C, 15:30:00, 1, , , 77.26000000000, 08/07/2021 16:00:00, 96575.000000, Voice, , VOICE
AHD210921, 15:30:00, 1, , , 2439.96000000000, 08/07/2021 15:40:00, 487992.000000, Voice, , VOICE, CP: 2439.960000
ZSD211001, 11:30:00, 1, , , 2921.00000000000, 08/07/2021 12:17:00, 365125.000000, Voice, , VOICE, CP: 2932.500000
NID211007, 15:30:00, 1, 18334.00000000000, 440016.000000
NID211007, 13:30:00, 2, , , , , , , , , CP: 18334.000000
NID211007, 11:30:00, 3, , , 18220.00000000000, 08/07/2021 12:17:00, 1639800.000000, Voice, , VOICE, CP: 18334.000000
AHD211008, 11:30:00, 1, 2446.10000000000, 1345350.000000
AHD211008, 09:30:00, 2, , , 2453.25000000000, 08/07/2021 09:45:30, 1103962.500000, Voice, , VOICE, 2451.000000 / 2450.000000
CAD211008, 13:30:00, 1, 9323.69944444444, 9323629.500000
CAD211008, 11:30:00, 2, 9286.50000000000, 6268500.000000
CAD211008, 09:30:00, 3, , , 9325.50000000000, 08/07/2021 09:41:00, 8159812.500000, Voice, , VOICE, 9339.500000 / 9343.500000
AHE211020, 11:30:00, 1, , , 2440.16397000000, 08/07/2021 11:33:00, 122008.198500, Voice, , VOICE, CP: 2056.270000
CAE210721, 15:30:00, 1, , , 9254.82798000000, 08/07/2021 16:00:00, 462741.399000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.260000
CAE210721, 13:30:00, 2, , , 9270.03595500000, 08/07/2021 13:46:00, 927003.595500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.260000
CAE210721, 11:30:00, 3, , , 9261.39640500000, 08/07/2021 12:06:00, 2315349.101250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.260000
AHD211117, 15:30:00, 1, , , 2440.75000000000, 08/07/2021 15:33:27, 244075.000000, Voice, , VOICE, 2439.000000 / 2447.000000
AHD211117, 13:30:00, 2, , , 2451.25000000000, 08/07/2021 13:38:16, 919218.750000, Continuous auction order book, , ELECTRONIC, CP: 2440.750000
AHD211117, 11:30:00, 3, , , 2450.00000000000, 08/07/2021 11:47:19, 1837500.000000, Continuous auction order book, , ELECTRONIC, CP: 2440.750000
CAD210818, 09:30:00, 1, , , 9325.00000000000, 08/07/2021 10:08:00, 233125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9306.500000
CAD220615, 15:30:00, 3, , , 9350.00000000000, 08/07/2021 15:39:11, 2103750.000000, Voice, , VOICE, CP: 9350.000000
NID210721, 09:30:00, 1, , , 18225.50000000000, 08/07/2021 09:36:00, 437412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18235.000000 / 18260.000000
PBD211215, 15:30:00, 1, , , 2290.50000000000, 08/07/2021 15:38:00, 286312.500000, Voice, , VOICE, 2283.000000 / 2299.000000
PBD211215, 13:30:00, 2, , , 2281.00000000000, 08/07/2021 15:18:00, 1083475.000000, Voice, , VOICE, CP: 2290.500000
PBD211215, 11:30:00, 3, , , , , , , , , CP: 2290.500000
ZSD211117, 15:30:00, 3, , , 2936.00000000000, 08/07/2021 15:39:27, 1468000.000000, Voice, , VOICE, CP: 2936.000000
NID210803, 13:30:00, 1, , , 18314.68000000000, 08/07/2021 15:10:00, 769216.560000, Voice, , VOICE, CP: 18314.680000
CAE210902, 13:30:00, 1, , , 9260.88750000000, 08/07/2021 14:50:00, 231522.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7855.130000
CAE211102, 15:30:00, 1, , , 9291.65850000000, 08/07/2021 16:00:00, 232291.462500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7859.240000
SND210721, 13:30:00, 1, , , 32550.00000000000, 08/07/2021 13:36:07, 813750.000000, Continuous auction order book, , ELECTRONIC, CP: 32620.000000
SND210721, 11:30:00, 2, , , 32605.00000000000, 08/07/2021 13:25:59, 1141175.000000, Continuous auction order book, , ELECTRONIC, CP: 32620.000000
SND210915, 13:30:00, 1, , , 32160.00000000000, 08/07/2021 14:13:00, 160800.000000, Voice, , VOICE, 31950.000000 / 32325.000000
CAD211006, 09:30:00, 1, , , 9292.00000000000, 08/07/2021 10:09:00, 464600.000000, Voice, , VOICE, CP: 9322.330000
CAD210805, 11:30:00, 1, , , 9296.00000000000, 08/07/2021 11:56:00, 232400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9301.700000
CAD210810, 09:30:00, 2, , , 9345.25000000000, 08/07/2021 09:43:00, 1168156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9304.730000
CAD210921, 15:30:00, 3, , , 9317.00000000000, 08/07/2021 15:35:46, 11646250.000000, Continuous auction order book, , ELECTRONIC, CP: 9314.000000
CAD210930, 15:30:00, 2, , , 9318.33000000000, 08/07/2021 15:50:00, 1164791.250000, Voice, , VOICE, CP: 9318.330000
CAD210930, 13:30:00, 3, , , 9340.10000000000, 08/07/2021 14:44:00, 2335025.000000, Voice, , VOICE, CP: 9318.330000
AHE210915, 13:30:00, 1, , , 2452.09365000000, 08/07/2021 14:18:00, 183907.023750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.610000
CAE210721, 13:30:00, 1, , , 9272.11891500000, 08/07/2021 13:40:00, 231802.972875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.260000
CAE210721, 11:30:00, 2, , , 9278.73468000000, 08/07/2021 13:02:00, 927873.468000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.260000
AHD211117, 15:30:00, 2, , , 2440.75000000000, 08/07/2021 15:42:00, 915281.250000, Voice, , VOICE, CP: 2440.750000
AHD211117, 13:30:00, 3, , , 2450.00000000000, 08/07/2021 13:40:00, 6125000.000000, Voice, , VOICE, CP: 2440.750000
NID220316, 15:30:00, 3, , , 18355.50000000000, 08/07/2021 15:41:33, 6057315.000000, Voice, , VOICE, CP: 18355.500000
PBD210721, 09:30:00, 1, , , 2270.50000000000, 08/07/2021 09:58:46, 56762.500000, Voice, , VOICE, CP: 2307.500000
PBD211117, 15:30:00, 1, , , 2296.50000000000, 08/07/2021 15:38:00, 287062.500000, Voice, , VOICE, 2290.500000 / 2301.500000
PBD211117, 13:30:00, 2, , , 2269.87000000000, 08/07/2021 14:59:24, 1134935.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2296.500000
AHD210902, 15:30:00, 1, , , 2439.63000000000, 08/07/2021 15:50:00, 60990.750000, Voice, , VOICE, CP: 2439.880000
HCD220429, 13:30:00, 1, , , 884.50000000000, 08/07/2021 14:07:41, 8845.000000, Continuous auction order book, , ELECTRONIC
AHD210929, 13:30:00, 1, , , 2463.75000000000, 08/07/2021 14:30:00, 615937.500000, Voice, , VOICE, 0.250000 / 0.250000
AHD210929, 09:30:00, 3, , , 2453.50000000000, 08/07/2021 09:51:00, 12022150.000000, Voice, , VOICE, CP: 2441.880000
NID211013, 11:30:00, 1, , , 18310.00000000000, 08/07/2021 12:05:00, 769020.000000, Voice, , VOICE, CP: 18334.420000
ZSD211006, 11:30:00, 1, , , 2919.50000000000, 08/07/2021 12:17:00, 72987.500000, Voice, , VOICE, CP: 2933.500000
PBD210715, 15:30:00, 1, , , 2296.00000000000, 08/07/2021 17:01:31, 344400.000000, Continuous auction order book, , ELECTRONIC, CP: 2305.000000
AHD210719, 13:30:00, 2, 2442.10000000000, 2930520.000000
AHD210824, 15:30:00, 2, , , 2436.00000000000, 08/07/2021 16:50:00, 974400.000000, Voice, , VOICE, CP: 2436.670000
AHD210824, 13:30:00, 3, , , 2454.00000000000, 08/07/2021 15:28:00, 1840500.000000, Voice, , VOICE, CP: 2436.670000
NID210827, 13:30:00, 3, , , 18270.00000000000, 08/07/2021 15:15:00, 2740500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18323.500000
ZSD210907, 13:30:00, 1, , , 2938.06000000000, 08/07/2021 15:16:00, 734515.000000, Voice, , ELECTRONIC, CP: 2929.100000
CAD210930, 09:30:00, 3, , , , , , , , , CP: 9318.330000
CAD211007, 09:30:00, 1, , , 9329.00000000000, 08/07/2021 10:14:00, 466450.000000, Voice, , VOICE, CP: 9323.000000
AHE211117, 09:30:00, 1, , , 2455.76250000000, 08/07/2021 09:35:00, 61394.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.000000
CAE211215, 15:30:00, 1, , , 9267.98850000000, 08/07/2021 15:44:00, 695099.137500, Voice, , VOICE, CP: 7858.500000
AHD220720, 13:30:00, 3, , , 2432.75000000000, 08/07/2021 14:42:00, 2919300.000000, Voice, , VOICE, CP: 2432.750000
CAD220921, 09:30:00, 3, , , 9294.25000000000, 08/07/2021 09:54:02, 11617812.500000, Voice, , VOICE, CP: 9348.000000
NID220119, 15:30:00, 2, , , 18344.50000000000, 08/07/2021 16:56:25, 1100670.000000, Voice, , VOICE, CP: 18344.500000
NID220119, 13:30:00, 3, , , 18344.50000000000, 08/07/2021 14:13:00, 1210737.000000, Voice, , VOICE, CP: 18344.500000
ZSD210721, 15:30:00, 3, , , 2917.50000000000, 08/07/2021 15:39:00, 3646875.000000, Voice, , VOICE, CP: 2917.500000
ZSD211020, 11:30:00, 1, , , 2928.56000000000, 08/07/2021 12:35:00, 73214.000000, Voice, , VOICE, 2928.500000 / 2931.500000
ZSD211020, 09:30:00, 2, , , 2934.54000000000, 08/07/2021 10:51:00, 1173816.000000, Voice, , VOICE, CP: 2934.250000
NID210901, 13:30:00, 2, , , 18271.00000000000, 08/07/2021 15:18:00, 1096260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18324.950000
CAD210719, 11:30:00, 1, , , 9460.75000000000, 08/07/2021 11:43:00, 236518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9293.000000
CAD210719, 09:30:00, 2, , , 9277.75000000000, 08/07/2021 11:08:08, 1159718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9293.000000
AHE210806, 09:30:00, 1, , , 2430.90900000000, 08/07/2021 09:34:00, 243090.900000, Voice, , VOICE, CP: 2051.870000
SND210827, 15:30:00, 3, , , 32356.00000000000, 08/07/2021 16:11:33, 3235600.000000, Voice, , VOICE, CP: 32270.000000
CAD210924, 13:30:00, 3, , , 9337.60000000000, 08/07/2021 14:44:00, 2334400.000000, Voice, , VOICE, CP: 9315.000000
NID210924, 09:30:00, 1, , , 18240.00000000000, 08/07/2021 10:40:00, 109440.000000, Voice, , VOICE, CP: 18330.000000
ZSD210804_2725P, 09:30:00, 1, , , 12.00000000000, 08/07/2021 11:00:00, 6000.000000, Voice, , VOICE
AHD211008, 09:30:00, 1, 2453.45098039215, 4299275.000000
CAE210818, 11:30:00, 3, , , 9265.12443000000, 08/07/2021 12:06:00, 2316281.107500, Voice, , VOICE, CP: 7853.740000
CAE210915, 11:30:00, 1, , , 9282.30885000000, 08/07/2021 13:00:00, 232057.721250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7857.470000
AHD220420, 13:30:00, 1, , , 2451.00000000000, 08/07/2021 13:38:10, 61275.000000, Voice, , VOICE, CP: 2438.000000
NID211020, 13:30:00, 1, , , 18281.75000000000, 08/07/2021 14:39:27, 877524.000000, Voice, , VOICE, 18260.000000 / 18280.000000
NID211020, 11:30:00, 2, , , 18238.50000000000, 08/07/2021 12:47:42, 1094310.000000, Continuous auction order book, , ELECTRONIC, 18205.000000 / 18210.000000
NID211020, 09:30:00, 3, , , , , , , , , CP: 18335.000000
PBD210915, 11:30:00, 1, , , 2310.75000000000, 08/07/2021 11:33:00, 808762.500000, Voice, , VOICE, 2278.000000 / 2282.000000
PBD210915, 09:30:00, 2, , , 2279.30000000000, 08/07/2021 11:21:00, 968702.500000, Voice, , VOICE, CP: 2311.000000
ZSD220119, 15:30:00, 1, , , 2933.18000000000, 08/07/2021 15:41:00, 806624.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2940.500000
ZSD220119, 13:30:00, 2, , , 2940.20000000000, 08/07/2021 15:13:00, 1102575.000000, Voice, , VOICE, CP: 2940.500000
ZSD220119, 11:30:00, 3, , , 2933.18000000000, 08/07/2021 13:26:00, 15252536.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2940.500000
ZSD221221, 15:30:00, 3, , , 2924.75000000000, 08/07/2021 16:20:00, 21935625.000000, Voice, , VOICE, CP: 2917.750000
AHD210803, 13:30:00, 1, , , 2429.50000000000, 08/07/2021 15:10:00, 546637.500000, Voice, , VOICE, CP: 2429.500000
SND210721, 11:30:00, 1, , , 32640.00000000000, 08/07/2021 12:44:14, 816000.000000, Continuous auction order book, , ELECTRONIC, 80.000000 / 250.000000
SNE211117, 15:30:00, 1, , , 31323.24477000000, 08/07/2021 16:34:00, 469848.671550, Voice, , VOICE, CP: 26395.440000
SCD220131, 15:30:00, 1, , , 485.50000000000, 08/07/2021 15:57:20, 9710.000000, Continuous auction order book, , ELECTRONIC
CAD211201_7050C, 15:30:00, 3, , , 2460.43000000000, 08/07/2021 16:00:00, 1845322.500000, Voice, , VOICE
CAD210922, 15:30:00, 3, , , 9314.00000000000, 08/07/2021 15:50:00, 3725600.000000, Voice, , VOICE, CP: 9314.000000
CAD210929, 15:30:00, 1, , , 9299.92000000000, 08/07/2021 15:51:00, 232498.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9317.670000
CAD210929, 13:30:00, 2, , , 9317.67000000000, 08/07/2021 15:10:00, 1164708.750000, Voice, , VOICE, CP: 9317.670000
CAD211006, 15:30:00, 3, , , 9313.72000000000, 08/07/2021 15:42:00, 2328430.000000, Voice, , VOICE, CP: 9322.330000
PBD210709, 11:30:00, 2, , , 2306.50000000000, 08/07/2021 11:37:00, 922600.000000, Voice, , VOICE, CP: 2302.000000
PBD210709, 09:30:00, 3, , , 2306.50000000000, 08/07/2021 09:57:45, 1441562.500000, Continuous auction order book, , ELECTRONIC, CP: 2302.000000
CAD211201_11500C, 15:30:00, 1, , , 120.50000000000, 08/07/2021 15:32:00, 241000.000000, Voice, , VOICE
ZSD210715, 11:30:00, 2, , , 2915.94000000000, 08/07/2021 13:24:53, 1093477.500000, Continuous auction order book, , ELECTRONIC, CP: 2916.380000
PBD210719, 15:30:00, 1, , , 2298.00000000000, 08/07/2021 17:01:44, 57450.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.000000
SND210719, 11:30:00, 1, , , 32690.00000000000, 08/07/2021 12:54:00, 326900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32641.430000
AHD210727, 15:30:00, 1, , , 2428.92000000000, 08/07/2021 15:50:00, 121446.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.920000
CAD210804_10900C, 09:30:00, 1, , , 21.00000000000, 08/07/2021 11:23:00, 1050.000000, Voice, , VOICE
PBD211201_2400C, 15:30:00, 1, , , 77.26000000000, 08/07/2021 16:00:00, 96575.000000, Voice, , VOICE
CAD211001, 15:30:00, 2, , , 9319.00000000000, 08/07/2021 15:50:00, 1164875.000000, Voice, , VOICE, CP: 9319.000000
AHD211006_2375P, 11:30:00, 1, , , 55.50000000000, 08/07/2021 13:10:00, 27750.000000, Voice, , VOICE
CAD211008, 15:30:00, 2, , , 9327.00000000000, 08/07/2021 15:33:44, 932700.000000, Voice, , ELECTRONIC, 9327.000000 / 9330.500000
CAD211008, 13:30:00, 3, 9320.50000000000, 1398075.000000
AHD220615, 15:30:00, 3, , , 2432.25000000000, 08/07/2021 15:39:49, 2432250.000000, Voice, , VOICE, CP: 2432.250000
CAD211020, 15:30:00, 3, 9339.43000000000, 16810974.000000
NID211215, 15:30:00, 3, , , 18339.00000000000, 08/07/2021 15:40:15, 1650510.000000, Voice, , VOICE, CP: 18339.000000
PBD210721, 15:30:00, 2, , , 2297.50000000000, 08/07/2021 16:10:46, 1091312.500000, Continuous auction order book, , ELECTRONIC, CP: 2307.500000
PBD210721, 13:30:00, 3, , , 2282.00000000000, 08/07/2021 15:28:07, 5020400.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.500000
CAD210803, 09:30:00, 3, , , 9177.00000000000, 08/07/2021 10:17:55, 1835400.000000, Voice, , VOICE, CP: 9300.490000
SRD220429, 09:30:00, 1, , , 720.00000000000, 08/07/2021 10:19:46, 144000.000000, Voice, , VOICE, 720.000000 / 732.000000
CAD210901, 13:30:00, 1, , , 9310.73000000000, 08/07/2021 15:10:00, 232768.250000, Voice, , VOICE, CP: 9310.730000
NID210908, 13:30:00, 1, , , 18273.00000000000, 08/07/2021 15:17:00, 109638.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18326.970000
NID210922, 09:30:00, 1, , , 18255.00000000000, 08/07/2021 09:53:00, 109530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18329.290000
ZSD210712, 15:30:00, 1, , , 2912.00000000000, 08/07/2021 15:50:00, 655200.000000, Voice, , VOICE, CP: 2914.500000
ZSD210712, 13:30:00, 2, , , 2914.69000000000, 08/07/2021 14:52:40, 1093008.750000, Continuous auction order book, , ELECTRONIC, CP: 2914.500000
ZSD210712, 11:30:00, 3, , , 2946.00000000000, 08/07/2021 11:41:38, 1325700.000000, Continuous auction order book, , ELECTRONIC, 2910.000000 / 2911.000000
NID210804_19000C, 13:30:00, 1, , , 215.00000000000, 08/07/2021 14:17:00, 129000.000000, Voice, , VOICE
CAE210730, 11:30:00, 1, , , 9269.97678000000, 08/07/2021 12:35:00, 231749.419500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.650000
PBD210819, 15:30:00, 1, , , 2309.75000000000, 08/07/2021 15:50:00, 57743.750000, Voice, , VOICE, CP: 2310.000000
AHD210827, 13:30:00, 1, , , , , , , , , CP: 2437.920000
AHD210914, 15:30:00, 1, , , 2438.05000000000, 08/07/2021 15:50:00, 60951.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.050000
CAD210914, 11:30:00, 1, , , 9293.25000000000, 08/07/2021 13:09:00, 232331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9316.000000
SND210916, 13:30:00, 1, , , 32008.50000000000, 08/07/2021 15:12:00, 160042.500000, Voice, , VOICE, CP: 31987.500000
AHD210923, 09:30:00, 3, , , 2454.60000000000, 08/07/2021 09:45:00, 1227300.000000, Voice, , VOICE, CP: 2440.540000
NID211001, 13:30:00, 1, , , 18229.50000000000, 08/07/2021 14:15:00, 109377.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18333.000000
AHD211005, 11:30:00, 1, , , 2453.00000000000, 08/07/2021 11:49:00, 61325.000000, Voice, , VOICE, CP: 2441.790000
CAD211007, 11:30:00, 1, , , 9305.50000000000, 08/07/2021 11:52:00, 232637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9323.000000
CAD211007, 09:30:00, 2, , , 9400.00000000000, 08/07/2021 10:04:00, 1175000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9323.000000
CAE211008, 13:30:00, 1, 9292.84200000000, 232321.050000
ZSE210915, 11:30:00, 1, , , 2921.04369000000, 08/07/2021 13:15:00, 73026.092250, Voice, , VOICE, CP: 2472.410000
AHY210721, 13:30:00, 3, , , 2193.91446400000, 08/07/2021 15:00:00, 1261500.816800, Voice, , VOICE, CP: 266700.000000
AHD220316, 13:30:00, 1, , , 2444.00000000000, 08/07/2021 13:35:00, 794300.000000, Voice, , VOICE, 1.000000 / 2.250000
AHD220316, 09:30:00, 3, , , 2441.90000000000, 08/07/2021 11:15:00, 2441900.000000, Voice, , VOICE, CP: 2439.250000
PBD220316, 11:30:00, 1, , , 2282.25000000000, 08/07/2021 11:33:00, 57056.250000, Voice, , VOICE, CP: 2282.500000
ZSD210818, 15:30:00, 2, , , 2931.94000000000, 08/07/2021 15:53:08, 1099477.500000, Continuous auction order book, , ELECTRONIC, CP: 2925.000000
