Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 15:30:00, 3, , , 1785.75000000000, 14/02/2020 15:38:00, 1339312.500000, Voice, , VOICE, CP: 1785.750000
AHD210915, 09:30:00, 3, , , 1845.25000000000, 14/02/2020 11:03:27, 3459843.750000, Continuous auction order book, , ELECTRONIC, CP: 1834.000000
PBD200318, 15:30:00, 2, , , 1865.00000000000, 14/02/2020 16:17:11, 932500.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.750000
PBD200318, 13:30:00, 3, , , 1855.00000000000, 14/02/2020 13:34:00, 2318750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.750000
ZSD200916, 15:30:00, 1, , , 2153.00000000000, 14/02/2020 15:37:00, 107650.000000, Voice, , VOICE, CP: 2153.000000
ZSD200916, 11:30:00, 3, , , 2151.80000000000, 14/02/2020 13:09:54, 16138500.000000, Voice, , VOICE, CP: 2153.000000
NID200303, 11:30:00, 1, , , 12970.50000000000, 14/02/2020 12:29:00, 466938.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12945.130000
ZSE200303, 09:30:00, 1, , , 2143.97856000000, 14/02/2020 09:37:00, 53599.464000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.330000
CAD200505, 15:30:00, 1, , , 5754.25000000000, 14/02/2020 15:34:00, 575425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.630000
CAD200505, 11:30:00, 3, , , 5760.50000000000, 14/02/2020 12:07:00, 1440125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.630000
PBD200303, 11:30:00, 1, , , 1862.00000000000, 14/02/2020 12:50:12, 465500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.750000
PBD200304_1800P, 11:30:00, 1, , , 17.49000000000, 14/02/2020 12:39:31, 21862.500000, Voice, , VOICE
ZSD200422, 11:30:00, 1, , , 2172.75000000000, 14/02/2020 12:19:00, 325912.500000, Voice, , VOICE, CP: 2145.780000
SND200513, 11:30:00, 1, , , 16521.00000000000, 14/02/2020 12:33:39, 165210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16524.830000
CAD200218, 15:30:00, 1, , , 5750.75000000000, 14/02/2020 15:55:31, 575075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5750.750000
CAD200218, 11:30:00, 3, , , 5737.00000000000, 14/02/2020 12:14:00, 6454125.000000, Voice, , VOICE, CP: 5750.750000
ZSD200228, 13:30:00, 1, , , 2136.00000000000, 14/02/2020 14:44:00, 534000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2134.960000
PBE200228, 11:30:00, 1, , , 1863.82960000000, 14/02/2020 13:20:00, 698936.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.940000
ZSD200409, 11:30:00, 1, , , 2169.25000000000, 14/02/2020 12:04:07, 54231.250000, Voice, , VOICE, CP: 2144.190000
AHD200420, 11:30:00, 1, , , 1727.79000000000, 14/02/2020 12:59:59, 172779.000000, Voice, , VOICE, CP: 1715.540000
SND200514, 15:30:00, 3, , , 16525.00000000000, 14/02/2020 15:35:00, 2148250.000000, Voice, , VOICE, CP: 16525.000000
PBE200318, 11:30:00, 1, , , 1883.66680000000, 14/02/2020 13:00:00, 47091.670000, Voice, , VOICE, CP: 1723.070000
CAD200219, 11:30:00, 1, , , 5735.75000000000, 14/02/2020 12:00:00, 430181.250000, Voice, , VOICE, 1.000000 / 5745.000000
CAD200219, 09:30:00, 2, , , 5753.25000000000, 14/02/2020 10:10:00, 1006818.750000, Voice, , VOICE, CP: 5751.250000
CAD200819, 15:30:00, 1, , , 5775.40000000000, 14/02/2020 16:49:59, 144385.000000, Voice, , VOICE, CP: 5775.250000
NID200318, 15:30:00, 1, 12991.00000000000, 779460.000000
NID200318, 13:30:00, 2, , , 13175.00000000000, 14/02/2020 13:45:00, 1027650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12961.000000
NID200318, 11:30:00, 3, , , 13120.00000000000, 14/02/2020 12:00:00, 1259520.000000, Voice, , VOICE, CP: 12961.000000
NID200916, 15:30:00, 3, , , 13119.00000000000, 14/02/2020 15:43:00, 1101996.000000, Voice, , VOICE, CP: 13119.000000
ZSD200819, 15:30:00, 1, , , 2152.65000000000, 14/02/2020 15:59:59, 53816.250000, Voice, , VOICE, CP: 2152.500000
ZSD200819, 11:30:00, 3, , , 2152.25000000000, 14/02/2020 12:56:25, 1345156.250000, Continuous auction order book, , ELECTRONIC, CP: 2152.500000
AHD200303, 11:30:00, 2, , , 1692.78000000000, 14/02/2020 12:29:00, 888709.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.250000
AHD200303, 09:30:00, 3, , , 1718.50000000000, 14/02/2020 10:15:58, 1202950.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.250000
ZSE200303, 13:30:00, 1, , , 2133.44208000000, 14/02/2020 13:39:00, 53336.052000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.330000
PBD200505, 09:30:00, 3, 1868.39000000000, 3970328.750000
CAD200226, 11:30:00, 2, , , 5736.50000000000, 14/02/2020 13:03:00, 1003887.500000, Continuous auction order book, , ELECTRONIC, CP: 5749.290000
CAD200226, 09:30:00, 3, , , 5754.88000000000, 14/02/2020 09:50:00, 4460032.000000, Voice, , VOICE, CP: 5749.290000
HUD210129, 15:30:00, 1, , , 570.00000000000, 14/02/2020 16:51:00, 5700.000000, Voice, , ELECTRONIC, 560.000000 / 570.000000
CAD200228, 13:30:00, 1, 5739.25000000000, 143481.250000
CAD200407, 11:30:00, 1, , , 5742.00000000000, 14/02/2020 12:51:00, 574200.000000, Voice, , VOICE, CP: 5752.710000
AHD200414, 13:30:00, 1, , , 1725.99000000000, 14/02/2020 14:01:37, 43149.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1713.770000
PBD200507, 09:30:00, 1, , , 1869.25000000000, 14/02/2020 09:49:00, 280387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.710000
ZSD200514, 13:30:00, 1, 2147.40740740740, 7837750.000000
ZSD200514, 11:30:00, 2, , , 2153.50000000000, 14/02/2020 12:54:59, 1076750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.000000
ZSD200514, 09:30:00, 3, , , 2151.25000000000, 14/02/2020 09:46:32, 12584812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.000000
PBS200514, 11:30:00, 1, , , 1856.43706500000, 14/02/2020 13:19:32, 46410.926625, Voice, , VOICE, CP: 1433.540000
AHD200916, 13:30:00, 1, , , 1751.25000000000, 14/02/2020 14:28:00, 131343.750000, Voice, , VOICE, CP: 1751.250000
PBD200715, 13:30:00, 1, , , 1875.75000000000, 14/02/2020 14:28:00, 422043.750000, Voice, , VOICE, 1850.000000 / 1872.000000
ZSD200219, 13:30:00, 3, , , 2135.00000000000, 14/02/2020 14:00:00, 5337500.000000, Voice, , VOICE, CP: 2134.750000
CAD200303, 11:30:00, 1, , , 5684.28000000000, 14/02/2020 12:29:00, 568428.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5750.330000
CAD200505, 11:30:00, 1, , , 5748.25000000000, 14/02/2020 12:29:00, 143706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.630000
NID200505, 13:30:00, 3, , , 13079.50000000000, 14/02/2020 14:42:36, 1491063.000000, Continuous auction order book, , ELECTRONIC, CP: 13005.800000
AHD200304_1725P, 09:30:00, 1, , , 26.12000000000, 14/02/2020 10:37:00, 65300.000000, Voice, , VOICE
ZSD200513, 15:30:00, 2, , , 2145.58000000000, 14/02/2020 17:50:00, 1072790.000000, Voice, , VOICE, CP: 2149.000000
ZSD200513, 13:30:00, 3, , , 2150.25000000000, 14/02/2020 13:59:00, 7740900.000000, Voice, , VOICE, CP: 2149.000000
ZSD200218, 13:30:00, 3, 2136.80000000000, 13996040.000000
SND200221, 11:30:00, 1, , , 16511.71000000000, 14/02/2020 12:49:00, 82558.550000, Voice, , VOICE, CP: 16510.710000
NID200225, 13:30:00, 1, , , 12974.00000000000, 14/02/2020 15:10:50, 155688.000000, Voice, , VOICE, CP: 12936.900000
CAD200227, 09:30:00, 3, , , 5755.38000000000, 14/02/2020 09:50:00, 4460419.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5749.460000
NID200313, 15:30:00, 1, , , 12957.50000000000, 14/02/2020 17:00:00, 777450.000000, Voice, , VOICE, CP: 12957.000000
AHD211201_2100C, 09:30:00, 1, , , 52.17000000000, 14/02/2020 10:53:59, 260850.000000, Voice, , VOICE
AHE200617, 11:30:00, 1, , , 1727.54912000000, 14/02/2020 12:11:00, 129566.184000, Voice, , VOICE, CP: 1582.740000
AHD200715, 15:30:00, 1, , , 1735.75000000000, 14/02/2020 15:43:00, 477331.250000, Voice, , VOICE, 1737.500000 / 1744.500000
AHD200715, 13:30:00, 2, , , 1747.00000000000, 14/02/2020 14:21:20, 873500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.750000
AHD200715, 11:30:00, 3, , , 1750.00000000000, 14/02/2020 11:41:02, 4375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.750000
CAD210217, 15:30:00, 3, , , 5809.50000000000, 14/02/2020 15:38:00, 1307137.500000, Voice, , VOICE, CP: 5809.500000
PBD200819, 15:30:00, 1, , , 1877.00000000000, 14/02/2020 15:38:00, 328475.000000, Voice, , VOICE, CP: 1877.000000
ZSD200219, 11:30:00, 1, 2170.38000000000, 434076.000000
CAE200303, 13:30:00, 1, , , 5737.77460000000, 14/02/2020 14:00:00, 286888.730000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5297.980000
CAD200303, 15:30:00, 2, , , 5750.33000000000, 14/02/2020 17:00:00, 862549.500000, Voice, , VOICE, CP: 5750.330000
AHD201103, 09:30:00, 1, , , 1777.00000000000, 14/02/2020 10:09:36, 44425.000000, Voice, , VOICE, CP: 1763.020000
ZSD200422, 09:30:00, 1, , , 2150.50000000000, 14/02/2020 10:12:00, 53762.500000, Voice, , VOICE, CP: 2145.780000
ZSD200429, 11:30:00, 1, , , 2174.25000000000, 14/02/2020 12:04:07, 489206.250000, Voice, , VOICE, CP: 2146.970000
ZSD200513, 11:30:00, 1, , , 2149.00000000000, 14/02/2020 11:37:48, 537250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.000000
ZSD200513, 09:30:00, 2, , , , , , , , , CP: 2149.000000
NID200312, 13:30:00, 1, , , 13160.00000000000, 14/02/2020 13:44:00, 394800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12955.810000
AHD200406, 11:30:00, 1, , , 1723.91000000000, 14/02/2020 12:59:59, 172391.000000, Voice, , VOICE, CP: 1711.920000
ZSD200430, 09:30:00, 1, , , 2174.50000000000, 14/02/2020 11:14:47, 271812.500000, Voice, , VOICE, CP: 2147.140000
CAE200219, 11:30:00, 3, 5740.86400000000, 2296345.600000
PBE200520, 13:30:00, 1, , , 1840.79460000000, 14/02/2020 15:10:00, 46019.865000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1717.240000
AHD200916, 13:30:00, 3, , , 1786.50000000000, 14/02/2020 14:57:00, 1429200.000000, Voice, , VOICE, CP: 1751.250000
CAD200415, 15:30:00, 3, 5757.70000000000, 11371457.500000
CAD200617, 15:30:00, 3, , , 5763.50000000000, 14/02/2020 15:43:00, 4466712.500000, Voice, , VOICE, CP: 5763.500000
CAD201118, 15:30:00, 3, , , 5793.85000000000, 14/02/2020 16:49:59, 14484625.000000, Voice, , VOICE, CP: 5794.000000
NID200520, 11:30:00, 1, , , 13168.29000000000, 14/02/2020 11:47:34, 79009.740000, Voice, , VOICE, 13160.000000 / 13175.000000
ZSD200505, 11:30:00, 3, , , 2173.75000000000, 14/02/2020 12:19:00, 2065062.500000, Voice, , VOICE, CP: 2148.000000
SND200219, 13:30:00, 1, , , 16580.00000000000, 14/02/2020 14:00:00, 165800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16510.000000
CAD200701_6500C, 13:30:00, 1, , , 42.68000000000, 14/02/2020 14:05:00, 106700.000000, Voice, , VOICE
PBD200513, 09:30:00, 1, , , 1870.00000000000, 14/02/2020 09:47:00, 46750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.960000
NID200218, 15:30:00, 2, , , 12952.10000000000, 14/02/2020 16:29:18, 1010263.800000, Continuous auction order book, , ELECTRONIC, CP: 12932.000000
NID200218, 13:30:00, 3, , , 13029.00000000000, 14/02/2020 14:15:00, 9380880.000000, Voice, , VOICE, CP: 12932.000000
SND200218, 11:30:00, 1, , , 16512.50000000000, 14/02/2020 12:39:00, 412812.500000, Voice, , VOICE, CP: 16510.000000
SND200220, 11:30:00, 1, , , 16511.36000000000, 14/02/2020 12:49:00, 82556.800000, Voice, , VOICE, CP: 16510.360000
ZSD200302, 15:30:00, 1, , , 2141.04000000000, 14/02/2020 16:55:00, 214104.000000, Voice, , VOICE, CP: 2136.040000
CAD200306, 15:30:00, 3, , , 5740.00000000000, 14/02/2020 16:10:00, 1435000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5750.850000
CAD200424, 09:30:00, 2, , , 5770.00000000000, 14/02/2020 10:16:00, 865500.000000, Voice, , VOICE, CP: 5753.690000
NID200430, 13:30:00, 3, , , 13108.00000000000, 14/02/2020 14:22:10, 3932400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13000.680000
ZSD200506_2250P, 13:30:00, 1, , , 149.00000000000, 14/02/2020 15:08:28, 7450.000000, Voice, , VOICE
AHD200511, 13:30:00, 1, , , 1730.00000000000, 14/02/2020 14:21:00, 173000.000000, Voice, , VOICE, CP: 1721.680000
AHD200511, 09:30:00, 3, , , 1737.25000000000, 14/02/2020 10:16:02, 4256262.500000, Continuous auction order book, , ELECTRONIC, CP: 1721.680000
ZSD200511, 13:30:00, 1, , , 2154.50000000000, 14/02/2020 14:06:24, 107725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2148.860000
ZSD200511, 11:30:00, 2, , , , , , , , , CP: 2148.860000
ZSD200511, 09:30:00, 3, , , 2174.00000000000, 14/02/2020 11:14:47, 2608800.000000, Voice, , VOICE, CP: 2148.860000
CAE211215, 09:30:00, 1, , , 5666.06800000000, 14/02/2020 10:08:00, 141651.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5205.960000
AHD200715, 13:30:00, 1, , , 1781.27000000000, 14/02/2020 14:18:33, 44531.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1741.500000 / 1749.500000
CAD200617, 15:30:00, 2, , , 5761.23000000000, 14/02/2020 16:00:00, 864184.500000, Voice, , VOICE, CP: 5763.500000
CAD200617, 13:30:00, 3, , , 5787.25000000000, 14/02/2020 13:37:00, 1157450.000000, Voice, , VOICE, CP: 5763.500000
NID200819, 15:30:00, 2, , , 13095.00000000000, 14/02/2020 15:38:00, 1021410.000000, Voice, , VOICE, CP: 13095.000000
NID200819, 13:30:00, 3, , , 13131.00000000000, 14/02/2020 15:26:58, 1969650.000000, Continuous auction order book, , ELECTRONIC, CP: 13095.000000
NID200505, 09:30:00, 1, 13228.00000000000, 3174720.000000
ZSE200505, 13:30:00, 1, , , 2136.99760000000, 14/02/2020 14:00:00, 427399.520000, Voice, , VOICE, CP: 1971.560000
SND200219, 11:30:00, 1, , , 16525.00000000000, 14/02/2020 12:45:00, 82625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16500.000000 / 0.000000
SND200520, 11:30:00, 1, , , 16546.00000000000, 14/02/2020 12:00:00, 496380.000000, Voice, , VOICE, CP: 16525.000000
CAE200304, 11:30:00, 3, , , 5744.27860000000, 14/02/2020 12:01:00, 2872139.300000, Voice, , VOICE, CP: 5297.790000
CAD200304, 09:30:00, 1, , , 5741.38000000000, 14/02/2020 09:51:13, 717672.500000, Voice, , VOICE, CP: 5750.500000
CAD200513, 15:30:00, 1, , , 5776.20000000000, 14/02/2020 15:34:00, 577620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.930000
CAD200513, 13:30:00, 2, , , 5770.75000000000, 14/02/2020 13:59:00, 865612.500000, Voice, , VOICE, CP: 5759.930000
CAD200513, 11:30:00, 3, , , 5755.00000000000, 14/02/2020 11:50:00, 1438750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.930000
PBD200513, 13:30:00, 1, , , 1872.49000000000, 14/02/2020 13:59:00, 140436.750000, Voice, , VOICE, CP: 1872.960000
NID200218, 09:30:00, 1, , , 13062.79000000000, 14/02/2020 09:44:09, 78376.740000, Continuous auction order book, , ELECTRONIC, CP: 12932.000000
PBD200220, 15:30:00, 2, , , 1874.00000000000, 14/02/2020 16:11:37, 937000.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
PBD200220, 13:30:00, 3, , , 1865.50000000000, 14/02/2020 14:28:18, 1165937.500000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
PBD200221, 15:30:00, 3, , , 1883.00000000000, 14/02/2020 16:17:23, 1647625.000000, Continuous auction order book, , ELECTRONIC, CP: 1891.750000
ZSD200317, 13:30:00, 1, , , 2138.04000000000, 14/02/2020 14:52:59, 160353.000000, Continuous auction order book, , ELECTRONIC, CP: 2141.390000
CAD200304_6100C, 09:30:00, 1
CAD200423, 15:30:00, 3, , , 5748.98000000000, 14/02/2020 17:29:00, 16815766.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5753.230000
NID200423, 11:30:00, 1, , , 13132.50000000000, 14/02/2020 13:12:00, 236385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12993.520000
AHD200304_1725C, 09:30:00, 1, , , 22.87000000000, 14/02/2020 10:03:00, 28587.500000, Voice, , VOICE
AHD200507, 15:30:00, 3, , , 1721.25000000000, 14/02/2020 16:34:59, 4303125.000000, Voice, , VOICE, CP: 1721.250000
AHD200512, 15:30:00, 2, , , 1730.00000000000, 14/02/2020 15:46:00, 865000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.790000
ZSD200512, 09:30:00, 1, , , 2174.25000000000, 14/02/2020 11:14:47, 217425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2149.000000
AHE200415, 13:30:00, 3, , , 1709.46800000000, 14/02/2020 15:11:00, 1794941.400000, Voice, , VOICE, CP: 1574.920000
AHS200219, 13:30:00, 1, , , 1703.54175000000, 14/02/2020 13:36:00, 255531.262500, Voice, , VOICE, CP: 1301.470000
PBD200219, 15:30:00, 3, , , 1870.00000000000, 14/02/2020 15:32:00, 3038750.000000, Voice, , VOICE, CP: 1896.750000
PBD200520, 11:30:00, 1, , , 1878.68000000000, 14/02/2020 12:00:00, 93934.000000, Voice, , VOICE, 1865.500000 / 1866.500000
ZSD200617, 11:30:00, 1, , , 2165.65000000000, 14/02/2020 12:00:00, 54141.250000, Voice, , VOICE, 2147.000000 / 2155.000000
ZSD200819, 13:30:00, 3, , , 2151.65000000000, 14/02/2020 15:09:59, 2689562.500000, Voice, , VOICE, CP: 2152.500000
CAE200303, 11:30:00, 1, , , 5732.21368000000, 14/02/2020 12:30:00, 429916.026000, Voice, , VOICE, CP: 5297.980000
CAD200402, 09:30:00, 3, , , 5770.00000000000, 14/02/2020 11:07:02, 11540000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5751.610000
AHD200505, 09:30:00, 3, , , 1746.69000000000, 14/02/2020 10:29:39, 2183362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.690000
AHD200602, 09:30:00, 1, , , 1738.50000000000, 14/02/2020 10:09:36, 260775.000000, Voice, , VOICE, CP: 1725.130000
SND200617, 15:30:00, 1, , , 16565.75000000000, 14/02/2020 15:53:00, 82828.750000, Voice, , VOICE, 30.000000 / 3.000000
NID200325, 11:30:00, 3, , , 13065.00000000000, 14/02/2020 13:00:00, 2586870.000000, Voice, , VOICE, CP: 12964.450000
NID200408, 11:30:00, 1, , , 13117.50000000000, 14/02/2020 13:05:00, 78705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12980.430000
ZSD200506, 09:30:00, 3, , , 2175.50000000000, 14/02/2020 11:14:47, 3045700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2148.140000
CAD200228, 13:30:00, 3, , , 5738.63000000000, 14/02/2020 13:55:34, 3586643.750000, Voice, , VOICE, CP: 5749.630000
NID200228, 09:30:00, 1, , , 13055.00000000000, 14/02/2020 09:53:00, 234990.000000, Voice, , VOICE, CP: 12940.380000
CAD200317, 11:30:00, 3, , , 5744.25000000000, 14/02/2020 13:02:43, 3590156.250000, Voice, , ELECTRONIC, CP: 5752.750000
AHD200421, 13:30:00, 1, , , 1728.13000000000, 14/02/2020 14:01:38, 86406.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.920000
ZSD200428, 09:30:00, 1, , , 2150.50000000000, 14/02/2020 10:12:00, 53762.500000, Voice, , VOICE, CP: 2146.800000
NID200902_13200C, 13:30:00, 1, , , 1106.82000000000, 14/02/2020 14:55:00, 166023.000000, Voice, , VOICE
NID200514, 13:30:00, 1, , , 13165.00000000000, 14/02/2020 13:33:00, 78990.000000, Voice, , VOICE, 13165.000000 / 13160.000000
NID200514, 11:30:00, 2, , , 13150.00000000000, 14/02/2020 13:21:33, 1025700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13015.000000
NID200514, 09:30:00, 3, , , 13144.00000000000, 14/02/2020 09:39:26, 1182960.000000, Voice, , VOICE, CP: 13015.000000
ZSD200514, 15:30:00, 2, , , 2150.00000000000, 14/02/2020 15:32:00, 1075000.000000, Voice, , VOICE, 2150.000000 / 2153.000000
ZSD200514, 13:30:00, 3, , , 2143.51000000000, 14/02/2020 14:43:00, 1821983.500000, Voice, , VOICE, 2145.000000 / 2145.500000
AHD200819, 09:30:00, 1, , , 1761.00000000000, 14/02/2020 10:11:00, 44025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.500000
AHD200916, 09:30:00, 1, , , 1768.00000000000, 14/02/2020 09:36:00, 176800.000000, Continuous auction order book, , ELECTRONIC, CP: 1751.250000
CAD200819, 15:30:00, 3, , , 5775.25000000000, 14/02/2020 15:38:00, 1876956.250000, Voice, , VOICE, CP: 5775.250000
NID200520, 15:30:00, 1, , , 13055.00000000000, 14/02/2020 15:51:16, 391650.000000, Continuous auction order book, , ELECTRONIC, 13045.000000 / 13055.000000
NID200520, 11:30:00, 3, , , 13019.00000000000, 14/02/2020 12:00:00, 19528500.000000, Voice, , VOICE, CP: 13019.000000
ZSD200916, 13:30:00, 1, 2155.20000000000, 107760.000000
CAD200505, 15:30:00, 3, , , 5758.63000000000, 14/02/2020 16:20:00, 2447417.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.630000
AHD200304_1725P, 11:30:00, 1, , , 26.00000000000, 14/02/2020 11:42:16, 6500.000000, Voice, , VOICE
PBD200513, 15:30:00, 2, , , 1866.85000000000, 14/02/2020 17:50:00, 933425.000000, Voice, , VOICE, CP: 1872.960000
PBD200513, 13:30:00, 3, , , 1872.49000000000, 14/02/2020 13:59:00, 1170306.250000, Voice, , VOICE, CP: 1872.960000
ZSD200513, 09:30:00, 1, , , 2152.00000000000, 14/02/2020 09:36:00, 107600.000000, Voice, , VOICE, CP: 2149.000000
SND200218, 15:30:00, 3, , , 16510.00000000000, 14/02/2020 16:09:00, 1238250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16510.000000
ZSD200221, 15:30:00, 1, , , 2134.44000000000, 14/02/2020 19:12:00, 533610.000000, Voice, , VOICE, CP: 2134.440000
CAD200227, 11:30:00, 1, , , 5718.10000000000, 14/02/2020 12:34:00, 285905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5749.460000
AHD200228, 11:30:00, 3, , , , , , , , , CP: 1701.250000
AHE200228, 15:30:00, 1, , , 1701.88000000000, 14/02/2020 15:50:55, 42547.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.830000
AHD200420, 13:30:00, 1, , , 1727.79000000000, 14/02/2020 14:01:38, 172779.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1715.540000
NID200511, 11:30:00, 2, , , 13140.00000000000, 14/02/2020 12:34:12, 946080.000000, Voice, , VOICE, CP: 13011.930000
NID200512, 13:30:00, 1, , , 13035.00000000000, 14/02/2020 15:08:57, 547470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13012.950000
SND200514, 15:30:00, 1, , , 16520.00000000000, 14/02/2020 15:46:00, 82600.000000, Voice, , VOICE, 16520.000000 / 16540.000000
SND200514, 11:30:00, 3, , , 16550.00000000000, 14/02/2020 12:39:00, 1572250.000000, Voice, , VOICE, CP: 16525.000000
AHD200520, 15:30:00, 2, , , 1722.00000000000, 14/02/2020 16:20:00, 1076250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1723.000000 / 1727.500000
AHD200520, 13:30:00, 3, , , 1738.00000000000, 14/02/2020 14:05:00, 2172500.000000, Voice, , VOICE, CP: 1722.000000
AHD210421, 09:30:00, 3, , , 1812.00000000000, 14/02/2020 10:57:59, 4530000.000000, Continuous auction order book, , ELECTRONIC, CP: 1800.000000
CAD200715, 13:30:00, 1, , , 5775.75000000000, 14/02/2020 14:21:00, 577575.000000, Voice, , VOICE, 5771.000000 / 5784.500000
CAD211215, 15:30:00, 3, , , 5848.50000000000, 14/02/2020 16:47:19, 4386375.000000, Continuous auction order book, , ELECTRONIC, CP: 5854.000000
ZSD200415, 15:30:00, 1, 2148.15000000000, 805556.250000
ZSD200415, 11:30:00, 3, , , 2148.50000000000, 14/02/2020 12:00:00, 2524487.500000, Voice, , VOICE, CP: 2145.000000
ZSD201021, 13:30:00, 1, 2157.70000000000, 53942.500000
AHD200506, 09:30:00, 1, , , 1736.47000000000, 14/02/2020 10:17:09, 477529.250000, Continuous auction order book, , ELECTRONIC, CP: 1720.970000
CAD200506, 15:30:00, 3, , , 5755.00000000000, 14/02/2020 15:41:00, 1438750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.060000
PBD200302, 11:30:00, 1, 1872.44000000000, 748976.000000
AHE200331, 11:30:00, 1, , , 1713.41376000000, 14/02/2020 13:00:00, 385518.096000, Voice, , VOICE, CP: 1573.310000
PBD200428, 13:30:00, 1, , , 1851.53000000000, 14/02/2020 15:08:00, 231441.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.330000
CAD200512, 13:30:00, 1, , , , , , , , , CP: 5759.860000
PBD200514, 09:30:00, 1, , , 1869.00000000000, 14/02/2020 09:36:00, 93450.000000, Voice, , VOICE, 1866.500000 / 1870.500000
ZSD200506_2250C, 13:30:00, 1, , , 50.00000000000, 14/02/2020 15:08:28, 2500.000000, Voice, , VOICE
NIE200318, 09:30:00, 1, , , 13071.98852000000, 14/02/2020 10:06:19, 235295.793360, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11931.480000
CAD200520, 11:30:00, 1, 5760.60000000000, 720075.000000
