Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:30:58, 1902972249, 521.000000, 1, 529.000000, 1, 1050.000000
14/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:52:40, 1904222650, 526.000000, 2, , , 1052.000000
14/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:32, 1902932842, 2205.500000, 1, , , 2205.500000
14/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:57, 1903497191, 2178.500000, 1, , , 2178.500000
14/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:28:57, 1903082783, 2202.000000, 1, 2209.000000, 1, 4411.000000
14/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1904132275, 2195.000000, 1, 2204.000000, 1, 4399.000000
14/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:11:44, 1904220701, 434.500000, 5, 440.500000, 15, 11804.000000
14/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:36:11, 1903750426, 434.000000, 1, 440.000000, 1, 16216.500000
14/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:29:28, 1903044925, 436.000000, 5, 437.000000, 5, 10008.500000
14/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:11:32, 1902951276, 436.000000, 10, 438.000000, 5, 15672.000000
