Financial Instrument Name, ISIN, Description, CFICode, Currency
Copper TAPO USD 20210630 7000P, GB00H24PDN27, CAD210630_7000TP, OPXTCS, USD
Copper TAPO USD 20210630 7500P, GB00H24LSK27, CAD210630_7500TP, OPXTCS, USD
Copper TAPO USD 20210630 8000C, GB00H24LSS03, CAD210630_8000TC, OCXTCS, USD
Copper TAPO USD 20210630 8175C, GB00H24PDB05, CAD210630_8175TC, OCXTCS, USD
Copper TAPO USD 20210630 9000C, GB00H24PPM57, CAD210630_9000TC, OCXTCS, USD
Copper TAPO USD 20210630 10000C, GB00H24PPN64, CAD210630_10000TC, OCXTCS, USD
Copper TAPO USD 20210730 2100C, GB00H24MH310, CAD210730_2100TC, OCXTCS, USD
Copper TAPO USD 20210730 6000P, GB00H24FHM91, CAD210730_6000TP, OPXTCS, USD
Copper TAPO USD 20210730 6150C, GB00H24F5582, CAD210730_6150TC, OCXTCS, USD
Copper TAPO USD 20210730 7000C, GB00H24FJ013, CAD210730_7000TC, OCXTCS, USD
Copper TAPO USD 20210730 7000P, GB00H24PDP41, CAD210730_7000TP, OPXTCS, USD
Copper TAPO USD 20210730 7500P, GB00H24LSM41, CAD210730_7500TP, OPXTCS, USD
Copper TAPO USD 20210730 8000C, GB00H24LSR95, CAD210730_8000TC, OCXTCS, USD
Copper TAPO USD 20210730 8175C, GB00H24PDC12, CAD210730_8175TC, OCXTCS, USD
Copper TAPO USD 20210831 6150C, GB00H24F5699, CAD210831_6150TC, OCXTCS, USD
Copper TAPO USD 20210831 7000P, GB00H24PDQ57, CAD210831_7000TP, OPXTCS, USD
Copper TAPO USD 20210831 7500P, GB00H24LSF73, CAD210831_7500TP, OPXTCS, USD
Copper TAPO USD 20210831 8000C, GB00H24LSD59, CAD210831_8000TC, OCXTCS, USD
Copper TAPO USD 20210831 8175C, GB00H24PDD29, CAD210831_8175TC, OCXTCS, USD
Copper TAPO USD 20210930 2100C, GB00H24MH203, CAD210930_2100TC, OCXTCS, USD
Copper TAPO USD 20210930 6150C, GB00H24F5707, CAD210930_6150TC, OCXTCS, USD
Copper TAPO USD 20210930 7000P, GB00H24PDR64, CAD210930_7000TP, OPXTCS, USD
Copper TAPO USD 20210930 7500P, GB00H24LSV32, CAD210930_7500TP, OPXTCS, USD
Copper TAPO USD 20210930 8000C, GB00H24LST10, CAD210930_8000TC, OCXTCS, USD
Copper TAPO USD 20210930 8175C, GB00H24PDF43, CAD210930_8175TC, OCXTCS, USD
Copper TAPO USD 20211029 6150C, GB00H24F5814, CAD211029_6150TC, OCXTCS, USD
Copper TAPO USD 20211029 7000P, GB00H24PDS71, CAD211029_7000TP, OPXTCS, USD
Copper TAPO USD 20211029 7500P, GB00H24LSX55, CAD211029_7500TP, OPXTCS, USD
Copper TAPO USD 20211029 8000C, GB00H24LSW49, CAD211029_8000TC, OCXTCS, USD
Copper TAPO USD 20211029 8175C, GB00H24PDG59, CAD211029_8175TC, OCXTCS, USD
Copper TAPO USD 20211130 7000P, GB00H24PDT88, CAD211130_7000TP, OPXTCS, USD
Copper TAPO USD 20211130 7500P, GB00H24LSY62, CAD211130_7500TP, OPXTCS, USD
Copper TAPO USD 20211130 8000C, GB00H24LT101, CAD211130_8000TC, OCXTCS, USD
Copper TAPO USD 20211130 8175C, GB00H24PDH66, CAD211130_8175TC, OCXTCS, USD
Copper TAPO USD 20211231 7000P, GB00H24PDV01, CAD211231_7000TP, OPXTCS, USD
Copper TAPO USD 20211231 7500P, GB00H24LSZ79, CAD211231_7500TP, OPXTCS, USD
Copper TAPO USD 20211231 8000C, GB00H24LT093, CAD211231_8000TC, OCXTCS, USD
Copper TAPO USD 20211231 8175C, GB00H24PDJ80, CAD211231_8175TC, OCXTCS, USD
LME Cobalt (Fastmarkets MB) USD 20210129, GB00H243LC13, CBD210129, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210226, GB00H244NX98, CBD210226, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210331, GB00H245W467, CBD210331, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210430, GB00H2474H95, CBD210430, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210528, GB00H2486329, CBD210528, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210630, GB00H249HJ81, CBD210630, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210730, GB00H24BN964, CBD210730, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210831, GB00H24CQ908, CBD210831, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20210930, GB00H24DTB68, CBD210930, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20211029, GB00H24G2166, CBD211029, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20211130, GB00H24H4D51, CBD211130, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20211231, GB00H24J6Q84, CBD211231, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20220131, GB00H24KB556, CBD220131, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20220228, GB00H24LNL88, CBD220228, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20220331, GB00H24MY307, CBD220331, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20220429, GB00H24P3G52, CBD220429, FCECSX, USD
LME Cobalt (Fastmarkets MB) USD 20220531, GB00H24QKP66, CBD220531, FCECSX, USD
Cobalt Future EUR 20210105, GB00H24J7R66, COE210105, FCEPSX, EUR
Cobalt Future GBP 20210105, GB00H24J7S73, COS210105, FCEPSX, GBP
Cobalt Future USD 20210105, GB00H24J7V03, COD210105, FCEPSX, USD
Cobalt Future EUR 20210106, GB00H24DNP84, COE210106, FCEPSX, EUR
Cobalt Future GBP 20210106, GB00H24DNQ91, COS210106, FCEPSX, GBP
Cobalt Future JPY 20210106, GB00H24DNR09, COY210106, FCEPSX, JPY
Cobalt Future USD 20210106, GB00H24DNS16, COD210106, FCEPSX, USD
Cobalt Future EUR 20210107, GB00H24J9812, COE210107, FCEPSX, EUR
Cobalt Future GBP 20210107, GB00H24J9929, COS210107, FCEPSX, GBP
Cobalt Future JPY 20210107, GB00H24J9B47, COY210107, FCEPSX, JPY
Cobalt Future USD 20210107, GB00H24J9C53, COD210107, FCEPSX, USD
Cobalt Future EUR 20210108, GB00H24JC044, COE210108, FCEPSX, EUR
Cobalt Future GBP 20210108, GB00H24JC150, COS210108, FCEPSX, GBP
Cobalt Future JPY 20210108, GB00H24JC267, COY210108, FCEPSX, JPY
Cobalt Future USD 20210108, GB00H24JC374, COD210108, FCEPSX, USD
Cobalt Future EUR 20210111, GB00H24JFG14, COE210111, FCEPSX, EUR
Cobalt Future GBP 20210111, GB00H24JFH21, COS210111, FCEPSX, GBP
Cobalt Future USD 20210111, GB00H24JFJ45, COD210111, FCEPSX, USD
Cobalt Future EUR 20210112, GB00H24JFK59, COE210112, FCEPSX, EUR
Cobalt Future GBP 20210112, GB00H24JFL66, COS210112, FCEPSX, GBP
Cobalt Future JPY 20210112, GB00H24JFM73, COY210112, FCEPSX, JPY
Cobalt Future USD 20210112, GB00H24JFN80, COD210112, FCEPSX, USD
Cobalt Future EUR 20210113, GB00H24DNT23, COE210113, FCEPSX, EUR
Cobalt Future GBP 20210113, GB00H24DNV45, COS210113, FCEPSX, GBP
Cobalt Future JPY 20210113, GB00H24DNW51, COY210113, FCEPSX, JPY
Cobalt Future USD 20210113, GB00H24DNX68, COD210113, FCEPSX, USD
Cobalt Future EUR 20210114, GB00H24JJ700, COE210114, FCEPSX, EUR
Cobalt Future GBP 20210114, GB00H24JJ817, COS210114, FCEPSX, GBP
Cobalt Future JPY 20210114, GB00H24JJ924, COY210114, FCEPSX, JPY
Cobalt Future USD 20210114, GB00H24JJB49, COD210114, FCEPSX, USD
Cobalt Future EUR 20210115, GB00H24JKS88, COE210115, FCEPSX, EUR
Cobalt Future GBP 20210115, GB00H24JKT95, COS210115, FCEPSX, GBP
Cobalt Future JPY 20210115, GB00H24JKV18, COY210115, FCEPSX, JPY
Cobalt Future USD 20210115, GB00H24JKW25, COD210115, FCEPSX, USD
Cobalt Future EUR 20210119, GB00H24JMY88, COE210119, FCEPSX, EUR
Cobalt Future GBP 20210119, GB00H24JMZ95, COS210119, FCEPSX, GBP
Cobalt Future JPY 20210119, GB00H24JN017, COY210119, FCEPSX, JPY
Cobalt Future USD 20210119, GB00H24JN124, COD210119, FCEPSX, USD
Cobalt Future EUR 20210120, GB00H2429M45, COE210120, FCEPSX, EUR
Cobalt Future GBP 20210120, GB00H2429N51, COS210120, FCEPSX, GBP
Cobalt Future JPY 20210120, GB00H2429P75, COY210120, FCEPSX, JPY
Cobalt Future USD 20210120, GB00H2429Q82, COD210120, FCEPSX, USD
Cobalt Future EUR 20210121, GB00H24JQ028, COE210121, FCEPSX, EUR
Cobalt Future GBP 20210121, GB00H24JQ135, COS210121, FCEPSX, GBP
Cobalt Future JPY 20210121, GB00H24JQ242, COY210121, FCEPSX, JPY
Cobalt Future USD 20210121, GB00H24JQ358, COD210121, FCEPSX, USD
Cobalt Future EUR 20210122, GB00H24JS735, COE210122, FCEPSX, EUR
Cobalt Future GBP 20210122, GB00H24JS842, COS210122, FCEPSX, GBP
Cobalt Future JPY 20210122, GB00H24JS958, COY210122, FCEPSX, JPY
Cobalt Future USD 20210122, GB00H24JSB71, COD210122, FCEPSX, USD
Cobalt Future EUR 20210125, GB00H24JWY86, COE210125, FCEPSX, EUR
Cobalt Future GBP 20210125, GB00H24JWZ93, COS210125, FCEPSX, GBP
Cobalt Future JPY 20210125, GB00H24JX016, COY210125, FCEPSX, JPY
Cobalt Future USD 20210125, GB00H24JX123, COD210125, FCEPSX, USD
Cobalt Future EUR 20210126, GB00H24JX230, COE210126, FCEPSX, EUR
Cobalt Future GBP 20210126, GB00H24JX347, COS210126, FCEPSX, GBP
Cobalt Future JPY 20210126, GB00H24JX453, COY210126, FCEPSX, JPY
Cobalt Future USD 20210126, GB00H24JX560, COD210126, FCEPSX, USD
Cobalt Future EUR 20210127, GB00H24DNY75, COE210127, FCEPSX, EUR
Cobalt Future GBP 20210127, GB00H24DNZ82, COS210127, FCEPSX, GBP
Cobalt Future JPY 20210127, GB00H24DP072, COY210127, FCEPSX, JPY
Cobalt Future USD 20210127, GB00H24DP189, COD210127, FCEPSX, USD
Cobalt Future EUR 20210128, GB00H24K0032, COE210128, FCEPSX, EUR
Cobalt Future GBP 20210128, GB00H24K0149, COS210128, FCEPSX, GBP
Cobalt Future JPY 20210128, GB00H24K0255, COY210128, FCEPSX, JPY
Cobalt Future USD 20210128, GB00H24K0362, COD210128, FCEPSX, USD
Cobalt Future EUR 20210129, GB00H24K1R78, COE210129, FCEPSX, EUR
Cobalt Future GBP 20210129, GB00H24K1S85, COS210129, FCEPSX, GBP
Cobalt Future JPY 20210129, GB00H24K1T92, COY210129, FCEPSX, JPY
Cobalt Future USD 20210129, GB00H24K1V15, COD210129, FCEPSX, USD
Cobalt Future EUR 20210201, GB00H24K5Y26, COE210201, FCEPSX, EUR
Cobalt Future GBP 20210201, GB00H24K5Z33, COS210201, FCEPSX, GBP
Cobalt Future JPY 20210201, GB00H24K6054, COY210201, FCEPSX, JPY
Cobalt Future USD 20210201, GB00H24K6161, COD210201, FCEPSX, USD
Cobalt Future EUR 20210202, GB00H24K6278, COE210202, FCEPSX, EUR
Cobalt Future GBP 20210202, GB00H24K6385, COS210202, FCEPSX, GBP
Cobalt Future JPY 20210202, GB00H24K6492, COY210202, FCEPSX, JPY
Cobalt Future USD 20210202, GB00H24K6500, COD210202, FCEPSX, USD
Cobalt Future EUR 20210203, GB00H24FXD27, COE210203, FCEPSX, EUR
Cobalt Future GBP 20210203, GB00H24FXF41, COS210203, FCEPSX, GBP
Cobalt Future JPY 20210203, GB00H24FXG57, COY210203, FCEPSX, JPY
Cobalt Future USD 20210203, GB00H24FXH64, COD210203, FCEPSX, USD
Cobalt Future EUR 20210204, GB00H24KCS51, COE210204, FCEPSX, EUR
Cobalt Future GBP 20210204, GB00H24KCT68, COS210204, FCEPSX, GBP
Cobalt Future JPY 20210204, GB00H24KCV80, COY210204, FCEPSX, JPY
Cobalt Future USD 20210204, GB00H24KCW97, COD210204, FCEPSX, USD
Cobalt Future EUR 20210205, GB00H24KFP36, COE210205, FCEPSX, EUR
Cobalt Future GBP 20210205, GB00H24KFQ43, COS210205, FCEPSX, GBP
Cobalt Future JPY 20210205, GB00H24KFR59, COY210205, FCEPSX, JPY
Cobalt Future USD 20210205, GB00H24KFS66, COD210205, FCEPSX, USD
Cobalt Future EUR 20210208, GB00H24KKF80, COE210208, FCEPSX, EUR
Cobalt Future GBP 20210208, GB00H24KKG97, COS210208, FCEPSX, GBP
Cobalt Future JPY 20210208, GB00H24KKH05, COY210208, FCEPSX, JPY
Cobalt Future USD 20210208, GB00H24KKJ29, COD210208, FCEPSX, USD
Cobalt Future EUR 20210209, GB00H24KKK34, COE210209, FCEPSX, EUR
Cobalt Future GBP 20210209, GB00H24KKL41, COS210209, FCEPSX, GBP
Cobalt Future JPY 20210209, GB00H24KKM57, COY210209, FCEPSX, JPY
Cobalt Future USD 20210209, GB00H24KKN64, COD210209, FCEPSX, USD
Cobalt Future EUR 20210210, GB00H24FXJ88, COE210210, FCEPSX, EUR
Cobalt Future GBP 20210210, GB00H24FXK93, COS210210, FCEPSX, GBP
Cobalt Future JPY 20210210, GB00H24FXL01, COY210210, FCEPSX, JPY
Cobalt Future USD 20210210, GB00H24FXM18, COD210210, FCEPSX, USD
Cobalt Future EUR 20210211, GB00H24KNK49, COE210211, FCEPSX, EUR
Cobalt Future GBP 20210211, GB00H24KNL55, COS210211, FCEPSX, GBP
Cobalt Future USD 20210211, GB00H24KNM62, COD210211, FCEPSX, USD
Cobalt Future EUR 20210212, GB00H24KQX82, COE210212, FCEPSX, EUR
Cobalt Future GBP 20210212, GB00H24KQY99, COS210212, FCEPSX, GBP
Cobalt Future JPY 20210212, GB00H24KQZ07, COY210212, FCEPSX, JPY
Cobalt Future USD 20210212, GB00H24KR024, COD210212, FCEPSX, USD
Cobalt Future EUR 20210216, GB00H24KT731, COE210216, FCEPSX, EUR
Cobalt Future GBP 20210216, GB00H24KT848, COS210216, FCEPSX, GBP
Cobalt Future JPY 20210216, GB00H24KT954, COY210216, FCEPSX, JPY
Cobalt Future USD 20210216, GB00H24KTB77, COD210216, FCEPSX, USD
Cobalt Future EUR 20210217, GB00H243GX72, COE210217, FCEPSX, EUR
Cobalt Future GBP 20210217, GB00H243GY89, COS210217, FCEPSX, GBP
Cobalt Future JPY 20210217, GB00H243GZ96, COY210217, FCEPSX, JPY
Cobalt Future USD 20210217, GB00H243H018, COD210217, FCEPSX, USD
Cobalt Future EUR 20210218, GB00H24KWQ34, COE210218, FCEPSX, EUR
Cobalt Future GBP 20210218, GB00H24KWR41, COS210218, FCEPSX, GBP
Cobalt Future JPY 20210218, GB00H24KWS57, COY210218, FCEPSX, JPY
Cobalt Future USD 20210218, GB00H24KWT64, COD210218, FCEPSX, USD
Cobalt Future EUR 20210219, GB00H24KZS62, COE210219, FCEPSX, EUR
Cobalt Future GBP 20210219, GB00H24KZT79, COS210219, FCEPSX, GBP
Cobalt Future JPY 20210219, GB00H24KZV91, COY210219, FCEPSX, JPY
Cobalt Future USD 20210219, GB00H24KZW09, COD210219, FCEPSX, USD
Cobalt Future EUR 20210222, GB00H24L4595, COE210222, FCEPSX, EUR
Cobalt Future GBP 20210222, GB00H24L4603, COS210222, FCEPSX, GBP
Cobalt Future JPY 20210222, GB00H24L4710, COY210222, FCEPSX, JPY
Cobalt Future USD 20210222, GB00H24L4827, COD210222, FCEPSX, USD
Cobalt Future EUR 20210223, GB00H24L4934, COE210223, FCEPSX, EUR
Cobalt Future GBP 20210223, GB00H24L4B55, COS210223, FCEPSX, GBP
Cobalt Future USD 20210223, GB00H24L4C62, COD210223, FCEPSX, USD
Cobalt Future EUR 20210224, GB00H24FXN25, COE210224, FCEPSX, EUR
Cobalt Future GBP 20210224, GB00H24FXP49, COS210224, FCEPSX, GBP
Cobalt Future JPY 20210224, GB00H24FXQ55, COY210224, FCEPSX, JPY
Cobalt Future USD 20210224, GB00H24FXR62, COD210224, FCEPSX, USD
Cobalt Future EUR 20210225, GB00H24L6Z30, COE210225, FCEPSX, EUR
Cobalt Future GBP 20210225, GB00H24L7051, COS210225, FCEPSX, GBP
Cobalt Future JPY 20210225, GB00H24L7168, COY210225, FCEPSX, JPY
Cobalt Future USD 20210225, GB00H24L7275, COD210225, FCEPSX, USD
Cobalt Future EUR 20210226, GB00H24L8X55, COE210226, FCEPSX, EUR
Cobalt Future GBP 20210226, GB00H24L8Y62, COS210226, FCEPSX, GBP
Cobalt Future JPY 20210226, GB00H24L8Z79, COY210226, FCEPSX, JPY
Cobalt Future USD 20210226, GB00H24L9099, COD210226, FCEPSX, USD
Cobalt Future EUR 20210301, GB00H24LHP09, COE210301, FCEPSX, EUR
Cobalt Future GBP 20210301, GB00H24LHQ16, COS210301, FCEPSX, GBP
Cobalt Future JPY 20210301, GB00H24LHR23, COY210301, FCEPSX, JPY
Cobalt Future USD 20210301, GB00H24LHS30, COD210301, FCEPSX, USD
Cobalt Future EUR 20210302, GB00H24LPT05, COE210302, FCEPSX, EUR
Cobalt Future GBP 20210302, GB00H24LPV27, COS210302, FCEPSX, GBP
Cobalt Future JPY 20210302, GB00H24LPW34, COY210302, FCEPSX, JPY
Cobalt Future USD 20210302, GB00H24LPX41, COD210302, FCEPSX, USD
Cobalt Future EUR 20210303, GB00H24GYB01, COE210303, FCEPSX, EUR
Cobalt Future GBP 20210303, GB00H24GYC18, COS210303, FCEPSX, GBP
Cobalt Future JPY 20210303, GB00H24GYD25, COY210303, FCEPSX, JPY
Cobalt Future USD 20210303, GB00H24GYF49, COD210303, FCEPSX, USD
Cobalt Future EUR 20210304, GB00H24LRG16, COE210304, FCEPSX, EUR
Cobalt Future GBP 20210304, GB00H24LRH23, COS210304, FCEPSX, GBP
Cobalt Future JPY 20210304, GB00H24LRJ47, COY210304, FCEPSX, JPY
Cobalt Future USD 20210304, GB00H24LRK51, COD210304, FCEPSX, USD
Cobalt Future EUR 20210305, GB00H24LVC55, COE210305, FCEPSX, EUR
Cobalt Future GBP 20210305, GB00H24LVD62, COS210305, FCEPSX, GBP
Cobalt Future JPY 20210305, GB00H24LVF86, COY210305, FCEPSX, JPY
Cobalt Future USD 20210305, GB00H24LVG93, COD210305, FCEPSX, USD
Cobalt Future EUR 20210308, GB00H24LVH01, COE210308, FCEPSX, EUR
Cobalt Future GBP 20210308, GB00H24LVJ25, COS210308, FCEPSX, GBP
Cobalt Future JPY 20210308, GB00H24LVK30, COY210308, FCEPSX, JPY
Cobalt Future USD 20210308, GB00H24LVL47, COD210308, FCEPSX, USD
Cobalt Future EUR 20210309, GB00H24LY044, COE210309, FCEPSX, EUR
Cobalt Future GBP 20210309, GB00H24LY150, COS210309, FCEPSX, GBP
Cobalt Future JPY 20210309, GB00H24LY267, COY210309, FCEPSX, JPY
Cobalt Future USD 20210309, GB00H24LY374, COD210309, FCEPSX, USD
Cobalt Future EUR 20210310, GB00H24GYG55, COE210310, FCEPSX, EUR
Cobalt Future GBP 20210310, GB00H24GYH62, COS210310, FCEPSX, GBP
Cobalt Future JPY 20210310, GB00H24GYJ86, COY210310, FCEPSX, JPY
Cobalt Future USD 20210310, GB00H24GYK91, COD210310, FCEPSX, USD
Cobalt Future EUR 20210311, GB00H24M0659, COE210311, FCEPSX, EUR
Cobalt Future GBP 20210311, GB00H24M0766, COS210311, FCEPSX, GBP
Cobalt Future JPY 20210311, GB00H24M0873, COY210311, FCEPSX, JPY
Cobalt Future USD 20210311, GB00H24M0980, COD210311, FCEPSX, USD
Cobalt Future EUR 20210312, GB00H24M3331, COE210312, FCEPSX, EUR
Cobalt Future GBP 20210312, GB00H24M3448, COS210312, FCEPSX, GBP
Cobalt Future JPY 20210312, GB00H24M3554, COY210312, FCEPSX, JPY
Cobalt Future USD 20210312, GB00H24M3661, COD210312, FCEPSX, USD
Cobalt Future EUR 20210315, GB00H24M3778, COE210315, FCEPSX, EUR
Cobalt Future GBP 20210315, GB00H24M3885, COS210315, FCEPSX, GBP
Cobalt Future JPY 20210315, GB00H24M3992, COY210315, FCEPSX, JPY
Cobalt Future USD 20210315, GB00H24M3B13, COD210315, FCEPSX, USD
Cobalt Future EUR 20210316, GB00H24M6P63, COE210316, FCEPSX, EUR
Cobalt Future GBP 20210316, GB00H24M6Q70, COS210316, FCEPSX, GBP
Cobalt Future JPY 20210316, GB00H24M6R87, COY210316, FCEPSX, JPY
Cobalt Future USD 20210316, GB00H24M6S94, COD210316, FCEPSX, USD
Cobalt Future EUR 20210317, GB00H244JN13, COE210317, FCEPSX, EUR
Cobalt Future GBP 20210317, GB00H244JP37, COS210317, FCEPSX, GBP
Cobalt Future JPY 20210317, GB00H244JQ44, COY210317, FCEPSX, JPY
Cobalt Future USD 20210317, GB00H244JR50, COD210317, FCEPSX, USD
Cobalt Future EUR 20210318, GB00H24M9577, COE210318, FCEPSX, EUR
Cobalt Future GBP 20210318, GB00H24M9684, COS210318, FCEPSX, GBP
Cobalt Future JPY 20210318, GB00H24M9791, COY210318, FCEPSX, JPY
Cobalt Future USD 20210318, GB00H24M9809, COD210318, FCEPSX, USD
Cobalt Future EUR 20210319, GB00H24MC360, COE210319, FCEPSX, EUR
Cobalt Future GBP 20210319, GB00H24MC477, COS210319, FCEPSX, GBP
Cobalt Future JPY 20210319, GB00H24MC584, COY210319, FCEPSX, JPY
Cobalt Future USD 20210319, GB00H24MC691, COD210319, FCEPSX, USD
Cobalt Future EUR 20210322, GB00H24MC709, COE210322, FCEPSX, EUR
Cobalt Future GBP 20210322, GB00H24MC816, COS210322, FCEPSX, GBP
Cobalt Future JPY 20210322, GB00H24MC923, COY210322, FCEPSX, JPY
Cobalt Future USD 20210322, GB00H24MCB41, COD210322, FCEPSX, USD
Cobalt Future EUR 20210323, GB00H24MG452, COE210323, FCEPSX, EUR
Cobalt Future GBP 20210323, GB00H24MG569, COS210323, FCEPSX, GBP
Cobalt Future JPY 20210323, GB00H24MG676, COY210323, FCEPSX, JPY
Cobalt Future USD 20210323, GB00H24MG783, COD210323, FCEPSX, USD
Cobalt Future EUR 20210324, GB00H24GYL09, COE210324, FCEPSX, EUR
Cobalt Future GBP 20210324, GB00H24GYM16, COS210324, FCEPSX, GBP
Cobalt Future JPY 20210324, GB00H24GYN23, COY210324, FCEPSX, JPY
Cobalt Future USD 20210324, GB00H24GYP47, COD210324, FCEPSX, USD
Cobalt Future EUR 20210325, GB00H24MJR95, COE210325, FCEPSX, EUR
Cobalt Future GBP 20210325, GB00H24MJS03, COS210325, FCEPSX, GBP
Cobalt Future JPY 20210325, GB00H24MJT10, COY210325, FCEPSX, JPY
Cobalt Future USD 20210325, GB00H24MJV32, COD210325, FCEPSX, USD
Cobalt Future EUR 20210326, GB00H24MJW49, COE210326, FCEPSX, EUR
Cobalt Future GBP 20210326, GB00H24MJX55, COS210326, FCEPSX, GBP
Cobalt Future JPY 20210326, GB00H24MJY62, COY210326, FCEPSX, JPY
Cobalt Future USD 20210326, GB00H24MJZ79, COD210326, FCEPSX, USD
Cobalt Future EUR 20210329, GB00H24MK090, COE210329, FCEPSX, EUR
Cobalt Future GBP 20210329, GB00H24MK108, COS210329, FCEPSX, GBP
Cobalt Future JPY 20210329, GB00H24MK215, COY210329, FCEPSX, JPY
Cobalt Future USD 20210329, GB00H24MK322, COD210329, FCEPSX, USD
Cobalt Future EUR 20210330, GB00H24MMT23, COE210330, FCEPSX, EUR
Cobalt Future GBP 20210330, GB00H24MMV45, COS210330, FCEPSX, GBP
Cobalt Future JPY 20210330, GB00H24MMW51, COY210330, FCEPSX, JPY
Cobalt Future USD 20210330, GB00H24MMX68, COD210330, FCEPSX, USD
Cobalt Future EUR 20210331, GB00H24GYQ53, COE210331, FCEPSX, EUR
Cobalt Future GBP 20210331, GB00H24GYR60, COS210331, FCEPSX, GBP
Cobalt Future JPY 20210331, GB00H24GYS77, COY210331, FCEPSX, JPY
Cobalt Future USD 20210331, GB00H24GYT84, COD210331, FCEPSX, USD
Cobalt Future EUR 20210401, GB00H24MS614, COE210401, FCEPSX, EUR
Cobalt Future GBP 20210401, GB00H24MS721, COS210401, FCEPSX, GBP
Cobalt Future JPY 20210401, GB00H24MS838, COY210401, FCEPSX, JPY
Cobalt Future USD 20210401, GB00H24MS945, COD210401, FCEPSX, USD
Cobalt Future EUR 20210406, GB00H24MSB68, COE210406, FCEPSX, EUR
Cobalt Future GBP 20210406, GB00H24MSC75, COS210406, FCEPSX, GBP
Cobalt Future JPY 20210406, GB00H24MSD82, COY210406, FCEPSX, JPY
Cobalt Future USD 20210406, GB00H24MSF07, COD210406, FCEPSX, USD
Cobalt Future EUR 20210407, GB00H24J1L84, COE210407, FCEPSX, EUR
Cobalt Future GBP 20210407, GB00H24J1M91, COS210407, FCEPSX, GBP
Cobalt Future JPY 20210407, GB00H24J1N09, COY210407, FCEPSX, JPY
Cobalt Future USD 20210407, GB00H24J1P23, COD210407, FCEPSX, USD
Cobalt Future EUR 20210408, GB00H24N3K36, COE210408, FCEPSX, EUR
Cobalt Future GBP 20210408, GB00H24N3L43, COS210408, FCEPSX, GBP
Cobalt Future JPY 20210408, GB00H24N3M59, COY210408, FCEPSX, JPY
Cobalt Future USD 20210408, GB00H24N3N66, COD210408, FCEPSX, USD
Cobalt Future EUR 20210409, GB00H24N5S51, COE210409, FCEPSX, EUR
Cobalt Future GBP 20210409, GB00H24N5T68, COS210409, FCEPSX, GBP
Cobalt Future JPY 20210409, GB00H24N5V80, COY210409, FCEPSX, JPY
Cobalt Future USD 20210409, GB00H24N5W97, COD210409, FCEPSX, USD
Cobalt Future EUR 20210412, GB00H24N5X05, COE210412, FCEPSX, EUR
Cobalt Future GBP 20210412, GB00H24N5Y12, COS210412, FCEPSX, GBP
Cobalt Future JPY 20210412, GB00H24N5Z29, COY210412, FCEPSX, JPY
Cobalt Future USD 20210412, GB00H24N6044, COD210412, FCEPSX, USD
Cobalt Future EUR 20210413, GB00H24N9386, COE210413, FCEPSX, EUR
Cobalt Future GBP 20210413, GB00H24N9493, COS210413, FCEPSX, GBP
Cobalt Future JPY 20210413, GB00H24N9501, COY210413, FCEPSX, JPY
Cobalt Future USD 20210413, GB00H24N9618, COD210413, FCEPSX, USD
Cobalt Future EUR 20210414, GB00H24J1Q30, COE210414, FCEPSX, EUR
Cobalt Future GBP 20210414, GB00H24J1R47, COS210414, FCEPSX, GBP
Cobalt Future JPY 20210414, GB00H24J1S53, COY210414, FCEPSX, JPY
Cobalt Future USD 20210414, GB00H24J1T60, COD210414, FCEPSX, USD
Cobalt Future EUR 20210415, GB00H24NCW86, COE210415, FCEPSX, EUR
Cobalt Future GBP 20210415, GB00H24NCX93, COS210415, FCEPSX, GBP
Cobalt Future JPY 20210415, GB00H24NCY01, COY210415, FCEPSX, JPY
Cobalt Future USD 20210415, GB00H24NCZ18, COD210415, FCEPSX, USD
Cobalt Future EUR 20210416, GB00H24NFW91, COE210416, FCEPSX, EUR
Cobalt Future GBP 20210416, GB00H24NFX09, COS210416, FCEPSX, GBP
Cobalt Future JPY 20210416, GB00H24NFY16, COY210416, FCEPSX, JPY
Cobalt Future USD 20210416, GB00H24NFZ23, COD210416, FCEPSX, USD
Cobalt Future EUR 20210419, GB00H24NG047, COE210419, FCEPSX, EUR
Cobalt Future GBP 20210419, GB00H24NG153, COS210419, FCEPSX, GBP
Cobalt Future JPY 20210419, GB00H24NG260, COY210419, FCEPSX, JPY
Cobalt Future USD 20210419, GB00H24NG377, COD210419, FCEPSX, USD
