Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210217, 15:30:00, 1, , , 15184.50000000000, 12/10/2020 16:20:00, 91107.000000, Voice, , VOICE, 15200.000000 / 15225.000000
ZSD201118, 09:30:00, 1, , , 2448.25000000000, 12/10/2020 09:50:00, 61206.250000, Voice, , VOICE, 2448.000000 / 2450.500000
NIE201014, 11:30:00, 1, , , 15218.99414000000, 12/10/2020 13:20:44, 182627.929680, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12803.190000
ZSD201014, 09:30:00, 1, , , 2438.00000000000, 12/10/2020 09:39:00, 548550.000000, Continuous auction order book, , ELECTRONIC, 0.310000 / 0.000000
NID201013, 09:30:00, 3, , , 14990.00000000000, 12/10/2020 09:39:01, 6115920.000000, Continuous auction order book, , ELECTRONIC, CP: 15115.000000
ZSD201016, 11:30:00, 1, , , 2446.19000000000, 12/10/2020 11:43:49, 122309.500000, Continuous auction order book, , ELECTRONIC, CP: 2423.500000
ZSD201202_2550C, 15:30:00, 1, , , 48.00000000000, 12/10/2020 16:41:51, 6000.000000, Voice, , VOICE
ZSD201127, 11:30:00, 1, , , 2446.75000000000, 12/10/2020 12:54:00, 61168.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.270000
NID201224, 15:30:00, 1, , , 15154.80000000000, 12/10/2020 15:32:00, 454644.000000, Voice, , VOICE, CP: 15149.330000
CAD210107, 11:30:00, 1, , , 6760.91000000000, 12/10/2020 11:56:07, 169022.750000, Voice, , VOICE, CP: 6736.940000
AHD210108, 11:30:00, 1, , , 1855.00000000000, 12/10/2020 11:37:00, 46375.000000, Voice, , VOICE, CP: 1855.000000
NID210108, 15:30:00, 1, , , 15159.57000000000, 12/10/2020 15:50:00, 90957.420000, Voice, , VOICE, CP: 15159.570000
NID210108, 13:30:00, 2, 15260.50000000000, 1007193.000000
NID210108, 11:30:00, 3, , , 15275.00000000000, 12/10/2020 11:38:00, 1649700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15159.570000
PBE201021, 15:30:00, 1, , , 1819.96850000000, 12/10/2020 15:50:00, 363993.700000, Voice, , VOICE, CP: 1557.440000
ZSE201021, 09:30:00, 1, , , 2441.77731000000, 12/10/2020 10:33:00, 61044.432750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.450000
PBD201118, 09:30:00, 1, , , 1811.00000000000, 12/10/2020 10:49:27, 679125.000000, Continuous auction order book, , ELECTRONIC, 1812.500000 / 1.500000
PBD210616, 13:30:00, 1, , , 1863.25000000000, 12/10/2020 15:14:00, 46581.250000, Voice, , VOICE, CP: 1863.250000
ZSD210721, 13:30:00, 1, , , 2465.00000000000, 12/10/2020 15:14:00, 554625.000000, Voice, , VOICE, CP: 2465.000000
PBD231220, 15:30:00, 2, , , 1944.50000000000, 12/10/2020 16:19:20, 972250.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.750000
SRD210528, 15:30:00, 1, , , 449.00000000000, 12/10/2020 15:37:23, 4490.000000, Continuous auction order book, , ELECTRONIC
AHD201014, 11:30:00, 1, , , 1805.90000000000, 12/10/2020 11:34:31, 406327.500000, Continuous auction order book, , ELECTRONIC, 1832.500000 / 1835.000000
AHD201014, 09:30:00, 2, , , 1805.95000000000, 12/10/2020 09:33:20, 1128718.750000, Continuous auction order book, , ELECTRONIC, CP: 1842.500000
SND201230, 13:30:00, 1, , , 18270.00000000000, 12/10/2020 15:22:00, 639450.000000, Voice, , VOICE, CP: 18247.000000
AHD210106, 13:30:00, 3, , , 1848.00000000000, 12/10/2020 14:03:04, 1524600.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.750000
CAD201222, 11:30:00, 3, , , 6771.00000000000, 12/10/2020 11:45:10, 3385500.000000, Continuous auction order book, , ELECTRONIC, CP: 6731.050000
CAD210104, 15:30:00, 3, , , 6736.50000000000, 12/10/2020 15:40:00, 1684125.000000, Voice, , VOICE, CP: 6736.300000
PBD210112, 11:30:00, 1, 1825.25000000000, 182525.000000
PBD210112, 09:30:00, 2, , , 1823.00000000000, 12/10/2020 11:15:14, 1139375.000000, Continuous auction order book, , ELECTRONIC, CP: 1845.500000
CAD201104_6925C, 13:30:00, 1, , , 68.00000000000, 12/10/2020 15:18:00, 3400.000000, Voice, , VOICE
AHE210421, 09:30:00, 1, , , 1876.58450000000, 12/10/2020 10:54:00, 46914.612500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.700000
CAE210217, 09:30:00, 1, , , 6750.27850000000, 12/10/2020 09:35:00, 337513.925000, Voice, , VOICE, CP: 5691.930000
AHD201021, 15:30:00, 1, , , 1843.55000000000, 12/10/2020 15:47:32, 46088.750000, Voice, , VOICE, CP: 1843.750000
AHD201021, 13:30:00, 2, , , 1829.00000000000, 12/10/2020 13:43:00, 1143125.000000, Voice, , ELECTRONIC, CP: 1843.750000
AHD201021, 11:30:00, 3, , , 1840.00000000000, 12/10/2020 11:34:00, 2300000.000000, Voice, , VOICE, CP: 1843.750000
AHD210519, 13:30:00, 1, , , 1871.00000000000, 12/10/2020 15:14:00, 46775.000000, Voice, , VOICE, CP: 1871.000000
AHD210519, 09:30:00, 3, , , , , , , , , CP: 1871.000000
AHD220615, 09:30:00, 3, , , 1939.75000000000, 12/10/2020 10:14:58, 2424687.500000, Continuous auction order book, , ELECTRONIC, CP: 1938.500000
CAD210120, 11:30:00, 1, , , 6767.00000000000, 12/10/2020 12:01:47, 169175.000000, Continuous auction order book, , ELECTRONIC, 6773.500000 / 6776.000000
CAD210120, 09:30:00, 2, , , 6766.00000000000, 12/10/2020 10:39:29, 1014900.000000, Voice, , VOICE, 6765.000000 / 6771.000000
NID210317, 11:30:00, 1, , , 15199.00000000000, 12/10/2020 11:32:00, 182388.000000, Voice, , VOICE, 15290.000000 / 15330.000000
NID210317, 09:30:00, 2, , , 15307.00000000000, 12/10/2020 11:12:00, 1010262.000000, Voice, , VOICE, CP: 15200.000000
SCD201030, 13:30:00, 1, , , 279.50000000000, 12/10/2020 13:32:00, 11180.000000, Voice, , VOICE
HUD201130, 11:30:00, 1, , , 644.50000000000, 12/10/2020 12:43:47, 6445.000000, Continuous auction order book, , ELECTRONIC, 640.500000 / 2.000000
CAE201014, 11:30:00, 1, , , 6769.85820000000, 12/10/2020 12:35:00, 169246.455000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5698.680000
ZSD201013, 11:30:00, 3, , , 2415.50000000000, 12/10/2020 11:35:23, 3744025.000000, Continuous auction order book, , ELECTRONIC, CP: 2423.500000
AHD201015, 09:30:00, 1, , , 1836.50000000000, 12/10/2020 09:38:34, 550950.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.750000
SND201020, 11:30:00, 1, , , 18281.75000000000, 12/10/2020 12:57:00, 182817.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18238.570000
CAE201019, 11:30:00, 1, , , 6769.59871000000, 12/10/2020 12:35:00, 338479.935500, Voice, , VOICE, CP: 5700.830000
NID201030, 13:30:00, 1, , , 15222.75000000000, 12/10/2020 14:04:00, 91336.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15123.550000
CAD201119, 15:30:00, 1, , , 6750.00000000000, 12/10/2020 18:30:00, 168750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6734.250000
CAD201119, 11:30:00, 3, , , 6765.50000000000, 12/10/2020 12:43:56, 16913750.000000, Voice, , VOICE, CP: 6734.250000
ZSD210104, 15:30:00, 3, , , 2438.25000000000, 12/10/2020 15:49:00, 2438250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2438.250000
AHD210112, 09:30:00, 1, 1851.96923076923, 4074350.000000
AHD210106_1925C, 15:30:00, 1, , , 33.70000000000, 12/10/2020 17:06:00, 168500.000000, Voice, , VOICE
CAD201202_6600P, 15:30:00, 2, , , 163.00000000000, 12/10/2020 17:26:30, 1092100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202_6600P, 13:30:00, 3
AHE201021, 13:30:00, 2, , , 1830.33630500000, 12/10/2020 13:41:00, 915168.152500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.460000
AHE201021, 11:30:00, 3, , , 1828.63782500000, 12/10/2020 13:00:00, 3017252.411250, Voice, , VOICE, CP: 1561.460000
CAE201216, 15:30:00, 1, , , 6723.15000000000, 12/10/2020 17:00:00, 336157.500000, Voice, , VOICE, CP: 5699.580000
CAE201216, 11:30:00, 3, , , 6764.43250000000, 12/10/2020 13:22:18, 1183775.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.580000
AHD201118, 13:30:00, 1, , , 1846.90000000000, 12/10/2020 13:32:06, 46172.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1848.000000 / 1849.500000
AHD201118, 11:30:00, 2, , , 1843.75000000000, 12/10/2020 13:05:29, 967968.750000, Continuous auction order book, , ELECTRONIC, CP: 1852.500000
AHD201118, 09:30:00, 3, , , 1846.75000000000, 12/10/2020 10:51:00, 5540250.000000, Voice, , VOICE, CP: 1852.500000
CAD201118, 15:30:00, 2, , , 6732.50000000000, 12/10/2020 16:24:15, 1178187.500000, Continuous auction order book, , ELECTRONIC, CP: 6736.250000
CAD201118, 13:30:00, 3, , , 6778.75000000000, 12/10/2020 13:40:33, 3728312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6736.250000
NID210217, 13:30:00, 1, , , 15196.50000000000, 12/10/2020 15:29:00, 455895.000000, Voice, , VOICE, 15230.000000 / 15250.000000
NID210217, 09:30:00, 3, , , 15276.00000000000, 12/10/2020 10:54:00, 1374840.000000, Voice, , VOICE, CP: 15184.500000
NID210721, 15:30:00, 1, , , 15268.00000000000, 12/10/2020 16:20:00, 91608.000000, Voice, , VOICE, CP: 15268.000000
ZSD210421, 15:30:00, 3, , , 2453.35000000000, 12/10/2020 15:51:00, 3434690.000000, Voice, , VOICE, CP: 2453.500000
PBD231220, 15:30:00, 1, , , 1946.50000000000, 12/10/2020 16:18:59, 486625.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.750000
ZSD210105, 15:30:00, 1, , , 2438.25000000000, 12/10/2020 15:50:00, 60956.250000, Voice, , VOICE, CP: 2438.500000
ZSD201014, 11:30:00, 1, , , 2446.50000000000, 12/10/2020 11:43:49, 122325.000000, Continuous auction order book, , ELECTRONIC, 2442.000000 / 0.000000
ZSD201014, 09:30:00, 2, , , 2415.75000000000, 12/10/2020 10:50:35, 905906.250000, Continuous auction order book, , ELECTRONIC, CP: 2423.500000
CAD201104, 11:30:00, 1, , , 6774.50000000000, 12/10/2020 12:34:00, 169362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.320000
NID201015, 15:30:00, 3, , , 15165.86000000000, 12/10/2020 18:41:55, 2729854.800000, Continuous auction order book, , ELECTRONIC, CP: 15116.500000
CAD201023, 15:30:00, 1, , , 6741.75000000000, 12/10/2020 16:48:55, 842718.750000, Continuous auction order book, , ELECTRONIC, CP: 6730.000000
NID201027, 11:30:00, 3, 14991.50000000000, 2698470.000000
AHD210108, 09:30:00, 1, , , 1851.00000000000, 12/10/2020 10:22:00, 92550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.000000
CAD210112, 15:30:00, 3, , , 6743.00000000000, 12/10/2020 15:32:00, 4214375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6735.000000 / 6740.000000
AHE201021, 13:30:00, 1, 1831.65734500000, 137374.300875
CAE210217, 11:30:00, 1, , , 6749.24054000000, 12/10/2020 11:35:00, 168731.013500, Voice, , VOICE, CP: 5691.930000
AHY201021, 09:30:00, 1, , , 1665.03920000000, 12/10/2020 09:50:00, 499511.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 194070.000000
AHD210217, 15:30:00, 3, , , 1856.50000000000, 12/10/2020 16:07:14, 27847500.000000, Voice, , VOICE, CP: 1859.250000
AHD210915, 09:30:00, 3, , , 1881.25000000000, 12/10/2020 10:30:00, 4703125.000000, Voice, , VOICE, CP: 1891.000000
CAD210421, 15:30:00, 1, , , 6761.75000000000, 12/10/2020 16:49:00, 169043.750000, Voice, , VOICE, CP: 6744.750000
CAD210421, 11:30:00, 3, , , 6771.95000000000, 12/10/2020 11:40:09, 1692987.500000, Voice, , VOICE, CP: 6744.750000
NID210519, 15:30:00, 3, , , 15233.50000000000, 12/10/2020 17:02:17, 4570050.000000, Voice, , VOICE, CP: 15233.000000
HUD201130, 09:30:00, 1, , , 639.50000000000, 12/10/2020 10:28:00, 6395.000000, Voice, , ELECTRONIC, 48.000000 / 642.000000
SCD201130, 15:30:00, 1, , , 293.00000000000, 12/10/2020 15:33:10, 2930.000000, Continuous auction order book, , ELECTRONIC, 293.500000 / 1.000000
AHD201125, 11:30:00, 1, , , 1847.71000000000, 12/10/2020 12:20:49, 230963.750000, Continuous auction order book, , ELECTRONIC, CP: 1855.210000
AHD201223, 09:30:00, 2, , , 1848.50000000000, 12/10/2020 10:13:00, 924250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1854.500000
CAD201013, 09:30:00, 1, , , 6740.50000000000, 12/10/2020 09:42:00, 168512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6727.250000
NID201015, 09:30:00, 1, , , 15220.86000000000, 12/10/2020 09:43:48, 456625.800000, Continuous auction order book, , ELECTRONIC, CP: 15116.500000
NID201201, 15:30:00, 1, , , 15139.83000000000, 12/10/2020 15:50:00, 90838.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15139.830000
NID201221, 15:30:00, 1, , , 15148.30000000000, 12/10/2020 15:50:00, 90889.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15148.300000
ZSD201224, 15:30:00, 3, , , 2449.21000000000, 12/10/2020 17:10:12, 5878104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.000000
PBD210107, 15:30:00, 1, , , 1844.64000000000, 12/10/2020 15:40:00, 184464.000000, Voice, , VOICE, CP: 1844.640000
CAD210112, 15:30:00, 2, , , 6739.00000000000, 12/10/2020 16:04:31, 1179325.000000, Voice, , ELECTRONIC, 6732.000000 / 6738.500000
CAD210112, 13:30:00, 3, , , 6773.00000000000, 12/10/2020 13:40:20, 1354600.000000, Voice, , VOICE, 6752.500000 / 6759.500000
AHD210602_1875P, 11:30:00, 1, , , 99.46000000000, 12/10/2020 12:01:00, 174055.000000, Voice, , VOICE
AHE201118, 13:30:00, 1, 1837.24817500000, 137715.471250
AHD201216, 15:30:00, 2, , , 1860.70000000000, 12/10/2020 15:40:38, 976867.500000, Voice, , VOICE, 1855.500000 / 1860.500000
AHD201216, 13:30:00, 3, , , 1850.00000000000, 12/10/2020 13:45:50, 2081250.000000, Voice, , VOICE, CP: 1860.500000
AHD241218, 15:30:00, 3, , , 2115.00000000000, 12/10/2020 16:32:37, 1321875.000000, Continuous auction order book, , ELECTRONIC, CP: 2108.000000
CAD201118, 15:30:00, 1, , , 6740.00000000000, 12/10/2020 15:56:46, 505500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 3.000000
CAD201118, 11:30:00, 3, , , 6736.25000000000, 12/10/2020 11:38:00, 1515656.250000, Voice, , VOICE, CP: 6736.250000
CAD210616, 15:30:00, 3, , , 6740.75000000000, 12/10/2020 15:46:59, 5055562.500000, Continuous auction order book, , ELECTRONIC, CP: 6747.750000
NID210120, 09:30:00, 1, , , 15270.00000000000, 12/10/2020 09:50:34, 183240.000000, Voice, , VOICE, 15280.000000 / 15295.000000
ZSD210105, 13:30:00, 1, , , 2438.50000000000, 12/10/2020 13:58:00, 60962.500000, Voice, , VOICE, CP: 2438.500000
SCD201130, 13:30:00, 1, , , 299.50000000000, 12/10/2020 13:32:00, 5990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE201014, 11:30:00, 1, , , 1829.49886000000, 12/10/2020 13:00:00, 45737.471500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.620000
NID201014, 13:30:00, 1, , , 15159.20000000000, 12/10/2020 14:17:39, 90955.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15170.000000 / 15195.000000
NID201014, 11:30:00, 2, , , 15228.00000000000, 12/10/2020 12:11:34, 1096416.000000, Continuous auction order book, , ELECTRONIC, 15200.000000 / 15190.000000
NID201014, 09:30:00, 3, , , 14990.60000000000, 12/10/2020 09:39:01, 6116164.800000, Continuous auction order book, , ELECTRONIC, CP: 15115.750000
PBD201014, 11:30:00, 1, , , 1780.00000000000, 12/10/2020 11:33:45, 667500.000000, Continuous auction order book, , ELECTRONIC, 1819.500000 / 1831.500000
PBD201014, 09:30:00, 2, , , 1780.00000000000, 12/10/2020 10:12:00, 890000.000000, Continuous auction order book, , ELECTRONIC, CP: 1836.380000
PBE201030, 13:30:00, 1, , , 1817.95155500000, 12/10/2020 14:24:00, 90897.577750, Voice, , VOICE, CP: 1554.170000
CAD201201, 09:30:00, 1, , , 6735.00000000000, 12/10/2020 09:42:00, 505125.000000, Voice, , VOICE, CP: 6734.750000
PBD201224, 15:30:00, 1, , , 1842.25000000000, 12/10/2020 15:50:00, 46056.250000, Voice, , VOICE, CP: 1842.250000
ZSD201229, 15:30:00, 1, , , 2454.20000000000, 12/10/2020 15:32:00, 613550.000000, Voice, , VOICE, CP: 2436.500000
PBD210108, 09:30:00, 1, , , 1826.00000000000, 12/10/2020 11:28:00, 182600.000000, Voice, , VOICE, CP: 1844.820000
NIE201021, 09:30:00, 1, , , 15227.08551000000, 12/10/2020 11:06:48, 182725.026120, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12804.840000
AHD210616, 15:30:00, 3, 1874.50000000000, 4686250.000000
CAD210915, 11:30:00, 3, , , 6785.60000000000, 12/10/2020 11:50:00, 8482000.000000, Voice, , VOICE, CP: 6753.500000
NID210421, 13:30:00, 3, , , 15218.00000000000, 12/10/2020 14:19:00, 3469704.000000, Voice, , VOICE, CP: 15218.000000
NID210519, 13:30:00, 3, , , 15233.00000000000, 12/10/2020 15:01:00, 5940870.000000, Voice, , VOICE, CP: 15233.000000
PBD210317, 11:30:00, 1, , , 1852.75000000000, 12/10/2020 11:32:00, 46318.750000, Voice, , VOICE, 1825.500000 / 1839.500000
ZSD210818, 15:30:00, 1, , , 2468.10000000000, 12/10/2020 17:05:00, 370215.000000, Voice, , VOICE, CP: 2468.250000
SND201118, 11:30:00, 1, , , 18286.00000000000, 12/10/2020 12:04:01, 457150.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
SND201216, 13:30:00, 1, , , 18339.00000000000, 12/10/2020 13:57:00, 183390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18280.000000 / 18320.000000
SND201216, 11:30:00, 2, , , 18285.00000000000, 12/10/2020 12:03:30, 914250.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
SND201216, 09:30:00, 3, , , 18367.00000000000, 12/10/2020 10:44:00, 2663215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18254.000000
CAD201230, 11:30:00, 3, , , 6771.85000000000, 12/10/2020 11:43:57, 10157775.000000, Voice, , VOICE, CP: 6733.800000
CAD201104_6300P, 15:30:00, 1, , , 27.86000000000, 12/10/2020 15:56:45, 17412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND201013, 09:30:00, 1, , , 18210.00000000000, 12/10/2020 10:04:27, 455250.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD201015, 09:30:00, 1, , , 6771.75000000000, 12/10/2020 11:02:35, 677175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6728.750000
NID201203, 09:30:00, 3, , , 15256.50000000000, 12/10/2020 11:07:00, 2746170.000000, Voice, , VOICE, CP: 15141.500000
NID201224, 13:30:00, 1, , , 15209.75000000000, 12/10/2020 14:00:03, 91258.500000, Voice, , ELECTRONIC, CP: 15149.330000
SND210108, 11:30:00, 1, , , 18240.00000000000, 12/10/2020 11:43:00, 91200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18245.000000
AHE210108, 09:30:00, 1, , , 1841.19950000000, 12/10/2020 11:13:00, 92059.975000, Voice, , VOICE, CP: 1568.060000
NIE210112, 15:30:00, 2, , , 15151.47956000000, 12/10/2020 16:14:52, 999997.650960, Voice, , VOICE, CP: 12815.290000
PBD210106_2000C, 09:30:00, 1, , , 20.50000000000, 12/10/2020 09:47:15, 51250.000000, Voice, , VOICE
AHD230315, 15:30:00, 3, , , 1994.50000000000, 12/10/2020 16:36:16, 1246562.500000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
NID210217, 11:30:00, 1, , , 15285.08000000000, 12/10/2020 12:00:00, 91710.480000, Voice, , VOICE, 15280.000000 / 15315.000000
NID210721, 11:30:00, 1, , , 15269.00000000000, 12/10/2020 11:32:00, 274842.000000, Voice, , VOICE, CP: 15268.000000
PBD201021, 11:30:00, 1, , , 1818.00000000000, 12/10/2020 11:44:44, 227250.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 7.000000
ZSD210519, 15:30:00, 3, , , 2456.50000000000, 12/10/2020 15:46:00, 1842375.000000, Voice, , VOICE, CP: 2456.500000
CAD201202, 09:30:00, 3, , , 6770.00000000000, 12/10/2020 10:24:00, 3385000.000000, Voice, , VOICE, CP: 6735.000000
SND201202, 11:30:00, 1, , , 18280.00000000000, 12/10/2020 13:08:00, 91400.000000, Voice, , VOICE, CP: 18254.000000
SND201014, 09:30:00, 1, , , 18210.00000000000, 12/10/2020 10:04:27, 455250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
CAD210106, 11:30:00, 1, 6760.81000000000, 169020.250000
CAD201104_6400P, 15:30:00, 1, , , 37.09000000000, 12/10/2020 17:47:00, 15763.250000, Voice, , VOICE
PBD201027, 15:30:00, 1, , , 1836.00000000000, 12/10/2020 16:17:47, 459000.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.000000
NID201218, 13:30:00, 1, , , 15264.00000000000, 12/10/2020 14:55:00, 183168.000000, Voice, , VOICE, CP: 15148.000000
AHD210107, 13:30:00, 3, , , 1847.38000000000, 12/10/2020 14:01:48, 1847380.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.880000
PBD210203_2000C, 15:30:00, 1, , , 36.41000000000, 12/10/2020 15:56:39, 91025.000000, Voice, , VOICE
AHD210120, 09:30:00, 1, , , 1852.40000000000, 12/10/2020 10:00:00, 416790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1852.000000 / 1853.000000
AHD220420, 15:30:00, 3, , , 1927.00000000000, 12/10/2020 16:12:39, 3854000.000000, Voice, , VOICE, CP: 1927.750000
CAD201021, 15:30:00, 2, , , 6750.26000000000, 12/10/2020 15:53:00, 1012539.000000, Voice, , VOICE, CP: 6731.500000
CAD201021, 13:30:00, 3, , , 6768.50000000000, 12/10/2020 13:32:00, 2876612.500000, Voice, , VOICE, CP: 6731.500000
NID201118, 09:30:00, 1, , , 15246.50000000000, 12/10/2020 09:46:47, 91479.000000, Voice, , ELECTRONIC, 15250.000000 / 15265.000000
PBD201216, 15:30:00, 2, , , 1841.75000000000, 12/10/2020 16:18:32, 920875.000000, Continuous auction order book, , ELECTRONIC, CP: 1841.750000
PBD201216, 13:30:00, 3, , , 1824.50000000000, 12/10/2020 13:39:42, 1642050.000000, Voice, , VOICE, CP: 1841.750000
CAE201103, 09:30:00, 1, , , 6767.97100000000, 12/10/2020 10:59:00, 338398.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5700.530000
SND210120, 09:30:00, 2, , , 18255.00000000000, 12/10/2020 10:18:00, 912750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18247.000000
PBD201104_1750P, 15:30:00, 1, , , 20.00000000000, 12/10/2020 17:47:00, 4000.000000, Voice, , VOICE
AHD201030, 11:30:00, 1, , , 1839.75000000000, 12/10/2020 13:23:00, 45993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1846.460000
CAD201113, 09:30:00, 1, , , 6739.50000000000, 12/10/2020 09:42:00, 168487.500000, Voice, , VOICE, CP: 6735.690000
ZSD201211, 11:30:00, 1, , , 2448.50000000000, 12/10/2020 13:14:00, 183637.500000, Voice, , VOICE, CP: 2434.390000
PBD201104_1900C, 13:30:00, 1, , , 15.00000000000, 12/10/2020 15:12:57, 1125.000000, Voice, , VOICE
CAE210112, 09:30:00, 1, , , 6749.09900000000, 12/10/2020 09:45:00, 168727.475000, Voice, , VOICE, CP: 5694.700000
AHD210106_1925C, 13:30:00, 1, , , 27.30000000000, 12/10/2020 13:51:59, 682500.000000, Voice, , VOICE
AHE201118, 11:30:00, 1, , , 1842.37900000000, 12/10/2020 11:32:00, 46059.475000, Voice, , VOICE, CP: 1567.850000
CAD210317, 13:30:00, 3, , , 6763.57000000000, 12/10/2020 13:44:07, 4227231.250000, Continuous auction order book, , ELECTRONIC, CP: 6741.750000
NID201021, 13:30:00, 1, , , 15215.00000000000, 12/10/2020 14:08:00, 182580.000000, Voice, , VOICE, 15170.000000 / 15200.000000
NID201021, 11:30:00, 2, , , 15230.00000000000, 12/10/2020 12:11:34, 1096560.000000, Continuous auction order book, , ELECTRONIC, CP: 15119.750000
ZSD201216, 15:30:00, 3, , , 2435.25000000000, 12/10/2020 15:37:00, 7305750.000000, Voice, , VOICE, CP: 2435.250000
ZSD210317, 11:30:00, 1, , , 2469.00000000000, 12/10/2020 12:41:36, 432075.000000, Voice, , VOICE, 2464.000000 / 2471.000000
AHD201103, 11:30:00, 1, , , 1824.50000000000, 12/10/2020 13:16:16, 866637.500000, Voice, , VOICE, CP: 1847.690000
NID201103, 15:30:00, 1, , , 15126.15000000000, 12/10/2020 16:00:00, 363027.600000, Voice, , VOICE, CP: 15126.150000
SND201021, 11:30:00, 1, , , 18284.00000000000, 12/10/2020 12:04:01, 457100.000000, Continuous auction order book, , ELECTRONIC, CP: 18239.000000
SND201014, 11:30:00, 2, , , 18210.50000000000, 12/10/2020 12:22:32, 910525.000000, Continuous auction order book, , ELECTRONIC, CP: 18236.000000
SND201014, 09:30:00, 3, , , 18210.63000000000, 12/10/2020 09:33:59, 1547903.550000, Continuous auction order book, , ELECTRONIC, CP: 18236.000000
NID201223, 15:30:00, 1, , , 15148.50000000000, 12/10/2020 15:50:00, 90891.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15148.500000
CAD201202_6750C, 15:30:00, 1, , , 220.40000000000, 12/10/2020 17:47:00, 137750.000000, Voice, , VOICE
CAD201202_6300P, 15:30:00, 1, , , 77.35000000000, 12/10/2020 17:25:21, 40608.750000, Voice, , VOICE
AHD201013, 11:30:00, 1, , , 1805.50000000000, 12/10/2020 11:34:31, 406237.500000, Continuous auction order book, , ELECTRONIC, CP: 1842.250000
AHD201013, 09:30:00, 2, , , 1805.50000000000, 12/10/2020 09:33:20, 1128437.500000, Continuous auction order book, , ELECTRONIC, CP: 1842.250000
ZSD201015, 13:30:00, 1, , , 2442.10000000000, 12/10/2020 13:45:00, 671577.500000, Voice, , VOICE, CP: 2423.500000
AHD201201, 11:30:00, 2, , , 1848.75000000000, 12/10/2020 13:05:29, 970593.750000, Continuous auction order book, , ELECTRONIC, CP: 1857.750000
PBD201217, 15:30:00, 1, , , 1841.81000000000, 12/10/2020 16:19:00, 46045.250000, Voice, , VOICE, CP: 1841.810000
