Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200113, 09:30:00, 1, , , 1773.25000000000, 09/01/2020 09:32:07, 620637.500000, Continuous auction order book, , ELECTRONIC, CP: 1775.000000
COD200113, 11:30:00, 1, , , 33025.00000000000, 09/01/2020 12:25:00, 363275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32557.000000
AHD200124, 11:30:00, 1, , , 1776.50000000000, 09/01/2020 13:12:03, 399712.500000, Voice, , VOICE, CP: 1780.180000
ZSD200124, 15:30:00, 1, , , 2389.61000000000, 09/01/2020 16:13:55, 477922.000000, Continuous auction order book, , ELECTRONIC, CP: 2383.970000
CAD200207, 15:30:00, 1, , , 6161.59000000000, 09/01/2020 16:20:00, 154039.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6161.590000
CAD200210, 09:30:00, 3, , , 6169.77000000000, 09/01/2020 09:40:00, 3084885.000000, Voice, , VOICE, CP: 6163.060000
PBD200214, 13:30:00, 1, , , 1925.50000000000, 09/01/2020 14:50:00, 48137.500000, Voice, , VOICE, CP: 1925.500000
AHD200218, 11:30:00, 1, , , 1788.21000000000, 09/01/2020 12:28:00, 223526.250000, Voice, , VOICE, CP: 1788.210000
NID200225, 11:30:00, 1, , , 14013.73000000000, 09/01/2020 12:15:00, 420411.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14047.910000
AHD200406, 15:30:00, 1, , , 1802.71000000000, 09/01/2020 16:34:50, 450677.500000, Voice, , VOICE, CP: 1802.710000
AHD200406, 11:30:00, 3, , , 1802.50000000000, 09/01/2020 12:33:42, 4506250.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.710000
PBD200407, 11:30:00, 1, , , 1909.65000000000, 09/01/2020 12:38:00, 47741.250000, Voice, , VOICE, CP: 1929.000000
CAD200409, 11:30:00, 1, 6197.26190476190, 3408487.500000
CAD200409, 09:30:00, 2, , , 6183.00000000000, 09/01/2020 09:44:00, 1082025.000000, Voice, , VOICE, 6186.000000 / 6187.000000
CAE200409, 11:30:00, 1, , , 6147.59796000000, 09/01/2020 12:35:00, 614759.796000, Voice, , VOICE, CP: 5534.750000
CAE200115, 09:30:00, 1, , , 6170.35943200000, 09/01/2020 10:16:00, 308517.971600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5541.120000
AHD201021, 13:30:00, 3, , , 1852.25000000000, 09/01/2020 14:59:00, 2315312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.000000
AHD211215, 13:30:00, 3, , , 1945.15000000000, 09/01/2020 14:58:00, 4862875.000000, Voice, , VOICE, CP: 1943.500000
CAD200520, 15:30:00, 3, , , 6216.92000000000, 09/01/2020 15:32:22, 2331345.000000, Voice, , VOICE, CP: 6190.000000
CAD201216, 09:30:00, 3, , , 6223.50000000000, 09/01/2020 10:09:56, 3889687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6223.500000
PBD200617, 09:30:00, 1, , , 1920.60000000000, 09/01/2020 09:54:00, 480150.000000, Voice, , VOICE, 1899.500000 / 1933.000000
ZSD200520, 13:30:00, 1, , , 2395.50000000000, 09/01/2020 13:45:18, 239550.000000, Voice, , VOICE, 2394.000000 / 2408.500000
ZSD200520, 11:30:00, 2, , , 2402.40000000000, 09/01/2020 13:03:26, 840840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.000000
ZSD200520, 09:30:00, 3, , , 2391.00000000000, 09/01/2020 10:16:00, 5977500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.000000
AAE200415, 15:30:00, 1, , , 1199.83409800000, 09/01/2020 17:00:00, 239966.819600, Voice, , VOICE, CP: 1235.480000
AHD200702, 09:30:00, 1, , , 1810.00000000000, 09/01/2020 09:35:00, 271500.000000, Voice, , VOICE, CP: 1826.020000
COD200115, 09:30:00, 1, , , 30000.00000000000, 09/01/2020 10:39:00, 120000.000000, Voice, , VOICE, CP: 32568.000000
CAD200304_5900P, 09:30:00, 1, , , 35.00000000000, 09/01/2020 10:12:00, 17500.000000, Voice, , VOICE
ZSD200110, 11:30:00, 1, , , 2406.00000000000, 09/01/2020 12:20:58, 721800.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 1.500000
ZSD200110, 09:30:00, 2, 2406.00000000000, 902250.000000
SND200113, 13:30:00, 1, , , 17283.40000000000, 09/01/2020 14:05:55, 172834.000000, Continuous auction order book, , ELECTRONIC, CP: 17240.000000
SND200113, 11:30:00, 2, , , 17236.50000000000, 09/01/2020 12:44:59, 861825.000000, Voice, , VOICE, CP: 17240.000000
SND200113, 09:30:00, 3, , , 17250.00000000000, 09/01/2020 10:11:24, 1725000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17240.000000
PBD200124, 15:30:00, 1, , , 1922.00000000000, 09/01/2020 15:46:32, 672700.000000, Voice, , VOICE, CP: 1917.100000
AHD200130, 11:30:00, 1, , , 1784.00000000000, 09/01/2020 12:33:23, 44600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.790000
CAD200304_6200C, 13:30:00, 1, , , 134.37000000000, 09/01/2020 15:21:00, 335925.000000, Voice, , VOICE
ZSD200220, 11:30:00, 1, 2415.54000000000, 120777.000000
CAD200312, 11:30:00, 1, , , 6173.28000000000, 09/01/2020 12:28:00, 308664.000000, Voice, , VOICE, CP: 6173.280000
CAD200312, 09:30:00, 2, , , 6179.26000000000, 09/01/2020 10:25:31, 1081370.500000, Continuous auction order book, , ELECTRONIC, CP: 6173.280000
SND200403, 13:30:00, 2, , , 17330.00000000000, 09/01/2020 15:24:59, 866500.000000, Voice, , OUTCRY, CP: 17251.750000
PBD200407, 09:30:00, 1, , , 1918.00000000000, 09/01/2020 09:56:40, 47950.000000, Voice, , VOICE, CP: 1929.000000
CAE200415, 11:30:00, 1, , , 6158.26740000000, 09/01/2020 11:40:00, 153956.685000, Voice, , VOICE, CP: 5534.580000
ZSE200318, 11:30:00, 1, , , 2380.61880000000, 09/01/2020 12:30:00, 59515.470000, Voice, , VOICE, CP: 2135.140000
CAD200219, 15:30:00, 2, , , 6170.00000000000, 09/01/2020 15:36:00, 1079750.000000, Voice, , VOICE, 6182.500000 / 6184.500000
CAD200219, 13:30:00, 3, , , 6172.50000000000, 09/01/2020 13:35:00, 2469000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6169.000000 / 6171.000000
NID201021, 15:30:00, 1, , , 14233.50000000000, 09/01/2020 17:00:00, 170802.000000, Voice, , VOICE, CP: 14234.500000
ZSD200819, 09:30:00, 1, 2380.75000000000, 595187.500000
NID200204, 09:30:00, 1, , , 13992.43000000000, 09/01/2020 11:27:54, 419772.900000, Voice, , VOICE, CP: 14028.860000
SND200617, 11:30:00, 1, , , 17230.00000000000, 09/01/2020 12:44:59, 86150.000000, Voice, , VOICE, CP: 17238.000000
AHD200304, 11:30:00, 1, , , 1793.64000000000, 09/01/2020 12:28:00, 224205.000000, Voice, , VOICE, CP: 1793.640000
NIE200116, 11:30:00, 1, , , 14129.77278600000, 09/01/2020 13:19:15, 84778.636716, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12614.880000
NID200220, 09:30:00, 1, , , 14008.50000000000, 09/01/2020 11:28:00, 84051.000000, Voice, , VOICE, CP: 14043.000000
CAD200228, 15:30:00, 3, , , 6168.15000000000, 09/01/2020 16:10:03, 8635410.000000, Voice, , VOICE, CP: 6168.150000
NID200306, 11:30:00, 1, , , 14173.00000000000, 09/01/2020 13:18:00, 85038.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14057.720000
CAD200401_6600C, 13:30:00, 1, , , 51.00000000000, 09/01/2020 14:30:20, 765000.000000, Voice, , VOICE
PBD200331, 11:30:00, 1, , , 1929.20000000000, 09/01/2020 12:28:00, 241150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
CAD200407, 15:30:00, 2, , , 6179.21000000000, 09/01/2020 17:00:00, 926881.500000, Voice, , VOICE, CP: 6179.210000
CAD200407, 13:30:00, 3, , , 6201.35000000000, 09/01/2020 14:07:00, 3100675.000000, Voice, , VOICE, CP: 6179.210000
NID200409, 11:30:00, 1, , , 14220.00000000000, 09/01/2020 11:34:00, 85320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14220.000000 / 14225.000000
ZSD200506_2700C, 13:30:00, 1, , , 22.00000000000, 09/01/2020 14:06:00, 11000.000000, Voice, , VOICE
ZSE200318, 13:30:00, 1, , , 2401.07967400000, 09/01/2020 14:29:00, 60026.991850, Voice, , VOICE, CP: 2135.140000
CAD200318, 11:30:00, 1, 6193.50000000000, 1393537.500000
CAD200318, 09:30:00, 2, , , 6210.00000000000, 09/01/2020 09:43:00, 1086750.000000, Voice, , VOICE, 6181.500000 / 6183.500000
CAD200520, 15:30:00, 2, , , 6190.00000000000, 09/01/2020 16:00:00, 928500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.000000
CAD200520, 13:30:00, 3, , , 6190.00000000000, 09/01/2020 14:00:00, 2166500.000000, Voice, , VOICE, CP: 6190.000000
CAD201216, 15:30:00, 1, , , 6223.50000000000, 09/01/2020 15:38:00, 155587.500000, Voice, , VOICE, CP: 6223.500000
CAD201216, 11:30:00, 3, , , 6236.15000000000, 09/01/2020 11:36:00, 1559037.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6223.500000
CAD211215, 15:30:00, 2, , , 6265.50000000000, 09/01/2020 16:25:00, 1096462.500000, Voice, , VOICE, CP: 6265.500000
PBD201021, 09:30:00, 1, 1928.50000000000, 964250.000000
ZSD200318, 15:30:00, 3, 2403.71666666666, 27599750.000000
ZSD200204, 09:30:00, 1, , , 2420.43000000000, 09/01/2020 11:19:25, 363064.500000, Continuous auction order book, , ELECTRONIC, CP: 2383.490000
AHD200402, 13:30:00, 1, , , 1807.00000000000, 09/01/2020 13:45:00, 180700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.670000
AHD200402, 11:30:00, 2, , , 1798.50000000000, 09/01/2020 11:59:00, 899250.000000, Voice, , VOICE, CP: 1801.670000
AHD200402, 09:30:00, 3, , , 1805.00000000000, 09/01/2020 10:46:00, 2662375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.670000
ZSD200408, 13:30:00, 1, , , 2405.00000000000, 09/01/2020 14:46:00, 60125.000000, Voice, , VOICE, CP: 2377.130000
ZSD200408, 11:30:00, 2, , , 2408.00000000000, 09/01/2020 11:32:17, 1023400.000000, Continuous auction order book, , ELECTRONIC, CP: 2377.130000
AHD200110, 11:30:00, 3, , , 1771.50000000000, 09/01/2020 11:33:00, 3764437.500000, Voice, , VOICE, CP: 1773.200000
ZSD200110, 11:30:00, 2, , , 2406.00000000000, 09/01/2020 11:33:00, 1082700.000000, Voice, , VOICE, CP: 2386.500000
ZSD200110, 09:30:00, 3, , , 2406.00000000000, 09/01/2020 09:41:21, 2105250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2386.500000
NID200113, 15:30:00, 3, 14125.00000000000, 4237500.000000
ZSD200113, 11:30:00, 1, , , 2419.00000000000, 09/01/2020 11:55:00, 241900.000000, Voice, , VOICE, 0.250000 / 1.500000
ZSD200113, 09:30:00, 2, 2404.00000000000, 901500.000000
SND200117, 15:30:00, 1, , , 17241.86000000000, 09/01/2020 16:09:59, 86209.300000, Voice, , VOICE, CP: 17242.860000
PBD200128, 11:30:00, 1, , , 1930.00000000000, 09/01/2020 13:20:00, 96500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.700000
CAE200218, 11:30:00, 1, , , 6172.44886400000, 09/01/2020 11:57:00, 771556.108000, Voice, , VOICE, CP: 5541.230000
ZSD200220, 09:30:00, 1, , , 2310.75000000000, 09/01/2020 10:26:06, 57768.750000, Voice, , VOICE, CP: 2380.500000
AHD200319, 13:30:00, 1, , , 1798.00000000000, 09/01/2020 14:50:00, 44950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.000000
ZSD200319, 13:30:00, 3, , , 2412.00000000000, 09/01/2020 14:59:50, 1447200.000000, Continuous auction order book, , ELECTRONIC, CP: 2379.000000
SND200409, 15:30:00, 1, 17348.33333333333, 520450.000000
NIE200115, 11:30:00, 1, , , , , , , , , CP: 12614.730000
AHD200318, 15:30:00, 3, 1805.10000000000, 48397800.000000
CAD200520, 15:30:00, 1, 6216.92000000000, 621692.000000
CAD200520, 11:30:00, 3, , , 6205.00000000000, 09/01/2020 12:00:00, 3102500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.000000
NID201216, 15:30:00, 2, , , 14275.33000000000, 09/01/2020 18:20:00, 856519.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14274.500000
PBD200219, 15:30:00, 1, 1931.50000000000, 289725.000000
PBD200219, 13:30:00, 2, , , 1913.75000000000, 09/01/2020 14:00:00, 861187.500000, Voice, , VOICE, CP: 1927.500000
PBD200219, 11:30:00, 3, , , 1906.00000000000, 09/01/2020 11:33:00, 4765000.000000, Voice, , VOICE, CP: 1927.500000
PBD200715, 15:30:00, 1, , , 1933.50000000000, 09/01/2020 15:39:00, 96675.000000, Voice, , VOICE, CP: 1933.500000
ZSD200520, 15:30:00, 2, , , 2402.40000000000, 09/01/2020 16:15:00, 840840.000000, Voice, , VOICE, CP: 2373.000000
ZSD200520, 13:30:00, 3, , , 2400.00000000000, 09/01/2020 13:39:00, 30000000.000000, Voice, , VOICE, CP: 2373.000000
ZSD200617, 15:30:00, 3, 2369.65000000000, 11966732.500000
AHD200304_1750P, 15:30:00, 1, , , 13.50000000000, 09/01/2020 15:47:00, 8437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD200228, 13:30:00, 1, , , 495.00000000000, 09/01/2020 15:16:00, 34650.000000, Voice, , VOICE
NAD200113, 09:30:00, 1, , , 1251.25000000000, 09/01/2020 09:58:49, 600600.000000, Continuous auction order book, , ELECTRONIC, CP: 1248.500000
ZSD200113, 13:30:00, 1, , , 2417.75000000000, 09/01/2020 14:09:34, 241775.000000, Voice, , VOICE, 0.000000 / 2.500000
ZSD200113, 11:30:00, 2, , , 2404.93000000000, 09/01/2020 11:33:00, 1082218.500000, Voice, , VOICE, CP: 2386.250000
ZSD200113, 09:30:00, 3, , , 2404.00000000000, 09/01/2020 09:41:21, 2103500.000000, Voice, , VOICE, CP: 2386.250000
ZSD200401_2500C, 15:30:00, 1, 53.50000000000, 20062.500000
NID200206, 11:30:00, 1, , , 13992.57000000000, 09/01/2020 12:15:00, 251866.260000, Voice, , VOICE, CP: 14030.740000
NID200211, 13:30:00, 2, , , 14191.00000000000, 09/01/2020 15:03:00, 851460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14035.460000
ZSD200210, 15:30:00, 1, , , 2382.50000000000, 09/01/2020 16:38:00, 59562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.210000
NID200228, 11:30:00, 1, , , 14167.00000000000, 09/01/2020 13:18:00, 85002.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14050.850000
ZSD200306, 13:30:00, 3, , , 2404.00000000000, 09/01/2020 14:03:23, 1202000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2380.500000
ZSD200316, 13:30:00, 1, , , 2380.75000000000, 09/01/2020 14:50:00, 59518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2380.500000
PBD200324, 13:30:00, 1, , , 1929.25000000000, 09/01/2020 14:50:00, 48231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
CAD200409, 15:30:00, 3, , , 6192.00000000000, 09/01/2020 15:37:00, 1238400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6195.500000 / 6192.000000
CAE200520, 15:30:00, 1, , , 6158.82310000000, 09/01/2020 15:52:00, 153970.577500, Voice, , VOICE, CP: 5529.840000
CAE200520, 11:30:00, 3, , , 6143.47466600000, 09/01/2020 13:25:00, 1228694.933200, Voice, , VOICE, CP: 5529.840000
CAD200617, 15:30:00, 1, , , 6195.75000000000, 09/01/2020 15:39:00, 774468.750000, Voice, , VOICE, 6207.500000 / 6221.000000
CAD200617, 11:30:00, 3, , , 6198.50000000000, 09/01/2020 12:34:59, 7748125.000000, Voice, , OUTCRY, CP: 6195.750000
NID200715, 15:30:00, 3, , , 14162.50000000000, 09/01/2020 16:25:00, 2719200.000000, Voice, , VOICE, CP: 14162.500000
PBD200520, 13:30:00, 1, , , 1931.25000000000, 09/01/2020 14:29:00, 96562.500000, Voice, , VOICE, 1906.500000 / 1933.500000
PBD200520, 09:30:00, 3, 1903.25000000000, 19508312.500000
SND200219, 09:30:00, 1, , , 17255.00000000000, 09/01/2020 09:41:30, 86275.000000, Voice, , VOICE, CP: 17257.000000
SND200520, 15:30:00, 3, , , 17242.00000000000, 09/01/2020 16:09:59, 1810410.000000, Voice, , VOICE, CP: 17243.000000
CAD200205_6500C, 13:30:00, 1, , , 7.91000000000, 09/01/2020 14:12:00, 39550.000000, Voice, , VOICE
CAD200304, 13:30:00, 1, , , 6170.13000000000, 09/01/2020 14:50:00, 154253.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.130000
CAD200114, 11:30:00, 3, , , 6154.75000000000, 09/01/2020 11:45:00, 8001175.000000, Voice, , VOICE, CP: 6153.250000
CAD200113, 09:30:00, 1, 6161.75000000000, 462131.250000
CAD200123, 13:30:00, 1, , , 6154.45000000000, 09/01/2020 14:54:00, 153861.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6154.200000
CAE200228, 11:30:00, 1, , , 6154.88874400000, 09/01/2020 13:21:00, 461616.655800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5538.990000
NID200309, 15:30:00, 3, , , 14155.00000000000, 09/01/2020 15:50:39, 10361460.000000, Continuous auction order book, , ELECTRONIC, CP: 14060.670000
AHD200330, 13:30:00, 1, , , 1797.00000000000, 09/01/2020 14:03:00, 89850.000000, Voice, , VOICE, CP: 1800.880000
AHD200403, 11:30:00, 1, , , 1798.00000000000, 09/01/2020 13:04:03, 44950.000000, Voice, , VOICE, CP: 1801.930000
NID200407, 13:30:00, 1, , , 14084.50000000000, 09/01/2020 14:00:00, 676056.000000, Voice, , VOICE, CP: 14083.250000
PBD200409, 15:30:00, 1, 1931.67653333333, 4345959.000000
PBD200409, 13:30:00, 2, 1921.00000000000, 2737425.000000
PBD200409, 11:30:00, 3, 1910.00000000000, 1671250.000000
AHD200617, 13:30:00, 1, , , 1825.25000000000, 09/01/2020 13:56:52, 593206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1818.000000 / 1825.500000
AHD200617, 11:30:00, 2, , , 1823.50000000000, 09/01/2020 13:26:36, 1002925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.000000
AHD200617, 09:30:00, 3, , , 1813.25000000000, 09/01/2020 10:08:55, 7434325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.000000
CAD200715, 15:30:00, 2, , , 6202.00000000000, 09/01/2020 17:07:17, 1085350.000000, Voice, , VOICE, CP: 6202.000000
CAD200715, 13:30:00, 3, , , 6195.66000000000, 09/01/2020 13:37:00, 6195660.000000, Voice, , VOICE, CP: 6202.000000
CAD201021, 15:30:00, 1, , , 6215.80000000000, 09/01/2020 16:50:00, 310790.000000, Voice, , VOICE, CP: 6216.000000
CAD201021, 11:30:00, 3, , , 6223.90000000000, 09/01/2020 12:04:59, 15559750.000000, Voice, , VOICE, CP: 6216.000000
NID200219, 15:30:00, 3, 14160.00000000000, 4248000.000000
NID200415, 13:30:00, 1, 14206.40000000000, 85238.400000
NID200415, 11:30:00, 2, , , 14218.00000000000, 09/01/2020 12:41:00, 938388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14091.000000
NID200415, 09:30:00, 3, , , 14220.50000000000, 09/01/2020 11:25:00, 4266150.000000, Voice, , VOICE, CP: 14091.000000
NID200715, 15:30:00, 2, , , 14162.50000000000, 09/01/2020 15:34:05, 849750.000000, Voice, , VOICE, CP: 14162.500000
NID200715, 13:30:00, 3, , , 14162.50000000000, 09/01/2020 13:39:00, 5098500.000000, Voice, , VOICE, CP: 14162.500000
PBD201216, 15:30:00, 1, , , 1941.25000000000, 09/01/2020 15:39:00, 145593.750000, Voice, , VOICE, CP: 1941.250000
CAE200602, 13:30:00, 1, , , 5724.66580400000, 09/01/2020 13:46:00, 572466.580400, Voice, , VOICE, CP: 5527.370000
SND200115, 15:30:00, 3, , , 17242.00000000000, 09/01/2020 16:09:59, 4310500.000000, Voice, , OUTCRY, CP: 17242.000000
NAD200129, 11:30:00, 1, , , 1262.00000000000, 09/01/2020 13:10:00, 126200.000000, Voice, , VOICE, CP: 1252.200000
AHD200325, 09:30:00, 3, , , 1796.50000000000, 09/01/2020 09:34:37, 4491250.000000, Continuous auction order book, , ELECTRONIC, CP: 1799.570000
CAD200603_5600P, 13:30:00, 1, , , 46.25000000000, 09/01/2020 15:19:00, 6937.500000, Voice, , VOICE
NID200110, 11:30:00, 3, , , 13810.00000000000, 09/01/2020 11:40:51, 4143000.000000, Continuous auction order book, , ELECTRONIC, CP: 14005.000000
SND200114, 15:30:00, 1, , , 17241.00000000000, 09/01/2020 16:09:59, 86205.000000, Voice, , VOICE, CP: 17241.000000
CAD200603_6700C, 13:30:00, 1, , , 74.25000000000, 09/01/2020 15:19:00, 11137.500000, Voice, , VOICE
ZSD200218, 09:30:00, 1, , , 2409.50000000000, 09/01/2020 10:04:00, 60237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2382.000000
CAD200227, 09:30:00, 1, , , 6174.00000000000, 09/01/2020 09:59:00, 154350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6167.760000
CAD200320, 15:30:00, 1, , , 6176.90000000000, 09/01/2020 16:08:00, 154422.500000, Voice, , VOICE, CP: 6171.750000
CAD200320, 11:30:00, 3, , , 6180.00000000000, 09/01/2020 12:34:59, 3090000.000000, Voice, , VOICE, CP: 6171.750000
NID200320, 13:30:00, 1, , , 14067.50000000000, 09/01/2020 14:50:00, 84405.000000, Voice, , VOICE, CP: 14067.500000
ZSD200304_2375P, 15:30:00, 1, , , 76.37000000000, 09/01/2020 16:36:00, 190925.000000, Voice, , VOICE
AHD200324, 13:30:00, 1, , , 1795.50000000000, 09/01/2020 14:03:00, 44887.500000, Voice, , VOICE, CP: 1799.310000
CAD200403, 13:30:00, 1, , , 6177.89000000000, 09/01/2020 14:40:00, 617789.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6177.640000
ZSD200406, 13:30:00, 1, , , 2377.40000000000, 09/01/2020 14:38:00, 59435.000000, Voice, , VOICE, CP: 2377.400000
ZSD200406, 11:30:00, 2, , , 2406.57000000000, 09/01/2020 13:20:54, 962628.000000, Continuous auction order book, , ELECTRONIC, CP: 2377.400000
AHD200407, 15:30:00, 3, , , 1814.20000000000, 09/01/2020 15:33:00, 1360650.000000, Voice, , VOICE, CP: 1802.980000
CAE200520, 09:30:00, 1, , , 6146.04200000000, 09/01/2020 09:42:00, 153651.050000, Voice, , VOICE, CP: 5529.840000
ZSE200219, 13:30:00, 1, , , 2410.75996800000, 09/01/2020 15:14:00, 723227.990400, Voice, , VOICE, CP: 2139.720000
CAS200219, 11:30:00, 1, , , 6169.26868800000, 09/01/2020 13:12:52, 308463.434400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4715.260000
AHD201216, 11:30:00, 1, , , 1863.00000000000, 09/01/2020 12:48:00, 465750.000000, Voice, , VOICE, CP: 1864.500000
CAD200415, 15:30:00, 2, , , 6194.50000000000, 09/01/2020 16:05:19, 929175.000000, Voice, , VOICE, 6197.000000 / 6198.500000
CAD200415, 13:30:00, 3, , , 6181.94000000000, 09/01/2020 13:37:00, 1700033.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6183.500000 / 6185.000000
NID200617, 11:30:00, 1, , , 14138.50000000000, 09/01/2020 13:00:00, 84831.000000, Voice, , VOICE, 14235.000000 / 14285.000000
NID210120, 15:30:00, 1, , , 14295.50000000000, 09/01/2020 17:00:00, 85773.000000, Voice, , VOICE, CP: 14296.500000
PBD200318, 13:30:00, 1, 1921.37500000000, 960687.500000
PBD200318, 11:30:00, 2, , , 1915.25000000000, 09/01/2020 13:10:00, 957625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1929.000000
PBD200318, 09:30:00, 3, 1900.00000000000, 19475000.000000
ZSD200415, 15:30:00, 3, , , 2404.75000000000, 09/01/2020 15:38:00, 1262493.750000, Voice, , ELECTRONIC, CP: 2376.500000
CAD200204, 15:30:00, 3, , , 6200.00000000000, 09/01/2020 16:00:00, 3410000.000000, Voice, , VOICE, CP: 6160.110000
AHD200303, 11:30:00, 3, , , 1797.00000000000, 09/01/2020 12:04:13, 1123125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.210000
SNE200115, 13:30:00, 1, , , 17240.03680000000, 09/01/2020 13:32:00, 86200.184000, Voice, , VOICE, CP: 15524.850000
SND200318, 09:30:00, 1, , , 17225.00000000000, 09/01/2020 10:44:00, 344500.000000, Voice, , VOICE, CP: 17257.000000
SND200415, 15:30:00, 2, , , 17248.00000000000, 09/01/2020 16:09:59, 862400.000000, Voice, , OUTCRY, CP: 17248.000000
SND200122, 13:30:00, 2, , , 17250.00000000000, 09/01/2020 13:55:00, 862500.000000, Voice, , VOICE, CP: 17245.000000
CAE200226, 11:30:00, 1, , , 6154.68869200000, 09/01/2020 13:21:00, 153867.217300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5538.950000
CAD200408, 13:30:00, 1, , , 6180.17000000000, 09/01/2020 13:38:00, 772521.250000, Voice, , ELECTRONIC, CP: 6179.610000
CAD200408, 09:30:00, 3, , , 6179.25000000000, 09/01/2020 09:32:00, 1544812.500000, Voice, , VOICE, CP: 6179.610000
SND200110, 09:30:00, 3, , , 16975.00000000000, 09/01/2020 10:56:18, 1442875.000000, Voice, , VOICE, CP: 17237.000000
PBD200113, 13:30:00, 3, , , 1919.50000000000, 09/01/2020 15:14:00, 1919500.000000, Voice, , VOICE, CP: 1913.250000
SND200220, 09:30:00, 1, , , 17365.00000000000, 09/01/2020 10:58:00, 86825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17257.000000
PBD200312, 13:30:00, 1, , , 1928.81000000000, 09/01/2020 14:50:00, 48220.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.560000
PBD200320, 15:30:00, 3, , , 1929.15000000000, 09/01/2020 15:33:52, 2170293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.000000
ZSD200330, 11:30:00, 1, , , 2411.55000000000, 09/01/2020 11:44:00, 602887.500000, Voice, , VOICE, CP: 2378.070000
CAD200407, 13:30:00, 1, , , 6198.00000000000, 09/01/2020 14:29:00, 309900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6179.210000
CAD200407, 09:30:00, 3, , , 6185.50000000000, 09/01/2020 10:11:00, 2474200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6179.210000
