Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD211029, 0.00000000, 1.69662337662338, 7.45999999999998, 19, 3, 8124.899350, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.60652487382841, 7.17361111111109, 13, 7, 8986.370129, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 06:55:11.576, 0, 0, 0, 0, 1, 675559.000000, 0, 0
NAD201105, 0.00000000, 2, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201105, 0.00000000, 5, 0, 0, 0, 307.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201105, 0.00000000, 20, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:09:02.465, 0, 0, 0, 0, 1, 940500.000000, 0, 0
SND201105, 0.00000000, 10, 0, 0, 0, 44.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 6, 0, 0, 0, 215.625000, 00:00:00:000, 00:00:00:000, 06:55:17.530, 0, 0, 0, 0, 1, 1520064.000000, 0, 0
ZSD201106, 0.00000000, 15, 0, 0, 0, 1132.500000, 00:00:00:000, 00:00:00:000, 02:01:56.523, 0, 0, 0, 0, 2, 3154162.500000, 0, 0
CAD201110, 0.00000000, 9.75, 0, 0, 0, 14.625000, 00:00:00:000, 00:00:00:000, 04:11:53.065, 0, 0, 0, 0, 2, 4576155.750000, 0, 0
NID201110, 0.00000000, 7, 0, 0, 0, 614.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 12.5, 0, 0, 0, 17.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200918, 0.00000000, 5, 0.0492507446651729, 36169, 0, 682082.002818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200918, 0.00000000, 1.34661799448965, 0.943165132342301, 122053, 0, 644146.156142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201113, 0.00000000, 247.5, 0, 0, 0, 3421.093750, 00:00:00:000, 00:00:00:000, 00:00:30.782, 0, 0, 0, 0, 2, 6687487.500000, 0, 0
CAD201113, 0.00000000, 9.5, 0, 0, 0, 302.250000, 00:00:00:000, 00:00:00:000, 05:25:02.804, 0, 0, 0, 0, 3, 8138901.500000, 0, 0
NID201113, 0.00000000, 6.25, 0.64, 0, 0, 97.590000, 00:00:00:000, 00:00:00:000, 00:07:29.263, 0, 0, 0, 0, 1, 821779.560000, 0, 0
PBD201113, 0.00000000, 16, 0, 0, 0, 449.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 29.1666666666667, 0.5, 0, 0, 1271.750000, 00:00:00:000, 00:00:00:000, 04:12:05.869, 0, 0, 0, 0, 2, 4239064.750000, 0, 0
NID201117, 0.00000000, 7.5, 0.64, 0, 0, 111.240000, 00:00:00:000, 00:00:00:000, 00:07:29.263, 0, 0, 0, 0, 1, 821907.000000, 0, 0
SND201117, 0.00000000, 15, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 6, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 17.5, 0.13, 0, 0, 220.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 9.825, 0, 0, 0, 185.555555, 00:00:00:000, 00:00:00:000, 02:02:22.150, 0, 0, 0, 0, 7, 3045617.500000, 0, 0
NID201119, 0.00000000, 50, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201119, 0.00000000, 25, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 4, 0, 0, 0, 725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 17.5, 0.13, 0, 0, 220.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 32, 0, 0, 0, 738.125000, 00:00:00:000, 00:00:00:000, 03:34:55.228, 0, 0, 0, 0, 3, 11532647.500000, 0, 0
NID201120, 0.00000000, 9.5, 0, 0, 0, 51.828000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 28.3333333333333, 0.5, 0, 0, 559.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 1, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 10.425, 0, 0, 0, 134.861111, 00:00:00:000, 00:00:00:000, 01:34:33.133, 0, 0, 0, 0, 1, 9667983.750000, 0, 0
NID201124, 0.00000000, 4.5, 0, 0, 0, 792.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201124, 0.00000000, 1, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 14:27:29.461, 0, 0, 0, 0, 1, 47175.000000, 0, 0
ZSD201124, 0.00000000, 32.5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 67.3333333333333, 0, 0, 0, 12637.062500, 00:00:00:000, 00:00:00:000, 00:00:12.653, 0, 0, 0, 0, 1, 6709050.000000, 0, 0
CAD201127, 0.00000000, 12.5714285714286, 0, 0, 0, 59.136363, 00:00:00:000, 00:00:00:000, 00:25:24.418, 0, 0, 0, 0, 2, 10135662.500000, 0, 0
NAD201127, 0.00000000, 1.75, 0, 0, 0, 71.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 14, 0, 0, 0, 527.925000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 20.6805555555556, 0.725, 0, 0, 1056.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 40.5, 0, 0, 0, 6419.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 216.5, 0, 0, 0, 1570.416666, 00:00:00:000, 00:00:00:000, 00:36:12.532, 0, 0, 0, 0, 2, 78212981.500000, 0, 0
NID201201, 0.00000000, 7.5, 0, 0, 0, 273.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201201, 0.00000000, 20, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 1.5, 0, 0, 0, 13.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201130, 0.00000000, 50, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1, 8, 4, 0, 2799.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 8, 2, 0, 4385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 17.8666666666667, 0.75, 0, 0, 50.680555, 00:00:00:000, 00:00:00:000, 06:17:10.268, 0, 0, 0, 0, 14, 78559794.000000, 0, 0
NID201203, 0.00000000, 10, 0, 0, 0, 228.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201203, 0.00000000, 55.5, 0, 0, 0, 5064.583333, 00:00:00:000, 00:00:00:000, 14:27:29.461, 0, 0, 0, 0, 1, 47243.750000, 0, 0
ZSD201203, 0.00000000, 2, 0, 0, 0, 85.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 35, 0, 0, 0, 1005.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 5.5, 0, 0, 0, 33.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201204, 0.00000000, 39.5, 0, 0, 0, 1191.980000, 00:00:00:000, 00:00:00:000, 00:04:11.807, 0, 0, 0, 0, 3, 20108220.000000, 0, 0
PBD201204, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201204, 0.00000000, 4, 0, 0, 0, 16.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 13.5, 0, 0, 0, 15.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201207, 0.00000000, 1, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201207, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 7.25, 0, 0, 0, 129.166666, 00:00:00:000, 00:00:00:000, 04:00:14.602, 0, 0, 0, 0, 1, 253283.000000, 0, 0
AHD201208, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 20.1, 0, 0, 0, 6.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201208, 0.00000000, 9, 0, 0, 0, 137.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201208, 0.00000000, 6.25, 0.3, 0, 0, 1067.500000, 00:00:00:000, 00:00:00:000, 00:09:02.465, 0, 0, 0, 0, 1, 945500.000000, 0, 0
SND201208, 0.00000000, 10, 0, 0, 0, 56.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 16.5833333333333, 0.11, 0, 0, 588.265625, 00:00:00:000, 00:00:00:000, 00:05:02.942, 0, 0, 0, 0, 2, 1266020.000000, 0, 0
AHD201210, 0.00000000, 13, 0, 0, 0, 1040.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 14, 0, 0, 0, 624.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201210, 0.00000000, 10, 0, 0, 0, 109.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201210, 0.00000000, 3.5, 0, 0, 0, 79.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201210, 0.00000000, 1, 0, 0, 0, 1.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201210, 0.00000000, 32.5, 0, 0, 0, 677.125000, 00:00:00:000, 00:00:00:000, 02:44:51.747, 0, 0, 0, 0, 1, 3990199.500000, 0, 0
AHD201211, 0.00000000, 34, 0, 0, 0, 896.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 15.6, 0, 0, 0, 6.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201211, 0.00000000, 2.5, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201211, 0.00000000, 7.5, 0, 0, 0, 74.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201211, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201211, 0.00000000, 8.25, 0, 0, 0, 99.416666, 00:00:00:000, 00:00:00:000, 07:05:40.434, 0, 0, 0, 0, 1, 63123.000000, 0, 0
AHD201214, 0.00000000, 51.3194444444444, 0.3875, 0, 0, 218.564393, 00:00:00:000, 00:00:00:000, 00:49:34.799, 0, 0, 0, 0, 10, 12159138.750000, 0, 0
CAD201214, 0.00000000, 23.8831168831169, 0.45, 0, 0, 137.948717, 00:00:00:000, 00:00:00:000, 02:13:15.856, 0, 0, 0, 0, 4, 11170237.500000, 0, 0
NID201214, 0.00000000, 7, 0, 0, 0, 32.640000, 00:00:00:000, 00:00:00:000, 00:08:28.694, 0, 0, 0, 0, 1, 914678.400000, 0, 0
PBD201214, 0.00000000, 12, 0, 0, 0, 1693.583333, 00:00:00:000, 00:00:00:000, 00:28:06.628, 0, 0, 0, 0, 1, 47303.250000, 0, 0
ZSD201214, 0.00000000, 22.4166666666667, 0.75, 0, 0, 1011.000000, 00:00:00:000, 00:00:00:000, 02:44:51.747, 0, 0, 0, 0, 1, 3991506.750000, 0, 0
AHD201215, 0.00000000, 75.375, 0.204166666666667, 0, 0, 543.208333, 00:00:00:000, 00:00:00:000, 02:05:43.564, 0, 0, 0, 0, 9, 9436768.750000, 0, 0
CAD201215, 0.00000000, 32.8257080610022, 0.470588235294118, 0, 0, 1055.370370, 00:00:00:000, 00:00:00:000, 01:30:59.783, 0, 0, 0, 0, 7, 13018700.000000, 0, 0
NAD201215, 0.00000000, 11, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201215, 0.00000000, 22.4375, 0, 0, 0, 418.120000, 00:00:00:000, 00:00:00:000, 00:13:25.867, 0, 0, 0, 0, 4, 13259812.500000, 0, 0
PBD201215, 0.00000000, 85.4583333333333, 0.25, 0, 0, 207.812500, 00:00:00:000, 00:00:00:000, 06:50:56.886, 0, 0, 0, 0, 1, 47306.250000, 0, 0
SND201215, 0.00000000, 7, 0, 0, 0, 8.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 16.4343434343434, 0.366666666666667, 0, 0, 1121.647058, 00:00:00:000, 00:00:00:000, 02:48:26.503, 0, 0, 0, 0, 5, 1137343.750000, 0, 0
