Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:19, 1893253442, 13305.000000, 1, , , 13305.000000
07/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:26:50, 1893372340, , , 13330.000000, 1, 13330.000000
07/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:36:50, 1893772815, 408.500000, 2, 416.000000, 1, 2882.000000
07/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:24:17, 1893492788, 408.500000, 2, 416.000000, 1, 2474.000000
07/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:15:58, 1893303866, 408.500000, 2, 416.000000, 1, 2890.500000
07/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:32:36, 1894080275, 408.500000, 1, 416.000000, 2, 2065.000000
07/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:28:56, 1893995149, , , 1839.000000, 1, 1839.000000
07/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:38, 1893372382, , , 1816.500000, 1, 1816.500000
07/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:24, 1893252130, 1779.500000, 1, 1810.000000, 1, 3589.500000
07/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:26:40, 1893619533, , , 1816.500000, 1, 1816.500000
07/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:23:46, 1893285190, 422.500000, 1, 429.000000, 2, 18308.000000
07/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:39:51, 1894080295, 423.500000, 5, 428.500000, 7, 12369.000000
07/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:34:27, 1893815215, 423.500000, 5, 428.500000, 7, 13639.500000
07/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:34:27, 1893815215, 423.500000, 5, 428.500000, 7, 13639.500000
07/07/2020 00:00:00, AHD200709, 4019859, 11:30:00, 11:29:43, 1893370537, 1590.500000, 9, 1593.000000, 2, 17500.500000
07/07/2020 00:00:00, AHD200709, 4019859, 15:30:00, 15:30:00, 1893993384, 1601.500000, 1, 1610.000000, 9, 16091.500000
07/07/2020 00:00:00, AHD200709, 4019859, 13:30:00, 13:29:59, 1893618747, 1597.000000, 10, 1599.500000, 8, 28766.000000
07/07/2020 00:00:00, NID201007, 4019259, 11:30:00, 11:28:27, 1893372338, 13280.000000, 5, 13290.000000, 3, 371950.000000
07/07/2020 00:00:00, NID201007, 4019259, 15:30:00, 15:30:00, 1893993453, 13460.000000, 10, 13470.000000, 3, 686610.000000
07/07/2020 00:00:00, NID201007, 4019259, 13:30:00, 13:29:58, 1893618858, 13335.000000, 2, 13350.000000, 7, 480410.000000
07/07/2020 00:00:00, NID201007, 4019259, 09:30:00, 09:29:15, 1893252083, 13285.000000, 6, 13290.000000, 4, 332170.000000
07/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:32:01, 1893812853, 254.500000, 2, 262.500000, 2, 1551.000000
07/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:23:40, 1893492799, 254.500000, 2, 262.500000, 2, 1551.000000
07/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:52:29, 1893252671, 254.500000, 2, 262.500000, 2, 1551.000000
07/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:36:54, 1893806802, 254.500000, 2, 262.500000, 2, 1551.000000
