Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND201216, 11:30:00, 1, , , 18137.00000000000, 04/11/2020 12:44:00, 272055.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18208.750000
NID201202_14500P, 11:30:00, 1, , , 245.93000000000, 04/11/2020 12:42:00, 88534.800000, Voice, , VOICE
PBD201202_1750P, 11:30:00, 1, , , 22.75000000000, 04/11/2020 12:03:59, 2843.750000, Voice, , VOICE
ZSE201230, 11:30:00, 1, , , 2546.17541100000, 04/11/2020 13:11:00, 63654.385275, Voice, , VOICE, CP: 2205.110000
CAD210119, 15:30:00, 1, , , 6836.25000000000, 04/11/2020 15:40:00, 512718.750000, Voice, , VOICE, CP: 6836.250000
CAD210119, 11:30:00, 3, , , 6836.17000000000, 04/11/2020 12:34:00, 4272606.250000, Voice, , VOICE, CP: 6836.250000
NID210121, 13:30:00, 1, , , 15394.80000000000, 04/11/2020 13:50:00, 461844.000000, Voice, , VOICE, CP: 15337.750000
AHD210303_1875P, 11:30:00, 1, , , 76.83000000000, 04/11/2020 11:44:25, 480187.500000, Voice, , VOICE
CAE210217, 09:30:00, 1, , , 6748.97210000000, 04/11/2020 09:40:00, 168724.302500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5825.660000
AHD210519, 13:30:00, 1, , , 1920.00000000000, 04/11/2020 14:21:00, 48000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.000000
AHD210519, 11:30:00, 2, , , 1887.78000000000, 04/11/2020 12:00:00, 943890.000000, Voice, , VOICE, CP: 1920.000000
CAD210120, 11:30:00, 1, 6724.62500000000, 672462.500000
CAD210120, 09:30:00, 2, 6713.70000000000, 2014110.000000
NID210317, 11:30:00, 1, , , 15351.00000000000, 04/11/2020 12:46:00, 92106.000000, Voice, , VOICE, 15185.000000 / 15215.000000
NID210616, 13:30:00, 3, , , 15408.25000000000, 04/11/2020 15:14:06, 21540733.500000, Voice, , VOICE, CP: 15406.750000
ZSD211020, 13:30:00, 2, , , , , , , , , CP: 2616.750000
AHD201112, 13:30:00, 1, , , 1878.94000000000, 04/11/2020 13:34:00, 93947.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.500000
ZSD201112, 13:30:00, 3, , , 2575.50000000000, 04/11/2020 15:24:05, 3219375.000000, Continuous auction order book, , ELECTRONIC, CP: 2584.500000
NID210127, 15:30:00, 1, , , 15341.29000000000, 04/11/2020 15:50:00, 92047.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15341.290000
ZSD210113, 09:30:00, 1, , , 2536.25000000000, 04/11/2020 10:09:00, 63406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2588.570000
CAD210203, 13:30:00, 3, , , 6734.55000000000, 04/11/2020 14:56:00, 3367275.000000, Voice, , VOICE, CP: 6837.250000
CAD201105, 09:30:00, 1, 6791.50000000000, 2207237.500000
CAD201202_7600C, 15:30:00, 1, , , 12.50000000000, 04/11/2020 16:10:00, 12500.000000, Voice, , VOICE
CAD210115, 15:30:00, 1, , , 6834.00000000000, 04/11/2020 15:40:00, 170850.000000, Voice, , VOICE, CP: 6834.000000
CAD210115, 11:30:00, 3, , , 6751.00000000000, 04/11/2020 12:54:00, 3375500.000000, Voice, , VOICE, CP: 6834.000000
CAD210121, 13:30:00, 1, 6834.75000000000, 341737.500000
CAD210121, 09:30:00, 3, , , 6701.72000000000, 04/11/2020 09:49:00, 1675430.000000, Voice, , VOICE, CP: 6834.750000
CAD210204, 15:30:00, 1, 6824.02078431372, 12795201.500000
CAD210204, 13:30:00, 2, , , 6831.00000000000, 04/11/2020 13:35:55, 1024650.000000, Continuous auction order book, , ELECTRONIC, 6825.500000 / 6831.000000
CAD210204, 11:30:00, 3, , , 6725.00000000000, 04/11/2020 11:38:17, 2521875.000000, Voice, , ELECTRONIC, 6725.000000 / 6721.000000
AHE210204, 11:30:00, 1, , , 1875.27438000000, 04/11/2020 13:00:00, 46881.859500, Voice, , VOICE, CP: 1625.890000
CAE210120, 13:30:00, 1, , , 6799.36380000000, 04/11/2020 14:22:00, 169984.095000, Voice, , VOICE, CP: 5825.890000
AHD210120, 11:30:00, 1, , , 1861.50000000000, 04/11/2020 11:32:21, 232687.500000, Continuous auction order book, , ELECTRONIC, 1861.000000 / 1862.500000
AHD210120, 09:30:00, 2, , , 1860.50000000000, 04/11/2020 09:41:00, 930250.000000, Voice, , VOICE, CP: 1910.000000
CAD201216, 15:30:00, 1, , , 6820.00000000000, 04/11/2020 15:32:50, 170500.000000, Continuous auction order book, , ELECTRONIC, 6821.500000 / 6823.000000
CAD201216, 11:30:00, 3, , , 6718.56000000000, 04/11/2020 11:37:00, 1679640.000000, Voice, , VOICE, CP: 6834.500000
CAD210519, 13:30:00, 1, , , 6848.25000000000, 04/11/2020 14:21:00, 513618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6848.250000
CAD211215, 13:30:00, 3, , , 6826.18000000000, 04/11/2020 14:13:00, 7167489.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6849.500000
NID201216, 09:30:00, 1, , , 15092.00000000000, 04/11/2020 09:47:00, 271656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15100.000000 / 15120.000000
NID210915, 15:30:00, 3, , , 15417.50000000000, 04/11/2020 16:59:00, 4625250.000000, Voice, , VOICE, CP: 15455.750000
AHD210202, 11:30:00, 1, , , 1868.00000000000, 04/11/2020 12:09:00, 186800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.220000
CAD210302, 11:30:00, 1, , , 6759.25000000000, 04/11/2020 12:10:00, 675925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6841.510000
SND210120, 09:30:00, 1, , , 18203.75000000000, 04/11/2020 10:00:00, 91018.750000, Voice, , VOICE, CP: 18203.750000
AHD201202_1900C, 15:30:00, 1, , , 41.38000000000, 04/11/2020 16:25:00, 206900.000000, Voice, , VOICE
PBD201230, 15:30:00, 1, , , 1839.33000000000, 04/11/2020 15:50:00, 183933.000000, Voice, , VOICE, CP: 1839.330000
CAD201202_6300P, 15:30:00, 2, , , 56.00000000000, 04/11/2020 18:06:20, 910000.000000, Voice, , VOICE
CAD201202_6500P, 15:30:00, 3
NID210203, 11:30:00, 1, , , 15170.00000000000, 04/11/2020 11:42:00, 637140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15345.410000
NID201105, 11:30:00, 1, , , 15365.00000000000, 04/11/2020 11:39:50, 553140.000000, Voice, , VOICE, CP: 15307.930000
NID201105, 09:30:00, 2, , , 15365.00000000000, 04/11/2020 09:45:20, 1106280.000000, Voice, , VOICE, CP: 15307.930000
PBD201106, 15:30:00, 2, , , 1828.80000000000, 04/11/2020 17:17:39, 1051560.000000, Voice, , VOICE, CP: 1829.000000
PBD201106, 13:30:00, 3, , , 1814.00000000000, 04/11/2020 14:59:22, 1814000.000000, Continuous auction order book, , ELECTRONIC, CP: 1829.000000
NID201119, 11:30:00, 1, , , 15389.00000000000, 04/11/2020 13:02:27, 184668.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15308.750000
NID210106_17000C, 13:30:00, 1, , , 241.68000000000, 04/11/2020 15:10:00, 72504.000000, Voice, , VOICE
ZSD201204, 15:30:00, 1, , , 2583.22000000000, 04/11/2020 15:59:00, 129161.000000, Voice, , VOICE, CP: 2583.470000
NID210112, 11:30:00, 1, , , 15138.00000000000, 04/11/2020 12:22:28, 90828.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15335.960000
AHD210128, 09:30:00, 1, , , 1861.25000000000, 04/11/2020 10:14:00, 186125.000000, Voice, , VOICE, CP: 1907.530000
ZSD210128, 13:30:00, 1, , , 2570.00000000000, 04/11/2020 15:06:00, 257000.000000, Voice, , VOICE, CP: 2591.630000
PBD210204, 11:30:00, 1, 1811.43571428571, 452860.000000
CAE210204, 13:30:00, 1, , , 6808.73900000000, 04/11/2020 13:54:00, 170218.475000, Voice, , VOICE, CP: 5825.020000
NID210120, 13:30:00, 1, , , 15370.00000000000, 04/11/2020 13:34:01, 92220.000000, Continuous auction order book, , ELECTRONIC, 15360.000000 / 15380.000000
NID210120, 11:30:00, 2, , , 15174.00000000000, 04/11/2020 13:14:19, 910440.000000, Voice, , VOICE, 15160.000000 / 15175.000000
NID210120, 09:30:00, 3, , , 15165.00000000000, 04/11/2020 10:26:00, 10190880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15339.750000
NID211215, 15:30:00, 1, , , 15513.00000000000, 04/11/2020 16:58:52, 465390.000000, Continuous auction order book, , ELECTRONIC, CP: 15499.750000
PBD210120, 11:30:00, 1, , , 1797.00000000000, 04/11/2020 11:33:00, 44925.000000, Voice, , VOICE, 1809.000000 / 1811.000000
PBD210421, 15:30:00, 2, , , 1848.00000000000, 04/11/2020 16:32:02, 1108800.000000, Voice, , VOICE, CP: 1848.500000
ZSD201118, 13:30:00, 1, 2548.28000000000, 509656.000000
ZSD201118, 11:30:00, 2, , , 2529.15000000000, 04/11/2020 11:37:00, 885202.500000, Voice, , VOICE, 2547.500000 / 2538.000000
ZSD201118, 09:30:00, 3, , , 2583.00000000000, 04/11/2020 10:07:57, 1291500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2583.000000
ZSD210226_2350TC, 13:30:00, 1, 256.00000000000, 19200.000000
AHD210105, 11:30:00, 3, , , 1873.25000000000, 04/11/2020 11:54:00, 5010943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.560000
ZSD210202, 15:30:00, 3, , , 2586.77000000000, 04/11/2020 16:11:30, 1616731.250000, Continuous auction order book, , ELECTRONIC, CP: 2592.960000
CAD201202_7100C, 13:30:00, 1, 71.00000000000, 88750.000000
ZSE210106, 09:30:00, 1, , , 2531.30400000000, 04/11/2020 11:27:00, 379695.600000, Voice, , VOICE, CP: 2205.630000
AHD201105, 09:30:00, 1, , , 1891.00000000000, 04/11/2020 09:44:00, 756400.000000, Voice, , VOICE, 0.000000 / 0.250000
ZSD201105, 09:30:00, 3, , , 2554.50000000000, 04/11/2020 10:21:00, 1788150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2582.750000
AHD210303_1875C, 11:30:00, 1, , , 64.33000000000, 04/11/2020 11:45:26, 402062.500000, Voice, , VOICE
CAD201110, 13:30:00, 3, , , 6815.20000000000, 04/11/2020 14:05:58, 2044560.000000, Voice, , VOICE, CP: 6829.690000
PBD201210, 11:30:00, 1, , , 1822.00000000000, 04/11/2020 13:00:00, 45550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.800000
CAD210107, 15:30:00, 1, , , 6831.63000000000, 04/11/2020 15:50:00, 512372.250000, Voice, , VOICE, CP: 6831.630000
CAD210107, 11:30:00, 3, , , 6831.63000000000, 04/11/2020 12:34:00, 4269768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6831.630000
CAD210106_6300P, 11:30:00, 1, , , 101.95000000000, 04/11/2020 13:12:03, 254875.000000, Voice, , VOICE
AHD210115, 09:30:00, 1, , , 1864.00000000000, 04/11/2020 10:08:00, 139800.000000, Voice, , VOICE, CP: 1912.000000
ZSD210119, 11:30:00, 1, , , 2555.00000000000, 04/11/2020 13:05:00, 127750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2590.500000
ZSD210204, 13:30:00, 1, 2566.18346938775, 5003255.000000
ZSD210204, 11:30:00, 2, , , 2555.00000000000, 04/11/2020 12:31:50, 894250.000000, Continuous auction order book, , ELECTRONIC, 2559.000000 / 2558.500000
ZSD210204, 09:30:00, 3, , , 2563.20000000000, 04/11/2020 10:04:11, 1473840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2593.500000
AHD210203_1875C, 09:30:00, 1, , , 54.62000000000, 04/11/2020 10:00:00, 341375.000000, Voice, , VOICE
ZSS201118, 11:30:00, 1, , , 2541.31271100000, 04/11/2020 12:37:00, 63532.817775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.690000
AHD211117, 13:30:00, 3, , , 1943.75000000000, 04/11/2020 15:19:00, 2089531.250000, Voice, , VOICE, CP: 1943.750000
AHD230621, 15:30:00, 1, , , 2028.20000000000, 04/11/2020 15:40:00, 101410.000000, Voice, , VOICE, CP: 2028.000000
NID210120, 15:30:00, 3, , , 15382.50000000000, 04/11/2020 16:00:00, 4245570.000000, Voice, , VOICE, CP: 15339.750000
PBD210421, 11:30:00, 1, , , 1830.40000000000, 04/11/2020 13:00:00, 183040.000000, Voice, , VOICE, CP: 1848.500000
ZSD201118, 15:30:00, 3, , , 2583.00000000000, 04/11/2020 15:50:00, 9686250.000000, Voice, , VOICE, CP: 2583.000000
ZSD210202, 13:30:00, 1, , , 2563.75000000000, 04/11/2020 14:19:00, 64093.750000, Voice, , VOICE, CP: 2592.960000
ZSD201223, 13:30:00, 1, , , 2556.75000000000, 04/11/2020 14:23:00, 63918.750000, Voice, , VOICE, CP: 2584.380000
CAD201202_6500P, 15:30:00, 1, , , 78.00000000000, 04/11/2020 18:09:18, 68250.000000, Voice, , VOICE
AHD201105, 11:30:00, 3, , , 1850.20000000000, 04/11/2020 11:54:00, 2312750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.670000
AHD201106, 15:30:00, 2, , , 1899.50000000000, 04/11/2020 15:55:39, 949750.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.000000
AHD201106, 13:30:00, 3, , , 1876.50000000000, 04/11/2020 13:45:00, 3753000.000000, Voice, , VOICE, CP: 1902.000000
CAD201110, 11:30:00, 1, , , 6750.00000000000, 04/11/2020 12:52:14, 168750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6829.690000
CAD201109, 11:30:00, 2, , , 6808.43000000000, 04/11/2020 13:17:00, 1021264.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6829.500000
CAD201109, 09:30:00, 3, , , 6717.93000000000, 04/11/2020 11:16:30, 1511534.250000, Voice, , VOICE, CP: 6829.500000
CAD201117, 11:30:00, 1, , , 6751.25000000000, 04/11/2020 12:49:00, 337562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6831.000000
CAD210106_6300P, 15:30:00, 2, , , 111.00000000000, 04/11/2020 18:07:08, 918525.000000, Voice, , VOICE
CAD210122, 15:30:00, 1, , , 6834.55000000000, 04/11/2020 15:50:00, 341727.500000, Voice, , VOICE, CP: 6834.750000
ZSD210204, 15:30:00, 3, , , 2593.35000000000, 04/11/2020 15:44:00, 3241687.500000, Voice, , VOICE, 2590.000000 / 2590.000000
AHD210616, 09:30:00, 1, , , 1868.91000000000, 04/11/2020 11:08:10, 46722.750000, Continuous auction order book, , ELECTRONIC, CP: 1922.750000
AHD210818, 15:30:00, 1, , , 1932.60000000000, 04/11/2020 17:02:00, 579780.000000, Voice, , VOICE, CP: 1932.750000
AHD210818, 11:30:00, 3, , , 1889.25000000000, 04/11/2020 11:52:45, 1889250.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.750000
NID210217, 15:30:00, 1, , , 15366.96000000000, 04/11/2020 15:55:04, 92201.760000, Continuous auction order book, , ELECTRONIC, 15375.000000 / 15390.000000
NID210217, 13:30:00, 2, , , 15349.00000000000, 04/11/2020 14:27:00, 920940.000000, Voice, , VOICE, 15380.000000 / 15395.000000
NID210217, 11:30:00, 3, , , 15167.21000000000, 04/11/2020 11:46:00, 1638058.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15330.000000 / 15185.000000
NID210721, 09:30:00, 3, , , 15218.50000000000, 04/11/2020 09:52:00, 4565550.000000, Voice, , VOICE, CP: 15425.750000
ZSD201118, 09:30:00, 1, , , 2528.50000000000, 04/11/2020 09:53:00, 63212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2526.500000 / 2528.000000
PBD201202, 13:30:00, 1, , , 1820.00000000000, 04/11/2020 15:25:00, 91000.000000, Voice, , VOICE, CP: 1832.250000
SRD201130, 13:30:00, 1, , , 466.00000000000, 04/11/2020 13:37:45, 51260.000000, Voice, , VOICE, 464.500000 / 2.500000
AHD210303_1875C, 09:30:00, 1, , , 64.33000000000, 04/11/2020 10:00:00, 402062.500000, Voice, , VOICE
AHD201106, 15:30:00, 3, , , 1902.00000000000, 04/11/2020 15:45:00, 14265000.000000, Voice, , VOICE, CP: 1902.000000
NID201224, 13:30:00, 2, , , 15085.00000000000, 04/11/2020 14:37:00, 905100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15326.610000
CAD210114, 09:30:00, 1, , , 6728.50000000000, 04/11/2020 10:18:28, 336425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6833.630000
CAD201202_6700P, 13:30:00, 1, , , 131.00000000000, 04/11/2020 14:10:00, 6550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201202_2575C, 15:30:00, 1, , , 79.33000000000, 04/11/2020 16:25:00, 109078.750000, Voice, , VOICE
ZSD210204, 15:30:00, 2, , , 2592.00000000000, 04/11/2020 15:59:01, 1101600.000000, Continuous auction order book, , ELECTRONIC, 2586.000000 / 2590.000000
ZSD210204, 13:30:00, 3, , , 2564.34000000000, 04/11/2020 13:33:12, 16027125.000000, Voice, , VOICE, CP: 2593.500000
NID201202_15350C, 15:30:00, 1, , , 487.36000000000, 04/11/2020 16:37:00, 292416.000000, Voice, , VOICE
ZSE201118, 15:30:00, 1, , , 2580.52380000000, 04/11/2020 15:55:00, 64513.095000, Voice, , VOICE, CP: 2204.870000
AHD201118, 15:30:00, 2, , , 1898.00000000000, 04/11/2020 15:44:58, 949000.000000, Voice, , VOICE, 1890.500000 / 1896.500000
AHD201118, 13:30:00, 3, , , 1880.51000000000, 04/11/2020 13:50:55, 4701275.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.500000
PBD201216, 15:30:00, 1, , , 1824.00000000000, 04/11/2020 15:32:00, 45600.000000, Voice, , VOICE, CP: 1838.000000
PBD201216, 13:30:00, 2, , , 1816.00000000000, 04/11/2020 14:01:22, 1089600.000000, Voice, , VOICE, CP: 1838.000000
PBD201216, 11:30:00, 3, , , 1814.50000000000, 04/11/2020 11:51:00, 2268125.000000, Voice, , VOICE, CP: 1838.000000
PBD210519, 13:30:00, 1, , , 1850.75000000000, 04/11/2020 14:21:00, 46268.750000, Voice, , VOICE, CP: 1851.000000
ZSD210616, 15:30:00, 3, , , 2608.85000000000, 04/11/2020 16:16:00, 3913275.000000, Voice, , VOICE, CP: 2609.000000
AHD201202_1975C, 11:30:00, 1, , , 8.21000000000, 04/11/2020 12:30:35, 20525.000000, Voice, , VOICE
PBD201112, 15:30:00, 3, , , 1831.75000000000, 04/11/2020 15:50:00, 3068181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.500000
AHD210203, 15:30:00, 1, , , 1893.91000000000, 04/11/2020 15:32:05, 473477.500000, Continuous auction order book, , ELECTRONIC, CP: 1908.360000
ZSD201106, 15:30:00, 2, , , 2547.30000000000, 04/11/2020 17:59:34, 1018920.000000, Voice, , VOICE, CP: 2583.000000
ZSD201106, 13:30:00, 3, , , 2547.50000000000, 04/11/2020 13:37:00, 2547500.000000, Voice, , VOICE, CP: 2583.000000
PBD201109, 15:30:00, 3, , , 1793.04000000000, 04/11/2020 19:05:00, 1434432.000000, Voice, , VOICE, CP: 1830.130000
CAD201120, 13:30:00, 3, , , 6800.00000000000, 04/11/2020 13:36:00, 23800000.000000, Voice, , VOICE, CP: 6828.250000
CAD201210, 09:30:00, 1, , , 6706.00000000000, 04/11/2020 09:32:00, 335300.000000, Voice, , VOICE, CP: 6832.500000
CAD210115, 15:30:00, 3, , , 6834.00000000000, 04/11/2020 15:58:00, 8542500.000000, Voice, , VOICE, CP: 6834.000000
NID210115, 11:30:00, 1, , , 15423.00000000000, 04/11/2020 13:05:00, 92538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15337.750000
AHD210818, 11:30:00, 2, , , 1896.75000000000, 04/11/2020 12:12:43, 948375.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.750000
AHD210818, 09:30:00, 3, , , 1882.00000000000, 04/11/2020 09:48:00, 1882000.000000, Voice, , VOICE, CP: 1932.750000
AHD210915, 11:30:00, 3, , , 1899.00000000000, 04/11/2020 12:02:27, 1899000.000000, Continuous auction order book, , ELECTRONIC, CP: 1936.750000
PBD210120, 15:30:00, 2, , , 1783.50000000000, 04/11/2020 15:39:00, 936337.500000, Voice, , VOICE, 1836.500000 / 1839.000000
PBD210120, 13:30:00, 3, , , 1821.35000000000, 04/11/2020 13:53:35, 1821350.000000, Continuous auction order book, , ELECTRONIC, CP: 1840.500000
CAD201202, 11:30:00, 1, , , 6750.00000000000, 04/11/2020 13:00:00, 168750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6830.500000
AHD201202_2000C, 13:30:00, 1, , , 8.93000000000, 04/11/2020 13:37:00, 22325.000000, Voice, , VOICE
SRD201231, 09:30:00, 1, , , 465.00000000000, 04/11/2020 09:42:56, 4650.000000, Continuous auction order book, , ELECTRONIC, 464.500000 / 7.000000
PBD210202, 11:30:00, 1, , , 1817.50000000000, 04/11/2020 12:37:07, 45437.500000, Voice, , VOICE, CP: 1841.690000
SRD210226, 11:30:00, 1, , , 463.00000000000, 04/11/2020 13:19:00, 4630.000000, Voice, , VOICE
NID201105, 11:30:00, 3, , , 15365.00000000000, 04/11/2020 11:50:53, 3687600.000000, Continuous auction order book, , ELECTRONIC, CP: 15307.930000
AHD210104, 11:30:00, 1, , , 1885.25000000000, 04/11/2020 12:59:00, 94262.500000, Voice, , VOICE, CP: 1911.500000
CAD201202_6700P, 09:30:00, 1, , , 163.00000000000, 04/11/2020 11:23:25, 24450.000000, Voice, , VOICE
AHE201216, 15:30:00, 1, , , 1910.04465300000, 04/11/2020 16:43:00, 47751.116325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.310000
AHE201216, 13:30:00, 2, , , 1891.36456700000, 04/11/2020 15:23:00, 945682.283500, Voice, , VOICE, CP: 1628.310000
AHD210120, 15:30:00, 3, , , 1900.00000000000, 04/11/2020 15:34:00, 9500000.000000, Voice, , VOICE, CP: 1910.000000
AHD210217, 09:30:00, 1, 1862.00000000000, 93100.000000
AHD220921, 13:30:00, 3, , , 1957.50000000000, 04/11/2020 14:30:00, 1957500.000000, Voice, , VOICE, CP: 1986.250000
NID201202, 13:30:00, 1, , , 15367.00000000000, 04/11/2020 13:32:37, 276606.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15318.110000
SRD201130, 15:30:00, 1, , , 462.50000000000, 04/11/2020 17:10:00, 23125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD201202_6300P, 13:30:00, 1
CAD201202_6300P, 11:30:00, 2, , , 56.00000000000, 04/11/2020 11:55:00, 910000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210203, 15:30:00, 1, , , 1842.05000000000, 04/11/2020 15:40:00, 46051.250000, Voice, , VOICE, CP: 1841.850000
ZSE210203, 11:30:00, 1, , , 2548.34342600000, 04/11/2020 12:55:00, 63708.585650, Voice, , VOICE, CP: 2209.270000
ZSD210203, 15:30:00, 2, , , 2592.98000000000, 04/11/2020 16:25:00, 972367.500000, Voice, , VOICE, CP: 2593.230000
ZSD210203, 13:30:00, 3, , , 2568.00000000000, 04/11/2020 15:13:00, 2503800.000000, Voice, , VOICE, CP: 2593.230000
NID201106, 13:30:00, 1, , , 15365.00000000000, 04/11/2020 13:46:51, 92190.000000, Voice, , VOICE, 15330.000000 / 15355.000000
NID201106, 11:30:00, 2, , , 15390.00000000000, 04/11/2020 13:27:00, 1108080.000000, Voice, , VOICE, 15340.000000 / 15340.000000
NID201106, 09:30:00, 3, , , 15365.70000000000, 04/11/2020 09:45:20, 3318991.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15308.250000
AHD201120, 11:30:00, 3, , , 1876.75000000000, 04/11/2020 12:22:34, 1407562.500000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
PBD210112, 15:30:00, 1, , , 1840.76000000000, 04/11/2020 15:40:00, 46019.000000, Voice, , VOICE, CP: 1840.560000
AHD210602_1850C, 11:30:00, 1, , , 102.27000000000, 04/11/2020 11:50:00, 56248.500000, Voice, , VOICE
AHD210421, 15:30:00, 1, , , 1917.15000000000, 04/11/2020 17:02:00, 47928.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.000000
AHD210421, 11:30:00, 3, , , 1872.00000000000, 04/11/2020 11:52:45, 1872000.000000, Continuous auction order book, , ELECTRONIC, CP: 1917.000000
CAD210120, 09:30:00, 1, , , 6732.50000000000, 04/11/2020 10:07:13, 504937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6721.000000 / 6724.500000
CAD211117, 15:30:00, 3, , , 6849.50000000000, 04/11/2020 17:07:11, 33562550.000000, Voice, , VOICE, CP: 6849.500000
PBD210519, 15:30:00, 1, , , 1840.00000000000, 04/11/2020 15:50:00, 46000.000000, Voice, , VOICE, CP: 1851.000000
ZSD201118, 13:30:00, 3, , , 2548.25000000000, 04/11/2020 13:45:00, 1337831.250000, Voice, , VOICE, CP: 2583.000000
ZSD220615, 09:30:00, 3, , , 2575.25000000000, 04/11/2020 11:15:09, 8047656.250000, Voice, , VOICE, CP: 2626.500000
ZSD210202, 15:30:00, 1, , , 2592.76000000000, 04/11/2020 15:50:00, 129638.000000, Voice, , VOICE, CP: 2592.960000
ZSD210202, 11:30:00, 3, , , 2564.00000000000, 04/11/2020 13:15:00, 16025000.000000, Voice, , VOICE, CP: 2592.960000
AHD201202_1975C, 13:30:00, 1
AHD201106, 15:30:00, 1, , , 1900.42000000000, 04/11/2020 16:29:42, 475105.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.000000
AHD201106, 13:30:00, 2, , , 1877.25000000000, 04/11/2020 14:58:00, 1126350.000000, Voice, , VOICE, CP: 1902.000000
AHD201106, 11:30:00, 3, , , 1850.00000000000, 04/11/2020 11:54:00, 2312500.000000, Voice, , VOICE, CP: 1902.000000
CAE201106, 11:30:00, 1, , , 6747.99942300000, 04/11/2020 12:35:00, 168699.985575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5830.230000
PBE201106, 13:30:00, 1, , , 1819.51537800000, 04/11/2020 13:42:00, 136463.653350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.610000
ZSD201109, 15:30:00, 1, , , 2583.41000000000, 04/11/2020 16:03:43, 129170.500000, Continuous auction order book, , ELECTRONIC, CP: 2583.750000
ZSD201109, 11:30:00, 3, , , 2548.10000000000, 04/11/2020 11:54:19, 6370250.000000, Voice, , VOICE, CP: 2583.750000
CAE201216, 15:30:00, 1, , , 6829.58710100000, 04/11/2020 17:13:00, 170739.677525, Voice, , VOICE, CP: 5829.600000
CAE201216, 11:30:00, 3, , , 6748.94866200000, 04/11/2020 12:35:00, 1181066.015850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5829.600000
AHD201118, 13:30:00, 1, , , 1879.75000000000, 04/11/2020 13:32:00, 563925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1880.000000 / 1885.000000
