Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210813, 0.00000000, 30.4358288770053, 0.433333333333334, 0, 0, 1400.919999, 00:00:00:000, 00:00:00:000, 03:54:00.061, 0, 0, 0, 0, 5, 16803436.250000, 0, 0
NID210813, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 15, 0, 0, 0, 160.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 10, 0.55, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 108.333333333333, 0, 0, 0, 3243.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 26, 0.25, 0, 0, 1173.863636, 00:00:00:000, 00:00:00:000, 05:49:15.421, 0, 0, 0, 0, 4, 10881055.000000, 0, 0
PBD210817, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 125, 1.5, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 68.6666666666667, 0, 0, 0, 429.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 16, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 122.6, 0, 0, 0, 9673.964285, 00:00:00:000, 00:00:00:000, 00:04:17.166, 0, 0, 0, 0, 3, 4822460.000000, 0, 0
CAD210820, 0.00000000, 17.3333333333333, 1, 0, 0, 702.386363, 00:00:00:000, 00:00:00:000, 07:30:27.685, 0, 0, 0, 0, 2, 6059018.750000, 0, 0
NID210820, 0.00000000, 87.5, 1.5, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 13.6666666666667, 0, 0, 0, 376.666666, 00:00:00:000, 00:00:00:000, 00:05:19.928, 0, 0, 0, 0, 4, 4918117.500000, 0, 0
ZSD210820, 0.00000000, 24.6666666666667, 0, 0, 0, 1096.666666, 00:00:00:000, 00:00:00:000, 06:35:21.878, 0, 0, 0, 0, 3, 5347240.000000, 0, 0
AGD210625, 0.00000000, 1, 0.0156324763091149, 45461, 0, 130253.999675, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210625, 0.00000000, 1, 0.337742160282914, 78780, 0, 178548.804864, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 500, 0, 0, 0, 30625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 13.1666666666667, 0, 0, 0, 642.812500, 00:00:00:000, 00:00:00:000, 10:35:07.229, 0, 0, 0, 0, 1, 1399890.000000, 0, 0
NID210824, 0.00000000, 25, 2, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 18.5, 0, 0, 0, 758.250000, 00:00:00:000, 00:00:00:000, 00:08:49.620, 0, 0, 0, 0, 2, 11413657.500000, 0, 0
SND210824, 0.00000000, 3, 0, 0, 0, 1339.950000, 00:00:00:000, 00:00:00:000, 02:33:26.455, 0, 0, 0, 0, 1, 464524.950000, 0, 0
ZSD210824, 0.00000000, 29, 0, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 06:10:21.897, 0, 0, 0, 0, 1, 2096808.750000, 0, 0
CAD210826, 0.00000000, 12.5714285714286, 0, 0, 0, 243.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 46.5, 0, 0, 0, 2099.250000, 00:00:00:000, 00:00:00:000, 00:05:29.177, 0, 0, 0, 0, 3, 3320212.500000, 0, 0
CAD210827, 0.00000000, 6.75, 0, 0, 0, 85.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 32.8333333333333, 1.35, 0, 0, 424.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 48, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 2, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 55.5, 0, 0, 0, 3471.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 45.6428571428571, 0, 0, 0, 998.312500, 00:00:00:000, 00:00:00:000, 02:11:44.388, 0, 0, 0, 0, 3, 3262719.500000, 0, 0
CAD210903, 0.00000000, 12.75, 0, 0, 0, 221.666666, 00:00:00:000, 00:00:00:000, 00:03:17.349, 0, 0, 0, 0, 1, 233602.250000, 0, 0
NID210903, 0.00000000, 28.5, 1.35, 0, 0, 207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210903, 0.00000000, 21, 0, 0, 0, 378.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210903, 0.00000000, 74.75, 0.43, 0, 0, 3160.050000, 00:00:00:000, 00:00:00:000, 07:00:43.104, 0, 0, 0, 0, 1, 3607125.000000, 0, 0
AHD210907, 0.00000000, 24.5, 0, 0, 0, 82.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210907, 0.00000000, 21.5, 0, 0, 0, 441.375000, 00:00:00:000, 00:00:00:000, 01:31:44.399, 0, 0, 0, 0, 2, 9362433.750000, 0, 0
PBD210907, 0.00000000, 13.8461538461538, 0, 0, 0, 142.307692, 00:00:00:000, 00:00:00:000, 00:14:59.667, 0, 0, 0, 0, 2, 1090225.000000, 0, 0
SND210907, 0.00000000, 5, 0, 0, 0, 847.250000, 00:00:00:000, 00:00:00:000, 02:29:30.311, 0, 0, 0, 0, 1, 772125.000000, 0, 0
ZSD210907, 0.00000000, 68.5, 0.43, 0, 0, 1872.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 26.8333333333333, 0, 0, 0, 335.875000, 00:00:00:000, 00:00:00:000, 00:09:32.126, 0, 0, 0, 0, 1, 4532250.000000, 0, 0
CAD210909, 0.00000000, 32.95, 0.75, 0, 0, 836.200000, 00:00:00:000, 00:00:00:000, 02:02:21.409, 0, 0, 0, 0, 4, 29881912.000000, 0, 0
PBD210909, 0.00000000, 7, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 4.5, 0, 0, 0, 511.537500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 33.0576923076923, 0, 0, 0, 6.323529, 00:00:00:000, 00:00:00:000, 02:28:02.025, 0, 0, 0, 0, 3, 3202763.250000, 0, 0
CAD210910, 0.00000000, 2.5, 0, 0, 0, 107.250000, 00:00:00:000, 00:00:00:000, 00:04:08.280, 0, 0, 0, 0, 1, 700406.250000, 0, 0
NID210910, 0.00000000, 48.875, 1.5, 0, 0, 12.016250, 00:00:00:000, 00:00:00:000, 00:16:54.858, 0, 0, 0, 0, 2, 5501769.480000, 0, 0
PBD210910, 0.00000000, 9, 0, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 1.5, 0, 0, 0, 1097.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210910, 0.00000000, 10.125, 0.25, 0, 0, 29.166666, 00:00:00:000, 00:00:00:000, 05:01:54.669, 0, 0, 0, 0, 1, 724675.000000, 0, 0
AHD210914, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 22.4423076923077, 0.88, 0, 0, 33.178571, 00:00:00:000, 00:00:00:000, 05:18:55.951, 0, 0, 0, 0, 4, 12533312.500000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 6.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210916, 0.00000000, 24.7142857142857, 0, 0, 0, 633.541666, 00:00:00:000, 00:00:00:000, 01:20:35.253, 0, 0, 0, 0, 6, 20933428.500000, 0, 0
NID210916, 0.00000000, 26, 0, 0, 0, 304.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 2.87335526315789, 134.357142857143, 0, 0, 1049.761904, 00:00:00:000, 00:00:00:000, 02:03:49.854, 0, 0, 0, 0, 3, 1690806.600000, 0, 0
ZSD210916, 0.00000000, 17.75, 0.333333333333333, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 02:59:27.813, 0, 0, 0, 0, 2, 286890.000000, 0, 0
AHD210917, 0.00000000, 34.5083333333333, 0.625, 0, 0, 460.525862, 00:00:00:000, 00:00:00:000, 01:51:57.005, 0, 0, 0, 0, 7, 8620493.000000, 0, 0
CAD210917, 0.00000000, 24.6428571428571, 4, 0, 0, 508.291666, 00:00:00:000, 00:00:00:000, 00:58:13.808, 0, 0, 0, 0, 4, 8000722.500000, 0, 0
NAD210917, 0.00000000, 5, 5, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 4.66666666666667, 0, 0, 0, 15.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210917, 0.00000000, 28.6666666666667, 0, 0, 0, 590.000000, 00:00:00:000, 00:00:00:000, 01:58:16.392, 0, 0, 0, 0, 1, 1087875.000000, 0, 0
SND210917, 0.00000000, 3.0299043062201, 123.368, 0, 0, 2406.485483, 00:00:00:000, 00:00:00:000, 01:31:54.417, 0, 0, 0, 0, 3, 1683456.600000, 0, 0
ZSD210917, 0.00000000, 41, 0.935, 0, 0, 148.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210921, 0.00000000, 15.5, 0.09, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:29:56.130, 0, 0, 0, 0, 2, 3140588.000000, 0, 0
CAD210921, 0.00000000, 20.6805555555556, 0.45, 1, 0, 15196.452777, 00:00:00.001, 00:00:00.001, 01:53:45.300, 0, 0, 0, 0, 1, 1895008.000000, 0, 0
NID210921, 0.00000000, 49, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:17:22.280, 0, 0, 0, 0, 1, 5289060.000000, 0, 0
PBD210921, 0.00000000, 15, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 01:11:57.732, 0, 0, 0, 0, 2, 1635625.000000, 0, 0
SND210921, 0.00000000, 3.03571428571429, 0, 0, 0, 745.510416, 00:00:00:000, 00:00:00:000, 01:04:33.869, 0, 0, 0, 0, 2, 611200.000000, 0, 0
ZSD210921, 0.00000000, 38, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 1, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210920, 0.00000000, 44, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210923, 0.00000000, 3.21666666666667, 215, 3, 0, 224559.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.82112292, 11.0276538919699, 1.28195178857482, 8675, 974, 190292.029892, 00:00:05.225, 00:00:00.001, 00:08:39.369, 0, 0, 0, 0, 7712, 834911350.000000, 0, 0
CAD210923, 1.92606378, 2.96456074004732, 12.3443004044893, 86566, 11343, 611901.214932, 00:00:00.092, 00:00:00.002, 00:05:20.511, 0, 0, 0, 0, 11827, 3638662575.000000, 0, 0
COD210923, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210923, 0.00000000, 5.1, 136, 3, 0, 183516.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210923, 6.53121415, 3.75971951457108, 9.75222923742331, 26956, 4178, 557053.418007, 00:00:00.006, 00:00:00.000, 00:04:34.562, 0, 0, 0, 0, 6103, 822593520.000000, 0, 0
PBD210923, 1.11697449, 3.03261428716841, 1.65160172750757, 6085, 703, 179691.535870, 00:00:00.096, 00:00:00.002, 00:12:02.492, 0, 0, 0, 0, 2274, 167722550.000000, 0, 0
SND210923, 60.86378737, 1.84040576238316, 360.130255015294, 1152, 1220, 198000.435595, 00:00:00.329, 00:00:00.002, 00:15:15.925, 0, 0, 0, 0, 301, 74653925.000000, 0, 0
ZSD210923, 0.98667667, 4.33805395053628, 1.7877839591556, 16720, 1761, 224789.115612, 00:00:00.074, 00:00:00.001, 00:04:29.525, 0, 0, 0, 0, 5329, 481325287.500000, 0, 0
