Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210910, 0.00000000, 5.5, 75, 0, 0, 1859.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210914, 0.00000000, 24, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210916, 0.00000000, 1, 0, 0, 0, 127.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210916, 0.00000000, 32, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 1.4, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210917, 0.00000000, 19, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:02:14.290, 0, 0, 0, 0, 2, 3519466.250000, 0, 0
CAD210917, 0.00000000, 1.8, 0, 0, 0, 330.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 1, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210917, 0.00000000, 33, 0, 0, 0, 3506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 31.7, 0, 0, 0, 722.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210921, 0.00000000, 3.1875, 156.25, 0, 0, 3976.041666, 00:00:00:000, 00:00:00:000, 05:55:25.279, 0, 0, 0, 0, 1, 697550.000000, 0, 0
ZSD210921, 0.00000000, 12, 0, 0, 0, 765.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210920, 0.00000000, 2.4, 0, 0, 0, 4744.791666, 00:00:00:000, 00:00:00:000, 01:07:15.053, 0, 0, 0, 0, 6, 4185600.000000, 0, 0
AHD210923, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 29, 0, 0, 0, 1139.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210923, 0.00000000, 16.5, 0, 0, 0, 217.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210923, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210923, 0.00000000, 3.33333333333333, 0, 0, 0, 204.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210924, 0.00000000, 1.4, 0, 0, 0, 41.000000, 00:00:00:000, 00:00:00:000, 00:19:04.267, 0, 0, 0, 0, 1, 490027.500000, 0, 0
SND210924, 0.00000000, 3.5, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210924, 0.00000000, 45.5, 0, 0, 0, 2240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210802, 0.00000000, 1, 0.353324981104379, 67779, 0, 182547.321895, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210802, 0.00000000, 1, 0.017967301123484, 38260, 0, 127949.487253, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 30.8333333333333, 0, 0, 0, 1178.250000, 00:00:00:000, 00:00:00:000, 00:05:59.476, 0, 0, 0, 0, 1, 2038400.000000, 0, 0
CAD210928, 0.00000000, 13.75, 0, 0, 0, 607.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210928, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210930, 0.00000000, 49.0980392156863, 2.21666666666667, 0, 0, 2247.474637, 00:00:00:000, 00:00:00:000, 00:14:59.674, 0, 0, 0, 0, 11, 38354575.000000, 0, 0
CAD210930, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210930, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210930, 0.00000000, 4.1, 29.8, 0, 0, 141.100000, 00:00:00:000, 00:00:00:000, 04:37:17.774, 0, 0, 0, 0, 3, 2456796.000000, 0, 0
ZSD210930, 0.00000000, 41, 0, 0, 0, 1230.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211001, 0.00000000, 12.6, 0, 0, 0, 1246.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211001, 0.00000000, 6.625, 1.15, 0, 0, 210.750000, 00:00:00:000, 00:00:00:000, 01:42:56.143, 0, 0, 0, 0, 1, 594630.000000, 0, 0
PBD211001, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211001, 0.00000000, 48, 0, 0, 0, 57600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220930, 0.00000000, 7.5, 0, 1, 0, 35625.000000, 00:00:00.001, 00:00:00.001, 02:14:47.684, 0, 0, 0, 0, 1, 47500.000000, 0, 0
SRD220930, 0.00000000, 5, 0, 1, 0, 35500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220930, 0.00000000, 5, 0, 1, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211005, 0.00000000, 15.2, 0, 0, 0, 854.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211005, 0.00000000, 3, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211005, 0.00000000, 10, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211007, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211007, 0.00000000, 26.7215909090909, 1.788, 0, 0, 1204.672618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211007, 0.00000000, 10, 0, 0, 0, 340.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211007, 0.00000000, 6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211007, 0.00000000, 50, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211008, 0.00000000, 89.4, 0, 0, 0, 4290.000000, 00:00:00:000, 00:00:00:000, 00:42:41.822, 0, 0, 0, 0, 2, 6205289.000000, 0, 0
CAD211008, 0.00000000, 8.78333333333333, 0, 0, 0, 184.882352, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211008, 0.00000000, 44, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211008, 0.00000000, 12.5, 0, 0, 0, 271.875000, 00:00:00:000, 00:00:00:000, 00:45:43.404, 0, 0, 0, 0, 1, 1123237.500000, 0, 0
CAD211012, 0.00000000, 16.375, 0.93, 0, 0, 86.137500, 00:00:00:000, 00:00:00:000, 00:33:39.166, 0, 0, 0, 0, 5, 31652195.000000, 0, 0
NID211012, 0.00000000, 10, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211012, 0.00000000, 44, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211014, 0.00000000, 14.8333333333333, 0, 0, 0, 72.812500, 00:00:00:000, 00:00:00:000, 01:14:06.069, 0, 0, 0, 0, 1, 127791.000000, 0, 0
CAD211014, 0.00000000, 12.25, 0, 0, 0, 69.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211014, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211014, 0.00000000, 10, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211015, 0.00000000, 13.3333333333333, 0, 0, 0, 576.875000, 00:00:00:000, 00:00:00:000, 01:13:56.695, 0, 0, 0, 0, 1, 383373.000000, 0, 0
CAD211015, 0.00000000, 49.1111111111111, 0, 0, 0, 2130.475000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211015, 0.00000000, 13.25, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211015, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211019, 0.00000000, 35.875, 0, 0, 0, 1377.840909, 00:00:00:000, 00:00:00:000, 01:38:27.399, 0, 0, 0, 0, 4, 11563537.000000, 0, 0
CAD211019, 0.00000000, 10.6357142857143, 2, 0, 0, 743.680555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211019, 0.00000000, 6.5, 1.15, 0, 0, 116.125000, 00:00:00:000, 00:00:00:000, 01:42:56.143, 0, 0, 0, 0, 1, 594780.000000, 0, 0
PBD211019, 0.00000000, 35, 0, 0, 0, 2237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211019, 0.00000000, 20, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211019, 0.00000000, 6.5, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:08:04.754, 0, 0, 0, 0, 1, 150300.000000, 0, 0
AHD211021, 0.00000000, 13, 0, 0, 0, 467.875000, 00:00:00:000, 00:00:00:000, 02:23:00.013, 0, 0, 0, 0, 1, 579656.250000, 0, 0
CAD211021, 0.00000000, 28.1666666666667, 0, 0, 0, 642.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211021, 0.00000000, 5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211021, 0.00000000, 27.5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211021, 0.00000000, 4, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211022, 0.00000000, 44.1543859649123, 1.005, 0, 0, 678.589015, 00:00:00:000, 00:00:00:000, 00:36:49.787, 0, 0, 0, 0, 5, 12609113.500000, 0, 0
CAD211022, 0.00000000, 26.855, 1.08333333333333, 0, 0, 253.611111, 00:00:00:000, 00:00:00:000, 00:41:55.073, 0, 0, 0, 0, 1, 7359412.500000, 0, 0
NID211022, 0.00000000, 11, 0, 0, 0, 83.720000, 00:00:00:000, 00:00:00:000, 08:06:01.779, 0, 0, 0, 0, 1, 119009.160000, 0, 0
PBD211022, 0.00000000, 14.8333333333333, 0, 0, 0, 649.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211022, 0.00000000, 4.66666666666667, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211022, 0.00000000, 93.8888888888889, 0, 0, 0, 2281.250000, 00:00:00:000, 00:00:00:000, 02:03:07.964, 0, 0, 0, 0, 1, 373375.000000, 0, 0
AHD211026, 0.00000000, 30.7, 0.334, 0, 0, 429.929824, 00:00:00:000, 00:00:00:000, 00:51:41.732, 0, 0, 0, 0, 6, 16988667.250000, 0, 0
CAD211026, 0.00000000, 18.1, 1.625, 0, 0, 731.578947, 00:00:00:000, 00:00:00:000, 00:07:24.394, 0, 0, 0, 0, 3, 14715750.000000, 0, 0
NID211026, 0.00000000, 10.5833333333333, 0, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:06:42.494, 0, 0, 0, 0, 1, 2373600.000000, 0, 0
PBD211026, 0.00000000, 14.8, 0, 0, 0, 278.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211026, 0.00000000, 2.875, 380, 0, 0, 2985.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211026, 0.00000000, 18, 0, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 01:21:13.533, 0, 0, 0, 0, 2, 2686750.000000, 0, 0
AHD211028, 0.00000000, 35.8743792971734, 0.352465753424657, 0, 0, 1226.747046, 00:00:00:000, 00:00:00:000, 01:29:16.981, 0, 0, 0, 0, 97, 155633272.750000, 0, 0
CAD211028, 0.00000000, 15.8526315789474, 0.238571428571429, 0, 0, 402.498873, 00:00:00:000, 00:00:00:000, 01:22:41.662, 0, 0, 0, 0, 17, 33094882.000000, 0, 0
NID211028, 0.00000000, 6.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:22:48.651, 0, 0, 0, 0, 1, 595800.000000, 0, 0
PBD211028, 0.00000000, 13.25, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211028, 0.00000000, 8.25, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211028, 0.00000000, 53.75, 0, 0, 0, 2.062500, 00:00:00:000, 00:00:00:000, 02:56:12.980, 0, 0, 0, 0, 1, 973050.000000, 0, 0
AAD211029, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211029, 0.80208874, 4.95438873544679, 1.72795366396304, 11521, 1178, 267320.599348, 00:00:01.000, 00:00:00.000, 00:06:41.916, 0, 0, 0, 0, 9623, 1271744650.000000, 0, 0
CAD211029, 2.03721851, 4.24452257696727, 15.9504364788645, 64859, 5718, 572283.335326, 00:00:00.931, 00:00:00.000, 00:04:37.685, 0, 0, 0, 0, 9592, 3470615925.000000, 0, 0
COD211029, 0.00000000, 3.66666666666667, 12200, 0, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211029, 13.50000000, 3.89, 169.108695652174, 1, 2, 157551.872806, 00:00:00.000, 00:00:00.000, 00:19:34.887, 0, 0, 0, 0, 2, 238650.000000, 0, 0
NID211029, 6.83351218, 4.44263571680357, 10.5372005121244, 29587, 5186, 617514.668841, 00:00:00.507, 00:00:00.000, 00:05:33.085, 0, 0, 0, 0, 6525, 1045834020.000000, 0, 0
PBD211029, 1.22829700, 2.89687660569855, 1.8395665485973, 6460, 857, 176613.366405, 00:00:00.000, 00:00:00.001, 00:08:11.970, 0, 0, 0, 0, 2707, 246291575.000000, 0, 0
SND211029, 64.85815602, 1.66667057028999, 279.900143116607, 1192, 767, 201514.873583, 00:00:00.000, 00:00:00.000, 00:14:20.220, 0, 0, 0, 0, 282, 64486200.000000, 0, 0
ZSD211029, 0.90096916, 3.89634310039911, 1.60876825093646, 16532, 1712, 280410.333160, 00:00:00.000, 00:00:00.002, 00:05:16.873, 0, 0, 0, 0, 5675, 699848237.500000, 0, 0
