Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210701, 11:30:00, 3, , , 2279.25000000000, 08/04/2021 13:15:49, 2621137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.750000
ZSD210706, 15:30:00, 3, , , 2858.75000000000, 08/04/2021 18:05:43, 3430500.000000, Continuous auction order book, , ELECTRONIC, CP: 2854.380000
AHE210616, 09:30:00, 1, , , 2277.99000000000, 08/04/2021 10:40:00, 56949.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.140000
AHD210721, 13:30:00, 1, , , 2286.26000000000, 08/04/2021 13:33:04, 571565.000000, Continuous auction order book, , ELECTRONIC, 2277.000000 / 2278.500000
AHD210721, 11:30:00, 2, , , 2282.95000000000, 08/04/2021 12:52:40, 970253.750000, Continuous auction order book, , ELECTRONIC, 2281.000000 / 2288.000000
AHD210721, 09:30:00, 3, , , 2273.90000000000, 08/04/2021 10:05:09, 2273900.000000, Voice, , VOICE, CP: 2285.250000
NID210818, 15:30:00, 1, , , 16839.25000000000, 08/04/2021 15:40:00, 707248.500000, Voice, , VOICE, 16750.000000 / 16775.000000
NID210818, 11:30:00, 3, , , 16838.50000000000, 08/04/2021 11:33:09, 1414434.000000, Voice, , VOICE, CP: 16839.250000
NID220119, 15:30:00, 1, 16885.00000000000, 709170.000000
PBD210421, 15:30:00, 1, , , 1964.45000000000, 08/04/2021 16:20:00, 147333.750000, Voice, , VOICE, CP: 1964.450000
PBD210421, 13:30:00, 2, , , 1967.76000000000, 08/04/2021 14:47:39, 983880.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.450000
PBD210616, 09:30:00, 1, , , 1993.25000000000, 08/04/2021 09:46:16, 49831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1988.000000 / 1992.000000
ZSD211215, 15:30:00, 3, 2872.00000000000, 9118600.000000
ZSD231220, 15:30:00, 3, , , 2800.00000000000, 08/04/2021 15:49:34, 2940000.000000, Voice, , VOICE, CP: 2811.000000
SND211215, 15:30:00, 1, , , 24195.00000000000, 08/04/2021 16:12:27, 120975.000000, Continuous auction order book, , ELECTRONIC, CP: 24070.000000
SND211215, 11:30:00, 3, , , 24200.00000000000, 08/04/2021 11:36:00, 1210000.000000, Continuous auction order book, , ELECTRONIC, CP: 24070.000000
HUD211130, 15:30:00, 1, , , 1058.00000000000, 08/04/2021 15:51:14, 10580.000000, Continuous auction order book, , ELECTRONIC, 1047.000000 / 1057.000000
SND210609, 15:30:00, 1, , , 26430.00000000000, 08/04/2021 16:03:04, 132150.000000, Continuous auction order book, , ELECTRONIC, CP: 26395.000000
ZSD210707, 15:30:00, 3, , , 2854.25000000000, 08/04/2021 16:13:00, 1427125.000000, Voice, , VOICE, CP: 2854.500000
PBD210412, 09:30:00, 1, 1973.00000000000, 197300.000000
CAD210517, 15:30:00, 3, , , 8996.50000000000, 08/04/2021 18:47:00, 1349475.000000, Voice, , VOICE, CP: 9013.750000
CAD210505_8500P, 15:30:00, 1, , , 74.56000000000, 08/04/2021 17:31:11, 46600.000000, Voice, , VOICE
ZSD210625, 11:30:00, 1, , , 2830.07000000000, 08/04/2021 12:04:17, 70751.750000, Voice, , VOICE, CP: 2852.020000
ZSD210625, 09:30:00, 2, , , , , , , , , CP: 2852.020000
ZSD210701, 11:30:00, 1, , , 2832.45000000000, 08/04/2021 12:19:00, 212433.750000, Voice, , VOICE, CP: 2853.750000
AHE210616, 11:30:00, 1, , , 2285.11800000000, 08/04/2021 12:09:00, 57127.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.140000
CAE210721, 15:30:00, 2, , , 8952.17400000000, 08/04/2021 19:15:10, 1119021.750000, Voice, , VOICE, CP: 7551.760000
AHS210616, 13:30:00, 1, 2275.16188400000, 56879.047100
AHD210721, 15:30:00, 1, 2286.50000000000, 57162.500000
AHD210721, 13:30:00, 2, , , 2288.00000000000, 08/04/2021 14:05:00, 1144000.000000, Voice, , VOICE, 2282.500000 / 2281.000000
AHD210721, 11:30:00, 3, , , 2277.50000000000, 08/04/2021 11:33:09, 3473187.500000, Voice, , VOICE, CP: 2285.250000
NID210818, 15:30:00, 3, , , 16839.25000000000, 08/04/2021 15:44:00, 10103550.000000, Voice, , VOICE, CP: 16839.250000
ZSD210519, 13:30:00, 1, , , 2846.50000000000, 08/04/2021 14:05:48, 71162.500000, Voice, , VOICE, 2838.000000 / 2840.500000
ZSD210519, 11:30:00, 2, , , 2849.39000000000, 08/04/2021 12:41:37, 1068521.250000, Continuous auction order book, , ELECTRONIC, 2848.000000 / 2851.500000
ZSD210519, 09:30:00, 3, , , 2850.00000000000, 08/04/2021 10:01:47, 1496250.000000, Voice, , VOICE, CP: 2845.500000
ZSD211215, 15:30:00, 2, , , 2872.00000000000, 08/04/2021 17:35:56, 1148800.000000, Voice, , VOICE, CP: 2872.000000
ZSD211215, 13:30:00, 3, , , 2871.70000000000, 08/04/2021 15:28:00, 4307550.000000, Voice, , VOICE, CP: 2872.000000
NID210505, 11:30:00, 1, , , 16774.00000000000, 08/04/2021 12:11:00, 402576.000000, Voice, , VOICE, CP: 16793.200000
AHD210602, 13:30:00, 1, , , 2273.76000000000, 08/04/2021 14:27:00, 284220.000000, Voice, , VOICE, CP: 2273.960000
AHD211004, 11:30:00, 1, , , 2290.88000000000, 08/04/2021 12:59:00, 114544.000000, Voice, , VOICE, CP: 2298.170000
OCD210528, 11:30:00, 1, , , 8990.00000000000, 08/04/2021 11:34:00, 449500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210519, 11:30:00, 1, , , 27150.00000000000, 08/04/2021 13:02:51, 135750.000000, Voice, , ELECTRONIC, 400.000000 / 27350.000000
SCD210430, 11:30:00, 1, , , 453.00000000000, 08/04/2021 13:08:07, 18120.000000, Continuous auction order book, , ELECTRONIC
NID210414, 15:30:00, 1, , , 16729.63000000000, 08/04/2021 16:08:52, 501888.900000, Continuous auction order book, , ELECTRONIC, CP: 16782.670000
PBD210412, 11:30:00, 1, , , 1950.65000000000, 08/04/2021 11:51:51, 487662.500000, Continuous auction order book, , ELECTRONIC, 1965.000000 / 1966.500000
PBD210412, 09:30:00, 2, , , 1950.50000000000, 08/04/2021 10:23:08, 1121537.500000, Continuous auction order book, , ELECTRONIC, CP: 1960.850000
CAD210427, 09:30:00, 1, , , 8979.50000000000, 08/04/2021 09:42:00, 448975.000000, Voice, , VOICE, CP: 9012.250000
ZSD210429, 15:30:00, 1, , , 2845.00000000000, 08/04/2021 17:41:00, 213375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.670000
ZSD210630_2850TC, 13:30:00, 1, , , 115.00000000000, 08/04/2021 15:07:40, 8625.000000, Voice, , VOICE, CP: 118.240000
CAD210505_8500P, 13:30:00, 1, , , 73.52000000000, 08/04/2021 13:51:53, 91900.000000, Voice, , VOICE
PBD210610, 15:30:00, 1, , , 1978.50000000000, 08/04/2021 15:50:00, 49462.500000, Voice, , VOICE, CP: 1978.500000
AHD210629, 09:30:00, 1, , , 2270.00000000000, 08/04/2021 10:44:58, 56750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.190000
ZSD210629, 13:30:00, 1, , , 2840.00000000000, 08/04/2021 14:00:00, 710000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.170000
ZSD210629, 09:30:00, 3, , , , , , , , , CP: 2853.170000
ZSD210701, 15:30:00, 1, , , 2853.75000000000, 08/04/2021 15:50:00, 356718.750000, Voice, , VOICE, CP: 2853.750000
ZSD210701, 13:30:00, 2, , , 2839.50000000000, 08/04/2021 14:50:00, 922837.500000, Voice, , VOICE, CP: 2853.750000
ZSD210701, 11:30:00, 3, , , 2859.00000000000, 08/04/2021 11:56:19, 2215725.000000, Continuous auction order book, , ELECTRONIC, CP: 2853.750000
ZSD210706, 15:30:00, 1, , , 2854.75000000000, 08/04/2021 15:57:29, 71368.750000, Voice, , VOICE, CP: 2854.380000
ZSD210706, 13:30:00, 2, , , 2840.00000000000, 08/04/2021 14:50:00, 1065000.000000, Voice, , VOICE, CP: 2854.380000
ZSD210706, 11:30:00, 3, , , 2832.05000000000, 08/04/2021 12:19:00, 1416025.000000, Voice, , VOICE, CP: 2854.380000
PBD210708, 15:30:00, 3, , , 1983.15000000000, 08/04/2021 15:57:31, 6346080.000000, Voice, , VOICE, CP: 1983.000000
AHE210708, 11:30:00, 1, , , 2275.11504000000, 08/04/2021 13:00:00, 113755.752000, Voice, , VOICE, CP: 1914.220000
AHE210721, 13:30:00, 1, 2287.49400000000, 57187.350000
AHD210818, 15:30:00, 2, , , 2282.25000000000, 08/04/2021 18:05:00, 1084068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2291.000000
AHD210818, 13:30:00, 3, , , 2268.25000000000, 08/04/2021 14:02:00, 4990150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2291.000000
CAD211117, 13:30:00, 1, , , 8980.00000000000, 08/04/2021 15:18:00, 224500.000000, Voice, , VOICE, CP: 8980.000000
CAD211117, 09:30:00, 3, , , 8951.00000000000, 08/04/2021 09:32:28, 4475500.000000, Continuous auction order book, , ELECTRONIC, CP: 8980.000000
CAD221116, 15:30:00, 1, , , 8854.20000000000, 08/04/2021 15:40:00, 664065.000000, Voice, , VOICE, CP: 8854.000000
NID210421, 11:30:00, 1, , , 16780.00000000000, 08/04/2021 12:36:51, 100680.000000, Voice, , ELECTRONIC, 16770.000000 / 16780.000000
NID210421, 09:30:00, 2, , , 16752.00000000000, 08/04/2021 10:22:57, 1005120.000000, Continuous auction order book, , ELECTRONIC, CP: 16784.750000
NID210519, 11:30:00, 1, , , 16711.50000000000, 08/04/2021 12:00:00, 401076.000000, Voice, , VOICE, 16785.000000 / 16795.000000
NID210519, 09:30:00, 2, , , 16768.00000000000, 08/04/2021 10:22:57, 1006080.000000, Continuous auction order book, , ELECTRONIC, CP: 16800.250000
ZSD210915, 09:30:00, 1, , , 2869.00000000000, 08/04/2021 09:55:46, 286900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2863.250000
AHD210630, 13:30:00, 1, , , 2279.75000000000, 08/04/2021 13:58:32, 569937.500000, Voice, , VOICE, CP: 2280.470000
AHD210630, 09:30:00, 3, , , 2272.35000000000, 08/04/2021 09:53:47, 2272350.000000, Voice, , VOICE, CP: 2280.470000
CAD210707, 13:30:00, 1, , , 8972.25000000000, 08/04/2021 14:32:48, 224306.250000, Continuous auction order book, , ELECTRONIC, CP: 9007.940000
CAD210707, 11:30:00, 2, , , 8990.75000000000, 08/04/2021 12:13:00, 899075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9007.940000
CAD210707, 09:30:00, 3, , , 8980.00000000000, 08/04/2021 09:40:12, 4490000.000000, Voice, , VOICE, CP: 9007.940000
SND210412, 13:30:00, 1, , , 27430.00000000000, 08/04/2021 14:41:38, 274300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 27360.000000 / 2400.000000
SND210412, 11:30:00, 2, , , 27740.00000000000, 08/04/2021 12:53:00, 1109600.000000, Voice, , VOICE, CP: 27520.000000
SND210412, 09:30:00, 3, , , 28111.75000000000, 08/04/2021 11:00:30, 4919556.250000, Continuous auction order book, , ELECTRONIC, CP: 27520.000000
ZSD210409, 11:30:00, 3, , , 2807.00000000000, 08/04/2021 12:05:35, 3508750.000000, Continuous auction order book, , ELECTRONIC, CP: 2832.500000
CAD210430, 11:30:00, 1, , , 9004.31000000000, 08/04/2021 12:43:00, 225107.750000, Voice, , VOICE, CP: 9012.460000
ZSD210504, 15:30:00, 1, , , 2842.20000000000, 08/04/2021 16:25:00, 355275.000000, Voice, , VOICE, CP: 2842.200000
PBD210608, 11:30:00, 1, , , 1988.00000000000, 08/04/2021 11:57:00, 49700.000000, Voice, , VOICE, CP: 1978.000000
AHD210618, 15:30:00, 2, , , 2279.80000000000, 08/04/2021 16:49:03, 1139900.000000, Continuous auction order book, , ELECTRONIC, CP: 2277.360000
CAD210618, 09:30:00, 1, , , 8981.00000000000, 08/04/2021 10:37:00, 224525.000000, Voice, , VOICE, CP: 9006.690000
ZSD210622, 15:30:00, 1, , , 2851.35000000000, 08/04/2021 15:40:00, 213851.250000, Voice, , VOICE, CP: 2851.150000
CAD210701, 15:30:00, 1, , , 9007.61000000000, 08/04/2021 15:40:00, 450380.500000, Voice, , VOICE, CP: 9007.610000
CAD210701, 13:30:00, 2, , , 9007.61000000000, 08/04/2021 13:59:00, 1125951.250000, Voice, , VOICE, CP: 9007.610000
CAE210519, 11:30:00, 1, , , 8993.32632000000, 08/04/2021 12:08:00, 224833.158000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7566.250000
CAY210616, 09:30:00, 3, , , 9009.43990800000, 08/04/2021 10:11:00, 9459911.903400, Voice, , VOICE, CP: 983907.000000
NID220119, 13:30:00, 3, , , 16885.00000000000, 08/04/2021 15:11:04, 21275100.000000, Voice, , VOICE, CP: 16885.000000
PBD210616, 15:30:00, 3, , , 1985.00000000000, 08/04/2021 15:55:44, 3126375.000000, Voice, , VOICE, CP: 1979.750000
ZSD210721, 15:30:00, 3, 2856.00000000000, 3284400.000000
ZSD211020, 11:30:00, 1, , , 2871.25000000000, 08/04/2021 12:41:00, 71781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2866.000000
CAD210505, 15:30:00, 1, , , 9003.00000000000, 08/04/2021 16:52:00, 225075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9012.830000
NID210602, 13:30:00, 1, , , 16796.00000000000, 08/04/2021 13:53:00, 100776.000000, Voice, , VOICE, CP: 16807.670000
NID210602, 11:30:00, 2, , , 16770.00000000000, 08/04/2021 12:56:28, 1006200.000000, Voice, , VOICE, CP: 16807.670000
CAE211004, 13:30:00, 1, , , 8961.08400000000, 08/04/2021 13:34:00, 224027.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7526.320000
SND220216, 15:30:00, 1, , , 23775.00000000000, 08/04/2021 16:39:12, 594375.000000, Continuous auction order book, , ELECTRONIC, CP: 23770.000000
CAD210409, 11:30:00, 2, , , 8981.50000000000, 08/04/2021 11:35:11, 1122687.500000, Voice, , ELECTRONIC, CP: 9017.920000
CAD210409, 09:30:00, 3, , , 8981.50000000000, 08/04/2021 09:51:00, 5164362.500000, Voice, , ELECTRONIC, CP: 9017.920000
ZSD210412, 15:30:00, 2, , , 2835.50000000000, 08/04/2021 15:50:32, 992425.000000, Continuous auction order book, , ELECTRONIC, CP: 2834.000000
ZSD210412, 13:30:00, 3, , , 2827.25000000000, 08/04/2021 14:37:00, 3392700.000000, Voice, , VOICE, CP: 2834.000000
PBE210412, 13:30:00, 1, , , 1972.82844000000, 08/04/2021 13:53:00, 197282.844000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.400000
CAD210426, 15:30:00, 2, , , 9004.60000000000, 08/04/2021 15:57:00, 1125575.000000, Voice, , VOICE, CP: 9013.250000
CAD210426, 13:30:00, 3, , , 9000.75000000000, 08/04/2021 13:56:45, 5625468.750000, Continuous auction order book, , ELECTRONIC, CP: 9013.250000
CAD210901_7750P, 13:30:00, 1, , , 170.00000000000, 08/04/2021 14:08:00, 531250.000000, Voice, , VOICE
SND210517, 09:30:00, 1, 25765.00000000000, 128825.000000
SND210525, 15:30:00, 3, , , 26480.00000000000, 08/04/2021 16:04:01, 1324000.000000, Continuous auction order book, , ELECTRONIC, CP: 26445.000000
PBD210624, 13:30:00, 1, , , 1980.27000000000, 08/04/2021 13:59:00, 49506.750000, Voice, , VOICE, CP: 1980.270000
ZSD210625, 13:30:00, 1, , , 2840.00000000000, 08/04/2021 14:50:00, 426000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.020000
ZSD210625, 11:30:00, 2, , , 2830.72000000000, 08/04/2021 12:19:00, 1132288.000000, Voice, , VOICE, CP: 2852.020000
ZSD210625, 09:30:00, 3, , , 2830.07000000000, 08/04/2021 11:20:00, 3396084.000000, Voice, , VOICE, CP: 2852.020000
PBD210629, 13:30:00, 1, , , 1991.03000000000, 08/04/2021 14:02:00, 497757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.330000
ZSD210804_2700P, 15:30:00, 1, 86.00000000000, 21500.000000
AHE210421, 15:30:00, 1, , , 2259.30276000000, 08/04/2021 16:05:00, 56482.569000, Voice, , VOICE, CP: 1905.210000
AHD210519, 15:30:00, 3, 2270.72166666666, 43533298.250000
AHD220420, 15:30:00, 1, , , 2292.82000000000, 08/04/2021 17:33:00, 859807.500000, Voice, , VOICE, CP: 2314.250000
AHD231220, 15:30:00, 3, , , 2299.32000000000, 08/04/2021 17:00:00, 2299320.000000, Voice, , VOICE, CP: 2323.500000
CAD221221, 15:30:00, 1, , , 8842.02000000000, 08/04/2021 17:31:00, 221050.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 127.000000 / 81.000000
CAD221221, 13:30:00, 2, , , 8812.00000000000, 08/04/2021 15:02:28, 1101500.000000, Continuous auction order book, , ELECTRONIC, CP: 8842.000000
NID210616, 11:30:00, 1, 16805.00000000000, 201660.000000
NID210616, 09:30:00, 2, , , 16788.50000000000, 08/04/2021 09:43:00, 906579.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16815.000000
CAD210428, 13:30:00, 1, , , 8997.50000000000, 08/04/2021 13:57:11, 224937.500000, Voice, , VOICE, CP: 9012.320000
PBD210602_2350C, 11:30:00, 1, , , 4.00000000000, 08/04/2021 11:33:17, 10000.000000, Voice, , VOICE
NAD210412, 15:30:00, 1, , , 2212.50000000000, 08/04/2021 15:52:00, 221250.000000, Voice, , VOICE, CP: 2212.750000
CAD210413, 11:30:00, 3, , , 8990.53000000000, 08/04/2021 11:41:06, 1348579.500000, Continuous auction order book, , ELECTRONIC, CP: 9018.360000
ZSD210419, 15:30:00, 1, , , 2831.00000000000, 08/04/2021 16:11:10, 707750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2836.790000
ZSD210419, 11:30:00, 3, , , 2840.72000000000, 08/04/2021 11:38:37, 7101800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2836.790000
PBE210528, 09:30:00, 1, , , 1974.62232000000, 08/04/2021 09:51:00, 148096.674000, Voice, , VOICE, CP: 1657.430000
NID210604, 13:30:00, 1, , , 16845.00000000000, 08/04/2021 14:07:06, 505350.000000, Voice, , VOICE, CP: 16809.000000
NID210604, 11:30:00, 2, , , 16810.00000000000, 08/04/2021 13:04:00, 907740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16809.000000
ZSD210610, 11:30:00, 1, , , 2845.90000000000, 08/04/2021 13:05:00, 71147.500000, Voice, , VOICE, CP: 2850.390000
PBD210706, 09:30:00, 3, , , 1992.40000000000, 08/04/2021 10:30:44, 2590120.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.640000
PBD210901_2000P, 09:30:00, 1
ZSD210708, 09:30:00, 1, 2857.36956521739, 1928937.500000
AHE210721, 15:30:00, 1, , , 2280.96000000000, 08/04/2021 16:15:00, 228096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1915.970000
AHD210721, 15:30:00, 2, , , 2284.96000000000, 08/04/2021 15:38:00, 1142480.000000, Voice, , VOICE, 2284.500000 / 2288.500000
AHD210721, 13:30:00, 3, , , 2286.26000000000, 08/04/2021 13:33:04, 1714695.000000, Continuous auction order book, , ELECTRONIC, 2281.500000 / 2281.000000
CAD210915, 13:30:00, 1, , , 8995.00000000000, 08/04/2021 15:18:00, 224875.000000, Voice, , VOICE, 8951.000000 / 8961.500000
CAD210915, 11:30:00, 2, , , 8975.00000000000, 08/04/2021 12:36:27, 897500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8995.000000
CAD210915, 09:30:00, 3, , , 8974.25000000000, 08/04/2021 09:47:00, 8974250.000000, Voice, , VOICE, CP: 8995.000000
CAD220420, 15:30:00, 3, 8944.00000000000, 3354000.000000
NID220420, 15:30:00, 1, , , 16914.50000000000, 08/04/2021 18:36:32, 101487.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16914.000000
ZSD220316, 15:30:00, 2, , , 2876.00000000000, 08/04/2021 15:32:00, 1006600.000000, Voice, , VOICE, CP: 2876.000000
SCD210930, 15:30:00, 1, , , 465.00000000000, 08/04/2021 16:14:20, 4650.000000, Continuous auction order book, , ELECTRONIC
CAD210602_9500C, 11:30:00, 1, , , 155.00000000000, 08/04/2021 12:10:00, 31000.000000, Voice, , VOICE
SND210412, 15:30:00, 1, , , 27295.00000000000, 08/04/2021 15:43:00, 136475.000000, Voice, , VOICE, 710.000000 / 2350.000000
SND210412, 11:30:00, 3, , , 28113.50000000000, 08/04/2021 11:44:47, 1827377.500000, Continuous auction order book, , ELECTRONIC, CP: 27520.000000
AHD210504, 13:30:00, 1, , , 2271.36000000000, 08/04/2021 14:33:00, 170352.000000, Voice, , VOICE, CP: 2271.360000
AHD210504, 09:30:00, 3, , , 2263.75000000000, 08/04/2021 10:07:38, 1414843.750000, Continuous auction order book, , ELECTRONIC, CP: 2271.360000
CAD210518, 13:30:00, 1, , , 8974.00000000000, 08/04/2021 14:38:00, 224350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9013.250000
ZSD210518, 11:30:00, 1, , , 2850.50000000000, 08/04/2021 11:45:40, 641362.500000, Continuous auction order book, , ELECTRONIC, CP: 2845.330000
CAD210524, 11:30:00, 3, , , 8991.50000000000, 08/04/2021 13:22:29, 9665862.500000, Voice, , VOICE, CP: 9008.250000
PBD210505_2050C, 13:30:00, 1, , , 21.27000000000, 08/04/2021 13:48:00, 79762.500000, Voice, , VOICE
ZSD210706, 11:30:00, 1, , , 2832.05000000000, 08/04/2021 12:04:17, 70801.250000, Voice, , VOICE, CP: 2854.380000
AHD210818, 09:30:00, 1, , , 2283.00000000000, 08/04/2021 11:18:00, 57075.000000, Voice, , VOICE, 2278.000000 / 2285.000000
AHD210915, 15:30:00, 3, 2296.00000000000, 3157000.000000
NID210519, 13:30:00, 1, , , 16800.00000000000, 08/04/2021 13:56:48, 100800.000000, Continuous auction order book, , ELECTRONIC, 16750.000000 / 16760.000000
NID210519, 09:30:00, 3, 16781.00000000000, 3020580.000000
SND210519, 15:30:00, 3, , , 26950.00000000000, 08/04/2021 15:32:12, 1617000.000000, Voice, , VOICE, CP: 26950.000000
SNE210616, 11:30:00, 1, , , 26337.87684000000, 08/04/2021 13:23:00, 658446.921000, Voice, , VOICE, CP: 22124.590000
AHD210414, 11:30:00, 1, , , 2263.75000000000, 08/04/2021 12:58:24, 169781.250000, Continuous auction order book, , ELECTRONIC, CP: 2266.610000
CAD210428, 15:30:00, 1, , , 9004.17000000000, 08/04/2021 15:57:00, 225104.250000, Voice, , VOICE, CP: 9012.320000
NID210420, 09:30:00, 3, , , 16754.00000000000, 08/04/2021 09:50:00, 2010480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16784.750000
CAD211201_12000C, 13:30:00, 1, , , 127.25000000000, 08/04/2021 14:23:00, 159062.500000, Voice, , VOICE
AHD210602_2500C, 11:30:00, 1
CAD210602_10200C, 15:30:00, 1, , , 59.20000000000, 08/04/2021 17:05:00, 13320.000000, Voice, , VOICE
SND210610, 15:30:00, 1, , , 26390.00000000000, 08/04/2021 15:50:00, 263900.000000, Voice, , VOICE, CP: 26390.000000
ZSD210611, 09:30:00, 1, , , 2857.50000000000, 08/04/2021 09:55:00, 214312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2850.750000
AHD210629, 13:30:00, 1, , , 2279.19000000000, 08/04/2021 14:13:40, 569797.500000, Continuous auction order book, , ELECTRONIC, CP: 2280.190000
SND210701, 11:30:00, 3, , , 25789.00000000000, 08/04/2021 11:54:00, 1547340.000000, Voice, , VOICE, CP: 25805.000000
CAD210706, 15:30:00, 3, , , 9007.89000000000, 08/04/2021 15:47:00, 3152761.500000, Voice, , VOICE, CP: 9007.890000
AHD210915, 13:30:00, 1, , , 2296.00000000000, 08/04/2021 15:00:00, 57400.000000, Voice, , VOICE, 2284.000000 / 2291.000000
CAD210421, 15:30:00, 1, , , 9018.25000000000, 08/04/2021 16:12:00, 225456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 9010.500000
CAD210421, 13:30:00, 2, , , 9004.00000000000, 08/04/2021 15:00:00, 900400.000000, Voice, , VOICE, CP: 9018.250000
CAD210421, 11:30:00, 3, 8992.00000000000, 1348800.000000
NID210421, 09:30:00, 1, , , 16752.00000000000, 08/04/2021 10:43:00, 100512.000000, Voice, , VOICE, 16745.000000 / 16765.000000
NID210519, 15:30:00, 3, 16800.25000000000, 14918622.000000
PBD220316, 15:30:00, 1, , , 2010.00000000000, 08/04/2021 15:32:10, 301500.000000, Voice, , VOICE, CP: 2010.000000
OAD210831, 15:30:00, 1, , , 2290.00000000000, 08/04/2021 17:20:00, 458000.000000, Voice, , VOICE
NID210702, 13:30:00, 1, , , 16822.00000000000, 08/04/2021 14:18:00, 403728.000000, Voice, , VOICE, CP: 16825.640000
SND210519, 13:30:00, 1, , , 26980.00000000000, 08/04/2021 14:35:37, 134900.000000, Continuous auction order book, , ELECTRONIC, 1550.000000 / 27080.000000
SCD211029, 15:30:00, 1, , , 462.50000000000, 08/04/2021 16:14:29, 4625.000000, Continuous auction order book, , ELECTRONIC
NID210409, 11:30:00, 1, , , 16681.00000000000, 08/04/2021 12:21:34, 600516.000000, Continuous auction order book, , ELECTRONIC, CP: 16782.250000
ZSD210505_2800P, 11:30:00, 1, , , 59.88000000000, 08/04/2021 12:25:59, 299400.000000, Voice, , VOICE
CAD210422, 09:30:00, 3, 8990.50000000000, 7641925.000000
PBD210602_2250C, 09:30:00, 1, , , 7.00000000000, 08/04/2021 10:52:35, 35000.000000, Voice, , VOICE
CAD210602_8800P, 09:30:00, 1, , , 278.55000000000, 08/04/2021 10:11:10, 696375.000000, Voice, , VOICE
PBD210601, 13:30:00, 1, , , 1975.95000000000, 08/04/2021 13:59:00, 49398.750000, Voice, , VOICE, CP: 1975.950000
CAD210602_10200C, 09:30:00, 1, , , 59.20000000000, 08/04/2021 10:23:36, 29600.000000, Voice, , VOICE
ZSD210618, 09:30:00, 1, , , 2835.24000000000, 08/04/2021 09:32:00, 283524.000000, Voice, , VOICE, CP: 2850.000000
NID210701, 15:30:00, 1, , , 16634.00000000000, 08/04/2021 16:00:00, 299412.000000, Voice, , VOICE, CP: 16825.250000
NID210701, 13:30:00, 2, , , 16785.00000000000, 08/04/2021 15:00:00, 906390.000000, Voice, , VOICE, CP: 16825.250000
AHE210421, 09:30:00, 1, , , 2257.20000000000, 08/04/2021 09:47:00, 225720.000000, Voice, , VOICE, CP: 1905.210000
AHD210519, 13:30:00, 1, , , 2239.50000000000, 08/04/2021 13:45:46, 783825.000000, Voice, , VOICE, 2263.000000 / 2264.500000
AHD210519, 11:30:00, 2, , , 2248.50000000000, 08/04/2021 11:41:00, 1068037.500000, Voice, , VOICE, 2272.000000 / 2274.000000
AHD210519, 09:30:00, 3, , , 2263.00000000000, 08/04/2021 09:53:00, 11315000.000000, Voice, , VOICE, CP: 2270.110000
AHD220615, 11:30:00, 2, , , 2311.00000000000, 08/04/2021 12:52:04, 1155500.000000, Continuous auction order book, , ELECTRONIC, CP: 2318.500000
