Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210812, 0.00000000, 21, 0, 0, 0, 966.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 33, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 18, 0, 0, 0, 229.635416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210813, 0.00000000, 10, 50, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 76.5, 0, 0, 0, 6478.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 54.2941176470588, 0, 0, 0, 27.573529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 2, 0, 0, 0, 112.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 14.75, 0, 0, 0, 577.916666, 00:00:00:000, 00:00:00:000, 01:46:11.072, 0, 0, 0, 0, 1, 74837.500000, 0, 0
AHD210816, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 9, 0, 0, 0, 585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 20.125, 0, 0, 0, 733.333333, 00:00:00:000, 00:00:00:000, 00:44:28.205, 0, 0, 0, 0, 2, 6228781.250000, 0, 0
PBD210819, 0.00000000, 37.3, 0.63, 0, 0, 670.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 4.375, 0, 0, 0, 2734.375000, 00:00:00:000, 00:00:00:000, 00:30:30.806, 0, 0, 0, 0, 7, 8279775.000000, 0, 0
ZSD210819, 0.00000000, 14.75, 0.5, 0, 0, 163.541666, 00:00:00:000, 00:00:00:000, 00:47:22.122, 0, 0, 0, 0, 1, 74806.250000, 0, 0
AHD210820, 0.00000000, 27.4, 0, 0, 0, 1009.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 6.83333333333333, 0, 0, 0, 334.821428, 00:00:00:000, 00:00:00:000, 00:10:39.532, 0, 0, 0, 0, 1, 8708875.000000, 0, 0
NID210820, 0.00000000, 57.5, 0, 0, 0, 352.500000, 00:00:00:000, 00:00:00:000, 00:16:50.186, 0, 0, 0, 0, 1, 1617255.000000, 0, 0
SND210820, 0.00000000, 16.6666666666667, 0, 0, 0, 18466.666666, 00:00:00:000, 00:00:00:000, 01:51:59.034, 0, 0, 0, 0, 3, 3973825.000000, 0, 0
ZSD210820, 0.00000000, 23.375, 0, 0, 0, 1051.062500, 00:00:00:000, 00:00:00:000, 00:36:35.354, 0, 0, 0, 0, 3, 3376875.000000, 0, 0
AHD210824, 0.00000000, 23, 1.5, 0, 0, 3844.175000, 00:00:00:000, 00:00:00:000, 10:35:55.274, 0, 0, 0, 0, 1, 485184.000000, 0, 0
CAD210824, 0.00000000, 12.5, 0, 0, 0, 256.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 10.5, 0, 0, 0, 5275.000000, 00:00:00:000, 00:00:00:000, 03:19:19.598, 0, 0, 0, 0, 1, 3043300.000000, 0, 0
AHD210826, 0.00000000, 66, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 20.3333333333333, 0, 0, 0, 556.982142, 00:00:00:000, 00:00:00:000, 02:10:03.185, 0, 0, 0, 0, 1, 6197968.750000, 0, 0
PBD210826, 0.00000000, 4, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 116.083333333333, 0, 0, 0, 1710.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 32.6666666666667, 0.8375, 0, 0, 1590.708333, 00:00:00:000, 00:00:00:000, 01:05:16.677, 0, 0, 0, 0, 2, 16158125.000000, 0, 0
NID210827, 0.00000000, 42.0119047619048, 0.22, 0, 0, 326.500000, 00:00:00:000, 00:00:00:000, 00:46:36.791, 0, 0, 0, 0, 3, 11316540.000000, 0, 0
PBD210827, 0.00000000, 23.5, 0.63, 0, 0, 594.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 14.297619047619, 5, 0, 0, 3001.666666, 00:00:00:000, 00:00:00:000, 01:01:58.317, 0, 0, 0, 0, 13, 20490575.000000, 0, 0
ZSD210827, 0.00000000, 7, 0, 0, 0, 235.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210903, 0.00000000, 7.4, 330, 1, 0, 351857.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.80492825, 3.96804925612339, 1.10642438874856, 12037, 1214, 182027.340591, 00:00:01.598, 00:00:00.000, 00:04:06.564, 0, 0, 0, 0, 8017, 790014350.000000, 0, 0
CAD210903, 2.40638359, 3.15267885603435, 3.29099670847245, 83119, 19732, 642417.840596, 00:00:00.064, 00:00:00.001, 00:03:42.727, 0, 0, 0, 0, 13801, 4575866112.500000, 0, 0
COD210903, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210903, 0.00000000, 9.27597402597403, 141.818181818182, 2, 0, 311134.523809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 6.95257611, 3.78573158585267, 10.4416995915308, 33397, 3825, 507774.236233, 00:00:00.344, 00:00:00.000, 00:03:37.702, 0, 0, 0, 0, 5124, 697067010.000000, 0, 0
PBD210903, 1.23187500, 2.90800320869303, 2.05782465168704, 6404, 1003, 151010.106427, 00:00:00.000, 00:00:00.001, 00:09:56.969, 0, 0, 0, 0, 3200, 259943500.000000, 0, 0
SND210903, 80.64144736, 1.50754971991885, 326.248686952214, 698, 1200, 180717.562599, 00:00:00.000, 00:00:00.001, 00:21:30.757, 0, 0, 0, 0, 304, 65372675.000000, 0, 0
ZSD210903, 1.08406884, 3.07460170200655, 1.70631447587084, 16829, 1593, 255106.452060, 00:00:00.577, 00:00:00.000, 00:06:25.323, 0, 0, 0, 0, 4532, 446054512.500000, 0, 0
