Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200604, 0.00000000, 2, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 01:48:53.721, 0, 0, 0, 0, 1, 136006.800000, 0, 0
PBD200604, 0.00000000, 1, 0, 0, 0, 0.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200604, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 05:35:56.778, 0, 0, 0, 0, 1, 507500.000000, 0, 0
AHD200605, 0.00000000, 6, 0, 0, 0, 103.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 71.75, 0, 0, 0, 3927.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200605, 0.00000000, 15, 0, 0, 0, 589.800000, 00:00:00:000, 00:00:00:000, 01:48:53.721, 0, 0, 0, 0, 1, 136020.000000, 0, 0
PBD200605, 0.00000000, 10.75, 0, 0, 0, 69.875000, 00:00:00:000, 00:00:00:000, 01:08:04.513, 0, 0, 0, 0, 1, 807856.250000, 0, 0
ZSD200605, 0.00000000, 7.88636363636364, 0.27, 0, 0, 116.704545, 00:00:00:000, 00:00:00:000, 02:19:36.160, 0, 0, 0, 0, 4, 4634500.000000, 0, 0
AHD200609, 0.00000000, 6, 0, 0, 0, 103.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 54.2857142857143, 0, 0, 0, 194.562500, 00:00:00:000, 00:00:00:000, 01:32:50.593, 0, 0, 0, 0, 2, 840070.500000, 0, 0
NID200609, 0.00000000, 5, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 03:02:52.761, 0, 0, 0, 0, 1, 340125.000000, 0, 0
ZSD200608, 0.00000000, 60, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 20, 0.75, 0, 0, 1099.464285, 00:00:00:000, 00:00:00:000, 01:16:45.776, 0, 0, 0, 0, 4, 5421661.250000, 0, 0
NID200611, 0.00000000, 2, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 28, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200611, 0.00000000, 2, 0, 0, 0, 208.700000, 00:00:00:000, 00:00:00:000, 00:23:20.674, 0, 0, 0, 0, 1, 144208.700000, 0, 0
ZSD200611, 0.00000000, 65.7142857142857, 0.5, 0, 0, 627.678571, 00:00:00:000, 00:00:00:000, 03:40:44.863, 0, 0, 0, 0, 4, 4867143.750000, 0, 0
AHD200612, 0.00000000, 38, 0.75, 0, 0, 3308.600000, 00:00:00:000, 00:00:00:000, 00:01:44.366, 0, 0, 0, 0, 1, 1717525.000000, 0, 0
CAD200612, 0.00000000, 42.325, 1.16666666666667, 0, 0, 2559.421875, 00:00:00:000, 00:00:00:000, 00:59:07.884, 0, 0, 0, 0, 8, 42823712.500000, 0, 0
NID200612, 0.00000000, 18, 0, 0, 0, 379.212000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 17.3333333333333, 0, 0, 0, 188.125000, 00:00:00:000, 00:00:00:000, 05:37:32.612, 0, 0, 0, 0, 3, 1285988.750000, 0, 0
ZSD200612, 0.00000000, 4.5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 24.25, 0.18, 0, 0, 147.950000, 00:00:00:000, 00:00:00:000, 00:47:54.185, 0, 0, 0, 0, 2, 1047589.000000, 0, 0
CAD200616, 0.00000000, 28.2857142857143, 0, 0, 0, 1330.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200616, 0.00000000, 2.33333333333333, 0, 0, 0, 39.980000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200616, 0.00000000, 36.5, 0, 0, 0, 209.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200616, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 82.025641025641, 0.292, 0, 0, 211.949404, 00:00:00:000, 00:00:00:000, 03:31:15.179, 0, 0, 0, 0, 5, 7185331.250000, 0, 0
AHD200618, 0.00000000, 8, 0, 0, 0, 5515.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 35.6515151515151, 0, 0, 0, 1025.732142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 5, 0, 0, 0, 780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 5.66666666666667, 0, 0, 0, 119.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 54, 0, 0, 0, 117.000000, 00:00:00:000, 00:00:00:000, 05:51:59.170, 0, 0, 0, 0, 1, 370300.000000, 0, 0
AHD200619, 0.00000000, 59.3, 5.66666666666667, 0, 0, 3639.472222, 00:00:00:000, 00:00:00:000, 00:05:32.105, 0, 0, 0, 0, 1, 712262.500000, 0, 0
CAD200619, 0.00000000, 18.718045112782, 0.672857142857143, 0, 0, 778.628205, 00:00:00:000, 00:00:00:000, 01:03:14.408, 0, 0, 0, 0, 9, 13887572.000000, 0, 0
NID200619, 0.00000000, 6, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 1, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 20, 0, 0, 0, 333.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 49.75, 0, 0, 0, 1381.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 10.1818181818182, 0, 0, 0, 68.476562, 00:00:00:000, 00:00:00:000, 02:03:46.848, 0, 0, 0, 0, 4, 3588225.000000, 0, 0
NID200623, 0.00000000, 2, 0, 0, 0, 49.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 8.5, 0, 0, 0, 205.000000, 00:00:00:000, 00:00:00:000, 01:54:02.697, 0, 0, 0, 0, 1, 324152.500000, 0, 0
AHD200625, 0.00000000, 7.71428571428571, 0, 0, 0, 50.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 14.4, 0, 0, 0, 401.025000, 00:00:00:000, 00:00:00:000, 03:31:10.261, 0, 0, 0, 0, 1, 359898.000000, 0, 0
NID200625, 0.00000000, 16.0416666666667, 0, 0, 0, 651.060000, 00:00:00:000, 00:00:00:000, 04:05:29.448, 0, 0, 0, 0, 4, 1828054.500000, 0, 0
PBD200625, 0.00000000, 10.375, 0, 0, 0, 63.400000, 00:00:00:000, 00:00:00:000, 00:27:24.598, 0, 0, 0, 0, 2, 856637.500000, 0, 0
SND200625, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200625, 0.00000000, 23.4777777777778, 0.255, 0, 0, 1009.333333, 00:00:00:000, 00:00:00:000, 06:09:28.345, 0, 0, 0, 0, 2, 839826.500000, 0, 0
AHD200626, 0.00000000, 23.4423076923077, 0.5, 0, 0, 267.928571, 00:00:00:000, 00:00:00:000, 00:00:42.284, 0, 0, 0, 0, 2, 1124835.000000, 0, 0
CAD200626, 0.00000000, 13.8088235294118, 0, 0, 0, 466.111842, 00:00:00:000, 00:00:00:000, 01:37:03.716, 0, 0, 0, 0, 6, 6710478.000000, 0, 0
NID200626, 0.00000000, 22.2142857142857, 0, 0, 0, 843.896250, 00:00:00:000, 00:00:00:000, 03:12:08.285, 0, 0, 0, 0, 1, 1355803.200000, 0, 0
PBD200626, 0.00000000, 12.1, 0, 0, 0, 77.833333, 00:00:00:000, 00:00:00:000, 00:18:18.995, 0, 0, 0, 0, 3, 1707475.000000, 0, 0
SND200626, 0.00000000, 15.1666666666667, 2.33, 0, 0, 106.791666, 00:00:00:000, 00:00:00:000, 03:12:01.105, 0, 0, 0, 0, 2, 1443833.000000, 0, 0
ZSD200626, 0.00000000, 25.8125, 0.295, 0, 0, 485.579545, 00:00:00:000, 00:00:00:000, 02:08:01.606, 0, 0, 0, 0, 1, 928415.000000, 0, 0
AHD200630, 0.00000000, 41.0989010989011, 0.545, 0, 0, 1857.083333, 00:00:00:000, 00:00:00:000, 00:28:14.670, 0, 0, 0, 0, 4, 2061987.500000, 0, 0
CAD200630, 0.00000000, 20.6968421052632, 0.191666666666667, 0, 0, 312.860677, 00:00:00:000, 00:00:00:000, 00:30:10.871, 0, 0, 0, 0, 18, 34318967.500000, 0, 0
NID200630, 0.00000000, 23.9, 0, 0, 0, 194.618181, 00:00:00:000, 00:00:00:000, 01:36:14.901, 0, 0, 0, 0, 2, 2711400.000000, 0, 0
PBD200630, 0.00000000, 29, 0, 0, 0, 1306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200630, 0.00000000, 19.96875, 0.373333333333333, 0, 0, 573.867187, 00:00:00:000, 00:00:00:000, 02:25:56.329, 0, 0, 0, 0, 3, 1626762.500000, 0, 0
SCD210630, 0.00000000, 10, 0, 0, 0, 20500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
