Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200507, 0.00000000, 175, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 115.666666666667, 0, 0, 0, 1445.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 14, 0, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 46, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 12.3, 0, 0, 0, 581.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200511, 0.00000000, 20.5, 0, 0, 0, 1402.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 25, 0, 0, 0, 1337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 48.5505050505051, 0, 0, 0, 1886.000000, 00:00:00:000, 00:00:00:000, 00:03:08.043, 0, 0, 0, 0, 6, 9669100.000000, 0, 0
NID200512, 0.00000000, 7.33333333333333, 0, 0, 0, 208.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 13, 1.65, 0, 0, 522.187500, 00:00:00:000, 00:00:00:000, 00:08:56.647, 0, 0, 0, 0, 1, 954975.000000, 0, 0
CAD200514, 0.00000000, 2.25, 0, 0, 0, 55.541666, 00:00:00:000, 00:00:00:000, 00:54:36.932, 0, 0, 0, 0, 1, 278570.000000, 0, 0
NID200514, 0.00000000, 6, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 1.75, 0, 0, 0, 4.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 8.08333333333333, 0, 0, 0, 146.607142, 00:00:00:000, 00:00:00:000, 00:43:33.676, 0, 0, 0, 0, 1, 417877.500000, 0, 0
NID200518, 0.00000000, 11.9375, 1.625, 0, 0, 691.923076, 00:00:00:000, 00:00:00:000, 02:43:38.371, 0, 0, 0, 0, 1, 730560.000000, 0, 0
ZSD200518, 0.00000000, 22, 0, 0, 0, 47.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200515, 0.00000000, 22, 0, 0, 0, 2112.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200519, 0.00000000, 3, 0, 0, 0, 17.400000, 00:00:00:000, 00:00:00:000, 04:41:08.508, 0, 0, 0, 0, 1, 83532.600000, 0, 0
AHD200519, 0.00000000, 32.5, 1.5, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 10.4166666666667, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:43:33.676, 0, 0, 0, 0, 1, 417832.500000, 0, 0
NAD200519, 0.00000000, 1, 0, 0, 0, 3.200000, 00:00:00:000, 00:00:00:000, 05:43:03.776, 0, 0, 0, 0, 1, 25086.800000, 0, 0
NID200519, 0.00000000, 6, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 33, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:03:16.244, 0, 0, 0, 0, 1, 1252575.000000, 0, 0
NID200521, 0.00000000, 6, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 59.75, 0.47, 0, 0, 9253.800000, 00:00:00:000, 00:00:00:000, 01:29:43.288, 0, 0, 0, 0, 3, 5118166.500000, 0, 0
CAD200526, 0.00000000, 23.4735294117647, 0, 0, 0, 101.080246, 00:00:00:000, 00:00:00:000, 01:50:02.627, 0, 0, 0, 0, 2, 2642174.500000, 0, 0
NAD200526, 0.00000000, 9, 0, 0, 0, 51.300000, 00:00:00:000, 00:00:00:000, 05:42:14.257, 0, 0, 0, 0, 1, 225874.800000, 0, 0
NID200526, 0.00000000, 9.66666666666667, 2.3, 0, 0, 905.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200526, 0.00000000, 29.625, 0.24, 0, 0, 126.395833, 00:00:00:000, 00:00:00:000, 00:22:54.513, 0, 0, 0, 0, 1, 907415.000000, 0, 0
ZSD200526, 0.00000000, 3, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:05:29.925, 0, 0, 0, 0, 1, 151368.750000, 0, 0
AAD200528, 0.00000000, 3.94805194805195, 58.5714285714284, 4, 0, 135396.212121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.70068589, 10.3358399988375, 0.738313571288927, 6620, 1611, 332488.611273, 00:00:03.531, 00:00:00.001, 00:07:07.985, 0, 0, 0, 0, 12101, 1131999375.000000, 0, 0
CAD200528, 1.19885091, 2.68044549953081, 1.63572121546622, 95144, 16261, 409948.685734, 00:00:00.029, 00:00:00.001, 00:03:24.583, 0, 0, 0, 0, 23677, 4363472837.500000, 0, 0
COD200528, 0.00000000, 2, 3000, 1, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200528, 0.00000000, 6.3030303030303, 37.2727272727273, 2, 0, 194857.622222, 00:00:00.000, 00:00:00.000, 05:42:14.257, 0, 0, 0, 0, 1, 225900.000000, 0, 0
NID200528, 7.28274080, 4.40553877452647, 10.206860942917, 10443, 1935, 322338.356927, 00:00:01.856, 00:00:00.000, 00:07:00.700, 0, 0, 0, 0, 6591, 678153570.000000, 0, 0
PBD200528, 1.08974636, 2.80935451151122, 1.51583128195421, 3152, 1083, 136788.150656, 00:00:00.000, 00:00:00.000, 00:15:34.042, 0, 0, 0, 0, 4613, 290800237.500000, 0, 0
SND200528, 40.93317972, 1.52290582464574, 82.8155830753349, 600, 992, 134838.296753, 00:00:00.000, 00:00:00.001, 00:18:42.786, 0, 0, 0, 0, 434, 44912725.000000, 0, 0
ZSD200528, 1.11458902, 2.95507670219267, 1.49185673801435, 14515, 2719, 152487.986140, 00:00:00.892, 00:00:00.001, 00:05:10.748, 0, 0, 0, 0, 10974, 840949987.500000, 0, 0
