Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID210813, 0.00000000, 10, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 2, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210813, 0.00000000, 4, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 15.875, 0.25, 0, 0, 400.520833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210621, 0.00000000, 1, 0.0165726838034495, 96455, 0, 131432.947493, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210621, 0.00000000, 1, 0.351774850007587, 157279, 0, 178624.271801, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 31.75, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 03:06:46.784, 0, 0, 0, 0, 1, 3258325.000000, 0, 0
NID210817, 0.00000000, 50, 0, 0, 0, 8100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 30.5166666666667, 0.3825, 0, 0, 25.520833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 32, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210819, 0.00000000, 53, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 3, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 41.8222222222222, 0.6, 0, 0, 72.407407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 39.75, 0, 0, 0, 1002.500000, 00:00:00:000, 00:00:00:000, 00:09:59.316, 0, 0, 0, 0, 1, 6045625.000000, 0, 0
CAD210820, 0.00000000, 3.83333333333333, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210820, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 29.5, 0, 0, 0, 4819.000000, 00:00:00:000, 00:00:00:000, 04:04:08.853, 0, 0, 0, 0, 1, 2933397.500000, 0, 0
SND210820, 0.00000000, 3, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 7.83333333333333, 0.0599999999999999, 0, 0, 404.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 8.66666666666667, 0, 0, 0, 52.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 1, 0, 0, 0, 21.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 2.375, 0, 0, 0, 3123.516666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 11.2, 0.25, 0, 0, 1128.156250, 00:00:00:000, 00:00:00:000, 00:17:07.670, 0, 0, 0, 0, 1, 235930.750000, 0, 0
PBD210826, 0.00000000, 37, 0, 0, 0, 2423.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 19.75, 0, 0, 0, 1276.000000, 00:00:00:000, 00:00:00:000, 00:30:20.768, 0, 0, 0, 0, 1, 240547.000000, 0, 0
CAD210827, 0.00000000, 13.575, 0.375, 0, 0, 223.250000, 00:00:00:000, 00:00:00:000, 00:10:11.748, 0, 0, 0, 0, 2, 2563875.750000, 0, 0
NID210827, 0.00000000, 7.5, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 3, 0, 0, 0, 696.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 60, 1, 0, 0, 5875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 30.7424242424242, 0.875, 0, 0, 2112.465277, 00:00:00:000, 00:00:00:000, 01:52:08.024, 0, 0, 0, 0, 9, 13583666.000000, 0, 0
CAD210903, 0.00000000, 27.2619047619048, 1.35, 0, 0, 2014.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 4.5, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210903, 0.00000000, 10, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210903, 0.00000000, 80, 1, 0, 0, 5583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 25, 0, 0, 0, 3.125000, 00:00:00:000, 00:00:00:000, 00:29:03.900, 0, 0, 0, 0, 1, 180493.500000, 0, 0
CAD210907, 0.00000000, 7.75, 0, 0, 0, 471.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210907, 0.00000000, 10, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 3, 0, 0, 0, 696.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 3, 0, 0, 0, 123.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 17.1666666666667, 0, 0, 0, 36.250000, 00:00:00:000, 00:00:00:000, 01:35:18.038, 0, 0, 0, 0, 2, 3652925.000000, 0, 0
CAD210909, 0.00000000, 27, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210909, 0.00000000, 4.5, 0, 0, 0, 20.250000, 00:00:00:000, 00:00:00:000, 00:41:46.987, 0, 0, 0, 0, 1, 104206.500000, 0, 0
PBD210909, 0.00000000, 2.5, 0, 0, 0, 23.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 2, 0, 0, 0, 1214.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210909, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 43.8901515151515, 0.5, 0, 0, 153.916666, 00:00:00:000, 00:00:00:000, 00:30:38.671, 0, 0, 0, 0, 21, 53190472.500000, 0, 0
CAD210910, 0.00000000, 13.3571428571429, 0.5, 0, 0, 86.840909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210910, 0.00000000, 8.54545454545455, 0, 0, 0, 121.854545, 00:00:00:000, 00:00:00:000, 00:41:46.987, 0, 0, 0, 0, 1, 104211.000000, 0, 0
PBD210910, 0.00000000, 5, 0, 0, 0, 11.944444, 00:00:00:000, 00:00:00:000, 00:27:32.033, 0, 0, 0, 0, 1, 160668.750000, 0, 0
SND210910, 0.00000000, 2, 0, 0, 0, 185.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210910, 0.00000000, 12.4375, 0.55, 0, 0, 11.032608, 00:00:00:000, 00:00:00:000, 00:12:40.814, 0, 0, 0, 0, 2, 1688596.250000, 0, 0
AHD210914, 0.00000000, 13.75, 0, 0, 0, 65.750000, 00:00:00:000, 00:00:00:000, 00:59:30.719, 0, 0, 0, 0, 3, 724890.000000, 0, 0
CAD210914, 0.00000000, 12.5238095238095, 0, 0, 0, 524.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210914, 0.00000000, 5.83333333333333, 0, 0, 0, 125.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 58.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 6, 0, 0, 0, 395.233333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 5.47115384615385, 0.397, 0, 0, 23.044956, 00:00:00:000, 00:00:00:000, 01:29:40.516, 0, 0, 0, 0, 1, 149462.500000, 0, 0
CAD210913, 0.00000000, 24, 0, 0, 0, 2932.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 27.547619047619, 0.321818181818182, 0, 0, 198.626225, 00:00:00:000, 00:00:00:000, 00:39:23.909, 0, 0, 0, 0, 19, 36310155.000000, 0, 0
CAD210916, 0.00000000, 31.5455873758036, 0.408125, 0, 0, 468.498188, 00:00:00:000, 00:00:00:000, 01:06:26.086, 0, 0, 0, 0, 16, 30522092.500000, 0, 0
NID210916, 0.00000000, 5.05, 0, 0, 0, 91.345714, 00:00:00:000, 00:00:00:000, 02:47:32.956, 0, 0, 0, 0, 3, 829236.180000, 0, 0
PBD210916, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 4, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 61.5064705882353, 0.477272727272727, 0, 0, 452.139639, 00:00:00:000, 00:00:00:000, 00:51:31.278, 0, 0, 0, 0, 18, 24724525.000000, 0, 0
AAD210917, 0.00000000, 6.04761904761905, 293.333333333333, 3, 0, 306419.047618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210917, 0.98054082, 6.80760470412166, 2.25107757248429, 13970, 1743, 189673.693047, 00:00:04.896, 00:00:00.001, 00:09:48.656, 0, 0, 0, 0, 13397, 1488087175.000000, 0, 0
CAD210917, 2.45662310, 2.71604179944509, 3.43850020752689, 128521, 21449, 605367.624183, 00:00:04.163, 00:00:00.000, 00:05:52.229, 0, 0, 0, 0, 16348, 5104049925.000000, 0, 0
COD210917, 0.00000000, 3.5, 0, 0, 0, 75433.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210917, 105.00000000, 7.35714285714286, 120.909090909091, 5, 1, 246599.999999, 00:00:00.001, 00:00:00.001, 07:18:50.178, 0, 0, 0, 0, 1, 135600.000000, 0, 0
NID210917, 6.74530187, 9.21555960283266, 9.35072967915221, 42266, 5739, 406724.434901, 00:00:05.418, 00:00:00.001, 00:07:24.033, 0, 0, 0, 0, 7513, 950430930.000000, 0, 0
PBD210917, 1.14623446, 3.5826391815966, 1.62400979211361, 9481, 1144, 159699.609091, 00:00:00.802, 00:00:00.001, 00:09:33.307, 0, 0, 0, 0, 4105, 286572762.500000, 0, 0
SND210917, 67.52411575, 1.27894782278323, 352.17646240288, 1626, 1305, 145125.714604, 00:00:00.000, 00:00:00.001, 00:40:26.940, 0, 0, 0, 0, 311, 59594225.000000, 0, 0
ZSD210917, 1.07308472, 3.404246490573, 1.5690972111297, 24349, 2491, 281645.685125, 00:00:01.659, 00:00:00.002, 00:08:28.655, 0, 0, 0, 0, 10358, 1096470187.500000, 0, 0
