Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200309, 0.00000000, 43, 0, 0, 0, 892.250000, 00:00:00:000, 00:00:00:000, 00:08:01.005, 0, 0, 0, 0, 1, 1933935.750000, 0, 0
CAD200309, 0.00000000, 16, 0, 0, 0, 1030.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200309, 0.00000000, 30, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 26.6666666666667, 0, 0, 0, 1678.333333, 00:00:00:000, 00:00:00:000, 00:03:52.075, 0, 0, 0, 0, 2, 7881825.000000, 0, 0
PBD200310, 0.00000000, 20, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200117, 0.00000000, 80.3333333333333, 0, 0, 0, 1606.666666, 00:00:00:000, 00:00:00:000, 00:03:48.319, 0, 0, 0, 0, 2, 4408195.000000, 0, 0
AUD200117, 0.00000000, 97.5, 0, 0, 0, 3110.250000, 00:00:00:000, 00:00:00:000, 00:01:15.693, 0, 0, 0, 0, 1, 777910.000000, 0, 0
AGD200121, 0.01200000, 5.01086747451433, 0.018901239300007, 8233, 0, 448874.363458, 00:00:00.001, 00:00:00.001, 00:03:48.319, 0, 0, 0, 0, 2, 4409175.000000, 0, 0
AUD200121, 0.57800000, 5.00304968514062, 0.565718843507057, 16300, 0, 776533.981349, 00:00:00.001, 00:00:00.001, 00:01:15.693, 0, 0, 0, 0, 1, 778069.500000, 0, 0
AHD200312, 0.00000000, 30, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 00:00:17.727, 0, 0, 0, 0, 3, 4859568.000000, 0, 0
NID200312, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 29.6, 0, 0, 0, 540.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200313, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200313, 0.00000000, 2, 0, 0, 0, 69.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200313, 0.00000000, 6, 26, 0, 0, 156.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200313, 0.00000000, 76, 0, 0, 0, 76.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 21, 0, 0, 0, 288.750000, 00:00:00:000, 00:00:00:000, 00:08:58.258, 0, 0, 0, 0, 3, 3603900.000000, 0, 0
CAD200316, 0.00000000, 25.75, 0, 0, 0, 1830.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200316, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 9.66666666666667, 0, 0, 0, 72.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200317, 0.00000000, 60, 0, 0, 0, 6580.000000, 00:00:00:000, 00:00:00:000, 01:43:58.882, 0, 0, 0, 0, 1, 2702580.000000, 0, 0
CAD200317, 0.00000000, 41.9285714285714, 0, 0, 0, 492.500000, 00:00:00:000, 00:00:00:000, 03:45:28.487, 0, 0, 0, 0, 2, 7116437.500000, 0, 0
NID200317, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200317, 0.00000000, 40.25, 0, 0, 0, 2724.166666, 00:00:00:000, 00:00:00:000, 00:00:36.886, 0, 0, 0, 0, 1, 3617160.000000, 0, 0
AHD200319, 0.00000000, 67.7, 1.02, 0, 0, 12.652778, 00:00:00:000, 00:00:00:000, 00:16:52.442, 0, 0, 0, 0, 1, 225642.500000, 0, 0
CAD200319, 0.00000000, 18.375, 1.5, 0, 0, 678.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200319, 0.00000000, 45, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 11.75, 0, 0, 0, 2073.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 43.5714285714286, 2.5, 0, 0, 1799.107142, 00:00:00:000, 00:00:00:000, 01:13:04.351, 0, 0, 0, 0, 1, 3155757.500000, 0, 0
CAD200320, 0.00000000, 10, 0, 0, 0, 1430.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200320, 0.00000000, 23, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200320, 0.00000000, 5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 4.5, 0, 0, 0, 247.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200323, 0.00000000, 55, 0, 0, 0, 1947.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 14, 0, 0, 0, 686.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200323, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200324, 0.00000000, 36, 0, 0, 0, 774.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 4, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200324, 0.00000000, 10, 0, 0, 0, 759.000000, 00:00:00:000, 00:00:00:000, 03:04:37.782, 0, 0, 0, 0, 1, 851425.800000, 0, 0
AHD200327, 0.00000000, 60, 0, 0, 0, 2530.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 37.3888888888889, 0, 0, 0, 944.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200327, 0.00000000, 25, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 41.4285714285714, 1.24, 0, 0, 555.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 28, 0, 0, 0, 4725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200326, 0.00000000, 45, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 27.75, 0, 0, 0, 582.833333, 00:00:00:000, 00:00:00:000, 06:56:37.754, 0, 0, 0, 0, 2, 10592666.500000, 0, 0
NID200330, 0.00000000, 34, 0, 0, 0, 3015.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200330, 0.00000000, 25, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200330, 0.00000000, 50, 0, 0, 0, 4618.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 40, 0, 0, 0, 1860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 49.5, 0, 0, 0, 1116.650000, 00:00:00:000, 00:00:00:000, 05:15:40.098, 0, 0, 0, 0, 3, 18498870.000000, 0, 0
NID200331, 0.00000000, 18, 0, 0, 0, 713.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200331, 0.00000000, 16.25, 0, 0, 0, 97.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 1, 10, 2, 0, 2763.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 2, 0, 4293.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 2, 0, 4623.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 11.8, 2, 2, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 60, 0, 0, 0, 1380.000000, 00:00:00:000, 00:00:00:000, 00:02:02.016, 0, 0, 0, 0, 1, 2707935.000000, 0, 0
CAD200403, 0.00000000, 57.8, 0, 0, 0, 2990.000000, 00:00:00:000, 00:00:00:000, 04:29:08.523, 0, 0, 0, 0, 1, 1730322.000000, 0, 0
NID200403, 0.00000000, 25, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 60, 0, 0, 0, 1380.000000, 00:00:00:000, 00:00:00:000, 00:02:02.016, 0, 0, 0, 0, 1, 2709315.000000, 0, 0
CAD200406, 0.00000000, 31.75, 0, 0, 0, 1376.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 12.4, 0, 0, 0, 941.196000, 00:00:00:000, 00:00:00:000, 04:07:21.883, 0, 0, 0, 0, 1, 1706660.400000, 0, 0
ZSD200406, 0.00000000, 17.5, 0.2, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200407, 0.00000000, 22.3333333333333, 0, 0, 0, 1315.250000, 00:00:00:000, 00:00:00:000, 00:04:03.174, 0, 0, 0, 0, 1, 90401.000000, 0, 0
CAD200407, 0.00000000, 16, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 15:55:07.735, 0, 0, 0, 0, 1, 2511500.000000, 0, 0
NID200407, 0.00000000, 5.5, 0, 0, 0, 548.440000, 00:00:00:000, 00:00:00:000, 03:04:37.782, 0, 0, 0, 0, 1, 852184.800000, 0, 0
PBD200407, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 37, 0, 0, 0, 647.500000, 00:00:00:000, 00:00:00:000, 03:56:34.898, 0, 0, 0, 0, 1, 2233135.000000, 0, 0
AHD200409, 0.00000000, 52.5, 0, 0, 0, 2148.958333, 00:00:00:000, 00:00:00:000, 00:02:13.914, 0, 0, 0, 0, 4, 9631583.000000, 0, 0
CAD200409, 0.00000000, 49.7, 0, 0, 0, 2304.642857, 00:00:00:000, 00:00:00:000, 03:35:38.317, 0, 0, 0, 0, 2, 10036740.500000, 0, 0
NID200409, 0.00000000, 35.75, 0, 0, 0, 845.856000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 13.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 22.3125, 0.685, 0, 0, 212.013888, 00:00:00:000, 00:00:00:000, 01:12:29.348, 0, 0, 0, 0, 2, 1513125.000000, 0, 0
AHD200414, 0.00000000, 31.9875, 0.433333333333333, 0, 0, 536.642992, 00:00:00:000, 00:00:00:000, 01:01:09.291, 0, 0, 0, 0, 3, 5474381.750000, 0, 0
CAD200414, 0.00000000, 63.1315789473684, 0.407142857142857, 0, 0, 323.242187, 00:00:00:000, 00:00:00:000, 03:46:10.502, 0, 0, 0, 0, 3, 9570862.500000, 0, 0
NID200414, 0.00000000, 13.6666666666667, 0, 0, 0, 237.852000, 00:00:00:000, 00:00:00:000, 00:52:56.958, 0, 0, 0, 0, 2, 1497378.000000, 0, 0
PBD200414, 0.00000000, 6.375, 0, 0, 0, 52.928571, 00:00:00:000, 00:00:00:000, 00:32:45.165, 0, 0, 0, 0, 2, 152459.250000, 0, 0
SND200414, 0.00000000, 5, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 92, 0.384, 0, 0, 522.916666, 00:00:00:000, 00:00:00:000, 05:51:12.564, 0, 0, 0, 0, 1, 59990.000000, 0, 0
AAD200416, 0.00000000, 6.83333333333333, 71.6666666666667, 1, 0, 122436.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.65617334, 6.78216074976019, 0.699655464558646, 3022, 884, 345134.154201, 00:00:01.111, 00:00:00.000, 00:07:52.590, 0, 0, 0, 0, 6117, 523233262.500000, 0, 0
CAD200416, 1.00809909, 3.42428441950442, 1.25207609079189, 22263, 4988, 571967.849744, 00:00:00.540, 00:00:00.001, 00:04:57.579, 0, 0, 0, 0, 12596, 2735892000.000000, 0, 0
COD200416, 0.00000000, 3.7, 5852, 4, 0, 143100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200416, 0.00000000, 10, 33.5, 1, 0, 224558.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 7.07169253, 4.20558470690136, 9.18931478009108, 9159, 3198, 299415.059162, 00:00:00.000, 00:00:00.001, 00:08:00.563, 0, 0, 0, 0, 6765, 790846230.000000, 0, 0
PBD200416, 1.04210974, 2.67310893638227, 1.33382186305948, 2266, 805, 131361.310307, 00:00:00.000, 00:00:00.001, 00:06:14.874, 0, 0, 0, 0, 4702, 338555987.500000, 0, 0
SND200416, 25.80962800, 1.62017152686693, 49.1245436105455, 277, 444, 157841.216829, 00:00:00.000, 00:00:00.001, 00:22:07.460, 0, 0, 0, 0, 457, 61214125.000000, 0, 0
ZSD200416, 0.90009318, 5.45477250193921, 1.16142807633514, 5115, 1211, 169258.735571, 00:00:02.776, 00:00:00.001, 00:06:06.299, 0, 0, 0, 0, 7512, 663558725.000000, 0, 0
