Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210819, 11:30:00, 3, , , 17865.00000000000, 15/06/2021 11:47:00, 1393470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17726.000000
AHD210820, 11:30:00, 1, , , 2443.75000000000, 15/06/2021 11:44:00, 183281.250000, Voice, , ELECTRONIC, 1.500000 / 0.000000
CAD210826, 15:30:00, 1, , , 9562.67000000000, 15/06/2021 15:50:00, 717200.250000, Voice, , VOICE, CP: 9562.920000
CAD210826, 13:30:00, 2, , , 9963.72000000000, 15/06/2021 14:03:00, 996372.000000, Voice, , VOICE, CP: 9562.920000
CAD210826, 11:30:00, 3, , , 9607.00000000000, 15/06/2021 12:10:49, 2401750.000000, Continuous auction order book, , ELECTRONIC, CP: 9562.920000
ZSD210827, 13:30:00, 1, , , 3023.42000000000, 15/06/2021 14:02:00, 75585.500000, Voice, , VOICE, CP: 3023.420000
ZSD210827, 09:30:00, 3, , , 2978.45000000000, 15/06/2021 10:31:00, 32390643.750000, Voice, , VOICE, CP: 3023.420000
CAD210907, 11:30:00, 1, , , 9969.45000000000, 15/06/2021 13:18:00, 249236.250000, Voice, , VOICE, CP: 9568.050000
AHD210910, 11:30:00, 1, , , 2449.00000000000, 15/06/2021 11:50:00, 244900.000000, Voice, , VOICE, CP: 2467.250000
CAD210914, 09:30:00, 1, , , 9620.00000000000, 15/06/2021 09:34:00, 240500.000000, Voice, , VOICE, CP: 9569.500000
CAE210721, 11:30:00, 1, , , 9546.73560000000, 15/06/2021 11:50:00, 238668.390000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7873.250000
CAE210721, 09:30:00, 2, , , 9543.69624100000, 15/06/2021 10:10:00, 954369.624100, Voice, , VOICE, CP: 7873.250000
PBS211215, 11:30:00, 1, , , 2194.21515200000, 15/06/2021 13:15:52, 109710.757600, Voice, , VOICE, CP: 1552.530000
AHD210721, 09:30:00, 1, 2444.00000000000, 244400.000000
NID210818, 13:30:00, 1, , , 17933.25000000000, 15/06/2021 14:08:25, 537997.500000, Continuous auction order book, , ELECTRONIC, 17935.000000 / 17950.000000
NID210818, 09:30:00, 3, , , 18468.25000000000, 15/06/2021 09:43:00, 3102666.000000, Voice, , VOICE, CP: 17726.500000
AAE210721, 09:30:00, 1, , , 1895.05850000000, 15/06/2021 11:25:00, 75802.340000, Voice, , VOICE, CP: 1740.860000
AHD211004, 13:30:00, 3, 2449.00000000000, 1346950.000000
AHD210811, 15:30:00, 1, , , 2468.20000000000, 15/06/2021 15:36:00, 61705.000000, Voice, , VOICE, CP: 2461.430000
SND210617, 15:30:00, 3, , , 32925.00000000000, 15/06/2021 15:36:00, 2634000.000000, Voice, , VOICE, CP: 33103.000000
NID210618, 15:30:00, 3, , , 17535.25000000000, 15/06/2021 17:48:20, 3787614.000000, Continuous auction order book, , ELECTRONIC, CP: 17705.000000
AHD210629, 15:30:00, 1, , , 2476.13000000000, 15/06/2021 16:29:52, 309516.250000, Continuous auction order book, , ELECTRONIC, 4.000000 / 6.000000
ZSD210701, 09:30:00, 1, , , 2980.50000000000, 15/06/2021 10:01:00, 74512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3015.300000
ZSD210726, 11:30:00, 1, , , 2991.75000000000, 15/06/2021 13:06:00, 149587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3016.910000
AHD210819, 09:30:00, 1, , , 2484.75000000000, 15/06/2021 09:36:00, 124237.500000, Voice, , VOICE, CP: 2462.000000
SND210909, 15:30:00, 1, , , 31322.27000000000, 15/06/2021 16:01:30, 313222.700000, Continuous auction order book, , ELECTRONIC, CP: 31498.000000
NID210914, 15:30:00, 1, , , 17739.00000000000, 15/06/2021 15:40:00, 212868.000000, Voice, , VOICE, CP: 17739.000000
NID210914, 11:30:00, 3, , , 17865.00000000000, 15/06/2021 11:46:00, 1822230.000000, Voice, , VOICE, CP: 17739.000000
AHE210915, 09:30:00, 1, , , 2442.95442300000, 15/06/2021 09:42:00, 122147.721150, Voice, , VOICE, CP: 2031.260000
CAE210616, 09:30:00, 3, 9673.88010000000, 2660317.027500
AHD211215, 15:30:00, 2, , , 2471.50000000000, 15/06/2021 16:10:10, 1173962.500000, Voice, , VOICE, CP: 2473.000000
CAD210721, 15:30:00, 3, 9571.91666666666, 66287550.000000
NID210818, 11:30:00, 1, , , 17897.00000000000, 15/06/2021 12:13:00, 107382.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17880.000000 / 17890.000000
NID210818, 09:30:00, 2, , , 17726.50000000000, 15/06/2021 11:00:00, 1169949.000000, Voice, , VOICE, 17835.000000 / 17875.000000
ZSD211020, 15:30:00, 2, , , 3032.75000000000, 15/06/2021 17:49:38, 985643.750000, Voice, , VOICE, CP: 3032.750000
ZSD211020, 13:30:00, 3, , , 3021.75000000000, 15/06/2021 14:40:55, 7554375.000000, Continuous auction order book, , ELECTRONIC, 3016.000000 / 3019.000000
AHD210902, 13:30:00, 1, , , 2449.72000000000, 15/06/2021 13:47:00, 612430.000000, Voice, , VOICE, CP: 2467.790000
AHD210902, 11:30:00, 2, , , 2439.00000000000, 15/06/2021 12:18:00, 1158525.000000, Voice, , VOICE, CP: 2467.790000
NID210902, 13:30:00, 1, , , 17861.00000000000, 15/06/2021 13:45:00, 107166.000000, Voice, , VOICE, CP: 17732.700000
ZSD210902, 15:30:00, 1, , , 3025.42000000000, 15/06/2021 15:40:00, 605084.000000, Voice, , VOICE, CP: 3025.420000
CAE210623, 13:30:00, 1, , , 9583.86179400000, 15/06/2021 14:03:00, 239596.544850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7868.560000
CAD210623, 15:30:00, 2, , , 9538.82000000000, 15/06/2021 19:22:00, 1192352.500000, Voice, , VOICE, CP: 9540.320000
ZSD210623, 09:30:00, 1, , , 2976.82000000000, 15/06/2021 10:04:00, 297682.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3014.500000
CAD210714, 13:30:00, 2, , , 9668.25000000000, 15/06/2021 14:55:19, 966825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9550.750000
PBD210617, 15:30:00, 1, , , 2157.75000000000, 15/06/2021 15:44:04, 377606.250000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
PBD210617, 11:30:00, 3, , , 2186.00000000000, 15/06/2021 11:46:00, 3716200.000000, Voice, , VOICE, CP: 2158.750000
NID210618, 15:30:00, 2, , , 17646.00000000000, 15/06/2021 17:02:00, 1058760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17705.000000
NID210618, 13:30:00, 3, , , 17910.25000000000, 15/06/2021 14:14:18, 2901460.500000, Continuous auction order book, , ELECTRONIC, CP: 17705.000000
AHD210621, 11:30:00, 1, , , 2458.25000000000, 15/06/2021 12:51:20, 61456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 1.000000
AHD210625, 13:30:00, 1, , , 2466.50000000000, 15/06/2021 14:38:59, 246650.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 3.000000
AHD210713, 15:30:00, 2, , , 2458.25000000000, 15/06/2021 16:50:43, 921843.750000, Continuous auction order book, , ELECTRONIC, CP: 2457.460000
CAD210813, 09:30:00, 1, , , 9557.15000000000, 15/06/2021 11:11:00, 238928.750000, Voice, , VOICE, CP: 9560.350000
AHD210820, 09:30:00, 1, , , 2439.00000000000, 15/06/2021 10:15:00, 60975.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD210707_9600P, 15:30:00, 1, , , 170.00000000000, 15/06/2021 15:47:00, 212500.000000, Voice, , VOICE
NID210914, 09:30:00, 1, , , 17910.00000000000, 15/06/2021 09:33:00, 107460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17739.000000
AHD210915, 13:30:00, 1, 2453.95416666666, 6573215.000000
AHD210915, 11:30:00, 2, , , 2442.04000000000, 15/06/2021 11:39:00, 976816.000000, Voice, , VOICE, 2451.000000 / 2448.500000
AHD210915, 09:30:00, 3, 2453.88333333333, 12148700.000000
CAD211117, 09:30:00, 1, , , 9595.00000000000, 15/06/2021 10:55:06, 239875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9577.750000
CAD220119, 15:30:00, 1, , , 9562.00000000000, 15/06/2021 16:39:29, 239050.000000, Continuous auction order book, , ELECTRONIC, CP: 9581.500000
CAD220119, 13:30:00, 2, , , 9591.00000000000, 15/06/2021 13:34:11, 1198875.000000, Continuous auction order book, , ELECTRONIC, CP: 9581.500000
CAD220119, 11:30:00, 3, , , 9602.50000000000, 15/06/2021 12:42:00, 2400625.000000, Voice, , VOICE, CP: 9581.500000
PBD220316, 11:30:00, 3, , , 2203.00000000000, 15/06/2021 12:20:54, 11015000.000000, Voice, , VOICE, CP: 2194.500000
OAD210831, 15:30:00, 1, , , 2450.00000000000, 15/06/2021 17:01:00, 61250.000000, Voice, , VOICE
AAE210818, 09:30:00, 1, , , 1895.05850000000, 15/06/2021 11:25:00, 75802.340000, Voice, , VOICE, CP: 1730.260000
NAD210915, 09:30:00, 1, , , 2330.00000000000, 15/06/2021 10:24:49, 372800.000000, Continuous auction order book, , ELECTRONIC, 2260.000000 / 0.000000
OAD211130, 15:30:00, 1, , , 2462.00000000000, 15/06/2021 17:02:00, 61550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210902, 09:30:00, 1, , , 9597.59340000000, 15/06/2021 09:40:00, 239939.835000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.700000
AHD211004, 15:30:00, 1, , , 2452.25000000000, 15/06/2021 18:13:00, 122612.500000, Voice, , VOICE, CP: 2468.340000
AHD211004, 11:30:00, 3, , , 2449.91000000000, 15/06/2021 12:59:00, 1776184.750000, Voice, , VOICE, CP: 2468.340000
AHE210630, 11:30:00, 1, , , 2455.59621900000, 15/06/2021 13:11:36, 61389.905475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.170000
AHD210617, 13:30:00, 1, 2458.75000000000, 860562.500000
AHD210617, 11:30:00, 2, , , 2458.30000000000, 15/06/2021 12:12:00, 921862.500000, Voice, , VOICE, CP: 2462.750000
AHD210617, 09:30:00, 3, 2504.00000000000, 25916400.000000
ZSD210618, 09:30:00, 1, , , 2977.50000000000, 15/06/2021 09:57:00, 74437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3014.000000
SND210709, 15:30:00, 1, , , 32399.09000000000, 15/06/2021 16:04:03, 809977.250000, Continuous auction order book, , ELECTRONIC, CP: 32983.000000
CAD210805, 15:30:00, 1, , , 9557.60000000000, 15/06/2021 19:26:00, 716820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9556.100000
PBD210820, 11:30:00, 1, , , 2180.00000000000, 15/06/2021 12:37:00, 654000.000000, Voice, , VOICE, CP: 2171.130000
AHD210826, 11:30:00, 1, , , 2437.00000000000, 15/06/2021 12:04:11, 60925.000000, Voice, , VOICE, CP: 2465.310000
CAD210909, 13:30:00, 1, , , 9970.40000000000, 15/06/2021 13:36:00, 498520.000000, Voice, , VOICE, CP: 9568.500000
NID210910, 15:30:00, 2, , , 17900.00000000000, 15/06/2021 18:44:14, 1074000.000000, Voice, , VOICE, CP: 17736.900000
CAD221221, 15:30:00, 1, , , 9569.50000000000, 15/06/2021 18:54:10, 239237.500000, Voice, , VOICE, 26.000000 / 34.000000
CAD221221, 13:30:00, 2, , , 9560.00000000000, 15/06/2021 13:34:11, 1195000.000000, Continuous auction order book, , ELECTRONIC, CP: 9553.500000
CAD221221, 11:30:00, 3, , , 9550.20000000000, 15/06/2021 11:32:00, 11937750.000000, Voice, , VOICE, CP: 9553.500000
NID210616, 11:30:00, 1, , , 18276.00000000000, 15/06/2021 12:14:54, 548280.000000, Continuous auction order book, , ELECTRONIC, CP: 17704.000000
NID210616, 09:30:00, 2, , , 18276.00000000000, 15/06/2021 09:42:29, 986904.000000, Continuous auction order book, , ELECTRONIC, CP: 17704.000000
ZSD210721, 09:30:00, 1, , , 2979.25000000000, 15/06/2021 09:56:42, 74481.250000, Voice, , VOICE, 2969.500000 / 2973.500000
AHD210702, 13:30:00, 3, 2451.00000000000, 2573550.000000
SND211020, 15:30:00, 2, , , 30962.00000000000, 15/06/2021 15:43:00, 928860.000000, Voice, , VOICE, CP: 30963.000000
SND211020, 13:30:00, 3, , , 30730.00000000000, 15/06/2021 14:12:04, 1536500.000000, Continuous auction order book, , ELECTRONIC, CP: 30963.000000
CAD210901_9000P, 15:30:00, 1, , , 220.75000000000, 15/06/2021 16:19:56, 275937.500000, Voice, , VOICE
AHD210617, 15:30:00, 2, , , 2478.86000000000, 15/06/2021 16:33:38, 929572.500000, Continuous auction order book, , ELECTRONIC, CP: 2462.750000
AHD210617, 13:30:00, 3, , , 2458.65000000000, 15/06/2021 13:35:00, 5777827.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2462.750000
PBD210706, 13:30:00, 1, , , 2162.14000000000, 15/06/2021 15:14:00, 54053.500000, Voice, , VOICE, CP: 2162.140000
CAE210722, 11:30:00, 2, , , 9565.26237000000, 15/06/2021 13:15:00, 956526.237000, Voice, , VOICE, CP: 7872.600000
NID210723, 11:30:00, 1, , , 17923.00000000000, 15/06/2021 13:22:00, 107538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17714.300000
PBD210817, 09:30:00, 1, , , 2179.00000000000, 15/06/2021 10:54:26, 54475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.790000
NID210909, 09:30:00, 3, , , 17890.00000000000, 15/06/2021 10:47:00, 3434880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17736.380000
CAE210818, 13:30:00, 1, , , 9571.80123000000, 15/06/2021 13:45:00, 239295.030750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.230000
CAE210818, 11:30:00, 2, , , 9597.59340000000, 15/06/2021 12:56:37, 1199699.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.230000
CAS210915, 13:30:00, 1, , , 9575.96200000000, 15/06/2021 14:12:00, 239399.050000, Voice, , VOICE, CP: 6794.110000
AHD211215, 09:30:00, 1, 2478.25000000000, 495650.000000
CAD210721, 09:30:00, 1, 9615.75000000000, 240393.750000
NID210915, 15:30:00, 1, 17927.95000000000, 2902332.000000
NID210915, 13:30:00, 2, , , 17900.00000000000, 15/06/2021 13:34:49, 966600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17950.000000 / 17965.000000
NID210915, 11:30:00, 3, , , 17740.00000000000, 15/06/2021 11:33:00, 1596600.000000, Voice, , VOICE, 17910.000000 / 17950.000000
PBD211020, 15:30:00, 1, , , 2179.75000000000, 15/06/2021 15:43:00, 762912.500000, Voice, , VOICE, 2184.500000 / 2186.500000
PBD220518, 15:30:00, 3, , , 2198.15000000000, 15/06/2021 16:00:13, 2747687.500000, Voice, , VOICE, CP: 2198.000000
ZSD220119, 13:30:00, 1, , , 3026.00000000000, 15/06/2021 15:08:00, 75650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3039.250000
ZSD220119, 09:30:00, 3, , , 2992.80000000000, 15/06/2021 10:32:00, 14964000.000000, Voice, , VOICE, CP: 3039.250000
ZSD240619, 15:30:00, 1, , , 2909.25000000000, 15/06/2021 15:55:05, 727312.500000, Continuous auction order book, , ELECTRONIC, CP: 2942.250000
NID210803, 15:30:00, 1, , , 17931.00000000000, 15/06/2021 15:57:00, 215172.000000, Voice, , VOICE, CP: 17719.000000
CAD210707_10000C, 15:30:00, 1, , , 70.00000000000, 15/06/2021 17:15:56, 35000.000000, Voice, , VOICE
NID210825, 13:30:00, 3, , , 17939.50000000000, 15/06/2021 15:06:20, 6781131.000000, Continuous auction order book, , ELECTRONIC, CP: 17728.500000
PBD210811, 15:30:00, 1, , , 2169.50000000000, 15/06/2021 15:50:00, 54237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2169.500000
PBD210617, 15:30:00, 2, , , 2160.50000000000, 15/06/2021 15:34:29, 1080250.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
PBD210617, 13:30:00, 3, , , 2167.75000000000, 15/06/2021 13:40:21, 2818075.000000, Voice, , VOICE, CP: 2158.750000
ZSD210617, 09:30:00, 1, 3042.70000000000, 76067.500000
PBD210618, 09:30:00, 1, , , 2178.00000000000, 15/06/2021 10:53:00, 108900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2159.000000
ZSD210625, 09:30:00, 1, , , 2987.00000000000, 15/06/2021 10:14:17, 74675.000000, Voice, , VOICE, CP: 3014.700000
ZSD210713, 13:30:00, 1, , , 2994.08000000000, 15/06/2021 14:06:20, 224556.000000, Continuous auction order book, , ELECTRONIC, CP: 3016.780000
SND210715, 15:30:00, 1, , , 32350.00000000000, 15/06/2021 16:52:00, 647000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32983.000000
SND210824, 15:30:00, 1, , , 31522.27000000000, 15/06/2021 16:01:30, 315222.700000, Continuous auction order book, , ELECTRONIC, CP: 31698.000000
CAD210903, 09:30:00, 1, , , 9602.00000000000, 15/06/2021 10:46:00, 240050.000000, Voice, , VOICE, CP: 9566.250000
AHE211020, 15:30:00, 1, , , 2459.33790000000, 15/06/2021 15:38:31, 61483.447500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.380000
CAE211215, 13:30:00, 1, , , 9528.57210000000, 15/06/2021 13:48:00, 238214.302500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.970000
NIE220216, 11:30:00, 1, , , 17829.44901700000, 15/06/2021 13:15:00, 320930.082306, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14592.130000
ZSD210915, 15:30:00, 2, , , 3016.49000000000, 15/06/2021 16:18:05, 1131183.750000, Voice, , VOICE, CP: 3029.000000
ZSD210915, 13:30:00, 3, , , 3029.15000000000, 15/06/2021 13:41:00, 3407793.750000, Voice, , VOICE, 3013.000000 / 3015.000000
CAD210702, 13:30:00, 2, , , 9560.75000000000, 15/06/2021 14:37:03, 956075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9544.750000
CAD210702, 11:30:00, 3, , , 9564.15000000000, 15/06/2021 12:24:58, 2391037.500000, Continuous auction order book, , ELECTRONIC, CP: 9544.750000
SND210818, 13:30:00, 3, , , 31795.00000000000, 15/06/2021 14:45:22, 3020525.000000, Voice, , VOICE, CP: 32183.000000
SND210915, 15:30:00, 2, , , 31463.00000000000, 15/06/2021 15:50:00, 943890.000000, Voice, , VOICE, CP: 31463.000000
SND210915, 13:30:00, 3, , , 31230.00000000000, 15/06/2021 14:12:04, 1561500.000000, Continuous auction order book, , ELECTRONIC, CP: 31463.000000
ZSE210630, 11:30:00, 1, , , 2988.92501500000, 15/06/2021 13:28:00, 74723.125375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2486.500000
AHD210901, 09:30:00, 1, 2453.12000000000, 1226560.000000
NID210617, 15:30:00, 1, , , 17739.99000000000, 15/06/2021 16:56:11, 212879.880000, Continuous auction order book, , ELECTRONIC, 17915.000000 / 17935.000000
NID210617, 13:30:00, 2, , , 17834.50000000000, 15/06/2021 13:37:00, 1070070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17915.000000 / 17940.000000
NID210617, 11:30:00, 3, , , 18276.25000000000, 15/06/2021 11:34:39, 4166985.000000, Continuous auction order book, , ELECTRONIC, 17875.000000 / 17905.000000
AHE210617, 09:30:00, 1, , , 2455.70520000000, 15/06/2021 10:36:00, 122785.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.430000
CAY210708, 09:30:00, 1, , , 9571.55488000000, 15/06/2021 10:06:05, 239288.872000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1050984.000000
CAD210707_10200C, 09:30:00, 1, , , 64.00000000000, 15/06/2021 09:37:00, 6400.000000, Voice, , VOICE
PBD210727, 13:30:00, 1, , , 2180.46000000000, 15/06/2021 15:10:00, 54511.500000, Voice, , VOICE, CP: 2165.690000
CAD210901_10300C, 15:30:00, 1, , , 190.87000000000, 15/06/2021 15:52:26, 238587.500000, Voice, , VOICE
CAD210820, 11:30:00, 3, , , 9574.55000000000, 15/06/2021 13:15:47, 4308547.500000, Voice, , VOICE, CP: 9558.750000
SND210827, 11:30:00, 1, , , 31437.00000000000, 15/06/2021 13:04:00, 157185.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31638.000000
SND210907, 09:30:00, 1, , , 31670.00000000000, 15/06/2021 11:22:00, 158350.000000, Voice, , VOICE, CP: 31538.000000
PBD210914, 15:30:00, 1, , , 2175.42000000000, 15/06/2021 15:50:00, 54385.500000, Voice, , VOICE, CP: 2175.670000
AHE220119, 11:30:00, 1, , , 2445.41255000000, 15/06/2021 11:55:00, 61135.313750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.980000
AHD220316, 09:30:00, 1, , , 2475.25000000000, 15/06/2021 10:01:00, 309406.250000, Voice, , VOICE, CP: 2475.500000
CAD220216, 13:30:00, 1, , , 9550.50000000000, 15/06/2021 14:00:06, 238762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9584.000000
CAD220216, 09:30:00, 3, , , 9607.25000000000, 15/06/2021 10:02:06, 24018125.000000, Voice, , VOICE, CP: 9584.000000
CAD220518, 15:30:00, 2, , , 9587.50000000000, 15/06/2021 17:56:07, 1198437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9587.500000
NID211117, 15:30:00, 1, , , 17756.50000000000, 15/06/2021 15:36:00, 426156.000000, Voice, , VOICE, 17955.000000 / 18000.000000
NID211117, 13:30:00, 2, , , 17982.00000000000, 15/06/2021 14:02:00, 1078920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17757.000000
PBD210818, 09:30:00, 1, 2173.20000000000, 162990.000000
ZSD220216, 15:30:00, 3, , , 3034.75000000000, 15/06/2021 15:54:56, 1896718.750000, Continuous auction order book, , ELECTRONIC, CP: 3040.250000
ZSD231220, 15:30:00, 1, , , 2929.25000000000, 15/06/2021 15:55:05, 732312.500000, Continuous auction order book, , ELECTRONIC, CP: 2967.250000
ZSD231220, 11:30:00, 3, , , 2984.85000000000, 15/06/2021 12:30:00, 3731062.500000, Voice, , VOICE, CP: 2967.250000
CAD211004, 09:30:00, 1, , , 9550.00000000000, 15/06/2021 11:22:00, 238750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9572.350000
CAD210901, 15:30:00, 2, , , 9565.62000000000, 15/06/2021 15:40:00, 1195702.500000, Voice, , VOICE, CP: 9565.420000
CAD210617, 11:30:00, 1, 9900.00000000000, 742500.000000
CAD210617, 09:30:00, 2, , , 9559.00000000000, 15/06/2021 10:35:55, 955900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9537.500000 / 9566.000000
CAD210622, 15:30:00, 2, , , 9539.86000000000, 15/06/2021 19:22:00, 1192482.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9539.860000
CAD210624, 15:30:00, 2, , , 9540.79000000000, 15/06/2021 19:24:00, 954079.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9540.790000
NID210901_16500P, 09:30:00, 1, , , 389.00000000000, 15/06/2021 09:56:00, 77022.000000, Voice, , VOICE
AHD210629, 15:30:00, 3, , , 2462.13000000000, 15/06/2021 16:58:11, 1538831.250000, Continuous auction order book, , ELECTRONIC, CP: 2458.910000
ZSD210709, 13:30:00, 1, , , 2993.94000000000, 15/06/2021 14:06:24, 74848.500000, Continuous auction order book, , ELECTRONIC, CP: 3016.190000
CAE210715, 11:30:00, 1, , , 9563.94248900000, 15/06/2021 12:35:00, 717295.686675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7873.520000
NID210716, 11:30:00, 1, , , 17918.00000000000, 15/06/2021 12:01:59, 215016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17713.110000
CAD210720, 11:30:00, 1, , , 9575.75000000000, 15/06/2021 12:24:00, 478787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9552.380000
CAD210720, 09:30:00, 2, , , 9608.67000000000, 15/06/2021 09:54:00, 1201083.750000, Voice, , VOICE, CP: 9552.380000
NID210726, 15:30:00, 1, , , 17715.20000000000, 15/06/2021 15:43:00, 637747.200000, Voice, , VOICE, CP: 17715.200000
CAD210707_11200C, 11:30:00, 1, , , 15.00000000000, 15/06/2021 11:35:00, 750.000000, Voice, , VOICE
CAD210824, 15:30:00, 2, , , 9561.75000000000, 15/06/2021 15:40:00, 1195218.750000, Voice, , VOICE, CP: 9561.750000
PBD210903, 13:30:00, 1, 2181.00000000000, 327150.000000
AHD210909, 15:30:00, 1, , , 2467.00000000000, 15/06/2021 15:50:00, 61675.000000, Voice, , VOICE, CP: 2467.250000
CAD210910, 13:30:00, 1, , , 9568.25000000000, 15/06/2021 14:02:00, 239206.250000, Voice, , VOICE, CP: 9568.500000
CAD210910, 11:30:00, 2, , , 9607.75000000000, 15/06/2021 12:03:00, 960775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9568.500000
CAD210910, 09:30:00, 3, , , 9623.00000000000, 15/06/2021 09:32:00, 1924600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9568.500000
AHD210914, 15:30:00, 3, , , , , , , , , CP: 2467.250000
CAD210831_9180TP, 13:30:00, 1, , , 200.00000000000, 15/06/2021 13:46:00, 10000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 216.770000
ZSE210616, 09:30:00, 1, , , 3041.23589500000, 15/06/2021 11:00:00, 380154.486875, Voice, , VOICE, CP: 2486.180000
CAS211020, 11:30:00, 2, 9736.95610600000, 973695.610600
AHD220216, 15:30:00, 1, , , 2476.00000000000, 15/06/2021 15:43:00, 61900.000000, Voice, , VOICE, CP: 2476.000000
NID211020, 15:30:00, 1, , , 18053.00000000000, 15/06/2021 16:21:00, 324954.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17960.000000 / 17975.000000
NID211020, 11:30:00, 3, , , 17749.50000000000, 15/06/2021 12:13:55, 9797724.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17920.000000 / 17950.000000
PBD210915, 15:30:00, 1, 2178.77142857142, 2069200.000000
PBD210915, 13:30:00, 2, , , 2180.00000000000, 15/06/2021 14:12:00, 1090000.000000, Voice, , VOICE, 2175.000000 / 2177.500000
PBD210915, 11:30:00, 3, , , 2179.16000000000, 15/06/2021 12:10:00, 5338942.000000, Voice, , VOICE, CP: 2175.500000
ZSD220316, 15:30:00, 3, , , 3042.25000000000, 15/06/2021 15:38:32, 27684475.000000, Voice, , VOICE, CP: 3042.250000
SND210630, 09:30:00, 1, , , 32595.00000000000, 15/06/2021 10:02:38, 162975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33031.000000
SNE220518, 11:30:00, 1, , , 28440.97742300000, 15/06/2021 11:33:00, 568819.548460, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23580.130000
AHD210908, 13:30:00, 1, , , 2455.78000000000, 15/06/2021 13:36:00, 613945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.600000 / 1.000000
CAD210707_9100C, 13:30:00, 1, , , 549.23000000000, 15/06/2021 14:47:23, 686537.500000, Voice, , VOICE
