Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200619, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 7.66666666666667, 0, 0, 0, 566.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 41.3826923076923, 1.06, 0, 0, 2296.602011, 00:00:00:000, 00:00:00:000, 00:49:18.421, 0, 0, 0, 0, 9, 19541862.000000, 0, 0
NID200623, 0.00000000, 24, 0, 0, 0, 1216.035000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 17.375, 1, 0, 0, 16.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200622, 0.00000000, 4, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 8, 0, 0, 0, 398.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 27.6805555555556, 0.1, 0, 0, 528.333333, 00:00:00:000, 00:00:00:000, 00:03:31.874, 0, 0, 0, 0, 1, 500987.000000, 0, 0
NID200625, 0.00000000, 28.25, 0, 0, 0, 1509.312000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200625, 0.00000000, 3, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 6.75, 10, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:01:11.679, 0, 0, 0, 0, 1, 146800.000000, 0, 0
ZSD200625, 0.00000000, 33, 0, 0, 0, 1856.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 24.5714285714286, 0, 0, 0, 1933.222222, 00:00:00:000, 00:00:00:000, 01:04:23.796, 0, 0, 0, 0, 1, 737560.000000, 0, 0
CAD200626, 0.00000000, 70.5, 1.5, 0, 0, 948.089285, 00:00:00:000, 00:00:00:000, 00:13:07.496, 0, 0, 0, 0, 5, 6271200.000000, 0, 0
NID200626, 0.00000000, 9, 0, 0, 0, 340.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200626, 0.00000000, 5, 0, 0, 0, 138.750000, 00:00:00:000, 00:00:00:000, 00:16:36.679, 0, 0, 0, 0, 1, 213861.250000, 0, 0
SND200626, 0.00000000, 1.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:11.679, 0, 0, 0, 0, 1, 146800.000000, 0, 0
ZSD200626, 0.00000000, 57.75, 0, 0, 0, 3727.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 31.3636363636364, 0, 0, 0, 1276.826923, 00:00:00:000, 00:00:00:000, 01:04:23.796, 0, 0, 0, 0, 1, 738060.000000, 0, 0
CAD200630, 0.00000000, 55.5, 0.913333333333334, 0, 0, 2903.259259, 00:00:00:000, 00:00:00:000, 00:48:10.263, 0, 0, 0, 0, 3, 10553789.000000, 0, 0
NID200630, 0.00000000, 19, 0, 0, 0, 897.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 12, 0, 0, 0, 222.000000, 00:00:00:000, 00:00:00:000, 00:16:23.903, 0, 0, 0, 0, 1, 513378.000000, 0, 0
SND200630, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 63, 0, 0, 0, 3506.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 22.3333333333333, 0, 0, 0, 1264.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200703, 0.00000000, 5, 0, 0, 0, 207.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 8.71428571428572, 2.15, 0, 0, 279.435000, 00:00:00:000, 00:00:00:000, 03:18:25.021, 0, 0, 0, 0, 1, 137932.680000, 0, 0
PBD200703, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200703, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:52:31.390, 0, 0, 0, 0, 1, 149000.000000, 0, 0
ZSD200703, 0.00000000, 2, 0, 0, 0, 141.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 28.8888888888889, 0, 0, 0, 335.277777, 00:00:00:000, 00:00:00:000, 01:59:36.442, 0, 0, 0, 0, 1, 551812.500000, 0, 0
CAD200706, 0.00000000, 13.8571428571429, 0, 0, 0, 315.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 3.5625, 2.15, 0, 0, 92.182500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 4, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:50:28.559, 0, 0, 0, 0, 1, 85516.000000, 0, 0
SND200706, 0.00000000, 2.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:52:31.390, 0, 0, 0, 0, 1, 149000.000000, 0, 0
ZSD200706, 0.00000000, 3.33333333333333, 0, 0, 0, 127.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 38.6785714285714, 0, 0, 0, 199.886363, 00:00:00:000, 00:00:00:000, 04:07:17.338, 0, 0, 0, 0, 1, 73489.500000, 0, 0
CAD200707, 0.00000000, 15.2925925925926, 0.2025, 0, 0, 984.526785, 00:00:00:000, 00:00:00:000, 01:28:27.036, 0, 0, 0, 0, 7, 9779795.750000, 0, 0
NID200707, 0.00000000, 2, 0, 0, 0, 60.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 7.75, 0, 0, 0, 104.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200707, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 3.75, 0, 0, 0, 30.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200709, 0.00000000, 7.27173913043478, 38.5714285714286, 2, 1, 30820.689655, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200709, 0.68365826, 12.1862183608741, 0.808443962667525, 4635, 1242, 188201.049067, 00:00:04.449, 00:00:00.001, 00:06:22.012, 0, 0, 0, 0, 8054, 610153712.500000, 0, 0
CAD200709, 1.57633045, 2.27892316868092, 1.98845857849847, 35816, 9376, 335871.749248, 00:00:00.020, 00:00:00.001, 00:04:28.271, 0, 0, 0, 0, 9181, 1651290275.000000, 0, 0
COD200709, 0.00000000, 2.42857142857143, 5550, 2, 1, 53268.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200709, 20.00000000, 11.5357142857143, 63.0276923076923, 2, 0, 73019.303030, 00:00:00.001, 00:00:00.001, 01:11:09.200, 0, 0, 0, 0, 1, 44400.000000, 0, 0
NID200709, 6.82375117, 3.4377531578115, 9.36613406443939, 8746, 1939, 280429.580180, 00:00:00.218, 00:00:00.001, 00:13:03.497, 0, 0, 0, 0, 4253, 410811960.000000, 0, 0
PBD200709, 1.32643312, 2.99150018612731, 1.82026340311859, 1842, 877, 106310.643570, 00:00:03.145, 00:00:00.001, 00:10:45.561, 0, 0, 0, 0, 1884, 116599812.500000, 0, 0
SND200709, 45.76589595, 1.30594916419144, 99.7093471030985, 827, 1153, 101901.707663, 00:00:00.138, 00:00:00.001, 00:19:25.037, 0, 0, 0, 0, 346, 37660625.000000, 0, 0
ZSD200709, 1.12532637, 4.59287514824966, 2.22201202870701, 5506, 941, 137315.098460, 00:00:00.000, 00:00:00.000, 00:05:16.728, 0, 0, 0, 0, 4213, 335542912.500000, 0, 0
