Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AAD200624, 15:30:00, 1, , , 1200.00000000000, 24/03/2020 16:38:37, 120000.000000, Continuous auction order book, , ELECTRONIC, 1175.000000 / 1200.000000
NID200603, 09:30:00, 1, , , 11135.00000000000, 24/03/2020 10:52:31, 66810.000000, Voice, , VOICE, CP: 11245.000000
ZSD200326, 11:30:00, 1, , , 1822.00000000000, 24/03/2020 11:52:00, 318850.000000, Voice, , VOICE, 1828.000000 / 1832.000000
ZSD200326, 09:30:00, 2, , , 1814.57000000000, 24/03/2020 09:51:31, 952649.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.750000
NID200330, 09:30:00, 3, , , , , , , , , CP: 11192.700000
ZSD200403, 11:30:00, 1, , , 1823.75000000000, 24/03/2020 13:11:00, 45593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.350000
ZSD200416, 09:30:00, 1, , , 1824.00000000000, 24/03/2020 10:42:00, 45600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.940000
CAD200421, 13:30:00, 1, , , 4822.04000000000, 24/03/2020 15:15:49, 482204.000000, Voice, , VOICE, CP: 4808.540000
AHD200506_1550P, 15:30:00, 1, , , 59.83000000000, 24/03/2020 16:10:00, 149575.000000, Voice, , VOICE
AGD200326, 11:30:00, 3, , , 13.90160000000, 24/03/2020 12:44:16, 3614416.000000, Continuous auction order book, , ELECTRONIC, CP: 14.080000
CAD200528, 15:30:00, 1, , , 4926.64000000000, 24/03/2020 15:35:00, 369498.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4815.070000
ZSD200616, 15:30:00, 1, , , 1827.00000000000, 24/03/2020 17:35:00, 91350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.880000
NID200619, 15:30:00, 3, , , 11435.23000000000, 24/03/2020 16:25:00, 4116682.800000, Voice, , VOICE, CP: 11256.000000
ZSD200401_1900C, 11:30:00, 1, , , 13.20000000000, 24/03/2020 12:10:00, 16500.000000, Voice, , VOICE
CAD200623, 15:30:00, 2, , , 4751.50000000000, 24/03/2020 16:35:00, 831512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.000000
CAD200623, 13:30:00, 3, , , 4886.95000000000, 24/03/2020 14:00:00, 1221737.500000, Voice, , VOICE, CP: 4814.000000
AHD201007_1350P, 09:30:00, 1, , , 26.33000000000, 24/03/2020 09:57:15, 329125.000000, Voice, , VOICE
CAE200819, 13:30:00, 1, , , 4889.32549000000, 24/03/2020 14:36:00, 366699.411750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4451.630000
AHD210317, 15:30:00, 1, , , 1617.25000000000, 24/03/2020 16:16:14, 323450.000000, Continuous auction order book, , ELECTRONIC, CP: 1607.500000
AHD221221, 09:30:00, 1, , , 1768.00000000000, 24/03/2020 10:09:00, 132600.000000, Voice, , VOICE, CP: 1747.500000
CAD200715, 15:30:00, 1, , , 4910.00000000000, 24/03/2020 15:47:00, 368250.000000, Voice, , VOICE, 4932.000000 / 4933.500000
CAD200715, 13:30:00, 2, , , 4882.25000000000, 24/03/2020 14:31:23, 976450.000000, Continuous auction order book, , ELECTRONIC, 4893.500000 / 4886.000000
CAD200715, 11:30:00, 3, , , 4799.75000000000, 24/03/2020 12:07:33, 5999687.500000, Continuous auction order book, , ELECTRONIC, 4821.000000 / 4797.500000
CAD200819, 11:30:00, 1, , , 4822.00000000000, 24/03/2020 11:50:00, 361650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4788.000000 / 4802.000000
NID200916, 15:30:00, 1, , , 11261.00000000000, 24/03/2020 15:54:13, 67566.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11305.000000 / 11345.000000
NID200916, 11:30:00, 3, , , , , , , , , CP: 11309.250000
NID211215, 13:30:00, 1, , , 11675.00000000000, 24/03/2020 15:00:27, 70050.000000, Voice, , VOICE, CP: 11641.250000
NID211215, 11:30:00, 2, , , 11585.00000000000, 24/03/2020 12:55:18, 1042650.000000, Continuous auction order book, , ELECTRONIC, CP: 11641.250000
OAD210630, 15:30:00, 1, , , 1643.50000000000, 24/03/2020 17:39:00, 369787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200505, 13:30:00, 1, , , 13803.00000000000, 24/03/2020 13:47:00, 759165.000000, Voice, , VOICE, CP: 13443.040000
AHD210602_2300C, 13:30:00, 1, , , 7.94000000000, 24/03/2020 14:13:03, 49625.000000, Voice, , VOICE
AAD200325, 11:30:00, 1, , , 1162.00000000000, 24/03/2020 11:41:33, 325360.000000, Continuous auction order book, , ELECTRONIC, CP: 1157.000000
CAD200624, 11:30:00, 1, 4787.82894736842, 5146837.500000
CAD200624, 09:30:00, 2, , , 4790.00000000000, 24/03/2020 09:37:00, 958000.000000, Voice, , VOICE, 4782.500000 / 4785.000000
NID200610, 13:30:00, 3, , , 12749.73000000000, 24/03/2020 14:00:00, 4972394.700000, Voice, , VOICE, CP: 11250.750000
CAE200701, 13:30:00, 1, , , 4921.84560000000, 24/03/2020 15:04:00, 123046.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4448.430000
PBD200414, 09:30:00, 2, , , 1635.00000000000, 24/03/2020 09:59:14, 981000.000000, Voice, , VOICE, CP: 1576.200000
CAD200416, 11:30:00, 2, , , 4857.25000000000, 24/03/2020 13:11:00, 971450.000000, Voice, , ELECTRONIC, CP: 4807.500000
CAD200416, 09:30:00, 3, , , 4780.00000000000, 24/03/2020 11:00:00, 1195000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4807.500000
CAE200416, 09:30:00, 1, , , 4765.90058000000, 24/03/2020 10:39:00, 119147.514500, Voice, , VOICE, CP: 4454.090000
CAD200401_5300P, 15:30:00, 1, , , 504.00000000000, 24/03/2020 18:06:24, 264600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200507, 09:30:00, 1, , , 11114.55000000000, 24/03/2020 11:18:37, 666873.000000, Continuous auction order book, , ELECTRONIC, CP: 11228.050000
NID200511, 09:30:00, 2, , , 11118.45000000000, 24/03/2020 11:18:28, 1067371.200000, Continuous auction order book, , ELECTRONIC, CP: 11230.950000
NID200519, 09:30:00, 1, , , 11199.27000000000, 24/03/2020 10:31:52, 671956.200000, Continuous auction order book, , ELECTRONIC, CP: 11236.770000
NID200612, 15:30:00, 3, , , 12280.90000000000, 24/03/2020 16:25:00, 4715865.600000, Voice, , VOICE, CP: 11252.250000
PBD200619, 15:30:00, 1, , , 1595.05000000000, 24/03/2020 17:39:00, 598143.750000, Voice, , VOICE, CP: 1585.500000
ZSD200623, 13:30:00, 1, , , 1846.65000000000, 24/03/2020 13:51:21, 276997.500000, Continuous auction order book, , ELECTRONIC, CP: 1815.200000
AHD200415, 15:30:00, 3, , , 1534.00000000000, 24/03/2020 15:55:00, 7670000.000000, Voice, , VOICE, CP: 1529.500000
AHD201118, 13:30:00, 1, 1602.50000000000, 160250.000000
AHD211117, 09:30:00, 1, , , 1689.00000000000, 24/03/2020 10:09:00, 42225.000000, Voice, , VOICE, CP: 1659.750000
ZSD200415, 15:30:00, 2, , , 1840.00000000000, 24/03/2020 15:46:28, 920000.000000, Voice, , VOICE, CP: 1806.750000
ZSD200415, 13:30:00, 3, , , 1845.00000000000, 24/03/2020 13:38:12, 1383750.000000, Continuous auction order book, , ELECTRONIC, CP: 1806.750000
SCD200930, 13:30:00, 1, , , 235.00000000000, 24/03/2020 14:15:00, 117500.000000, Voice, , VOICE
AHD200610, 13:30:00, 1, , , 1550.00000000000, 24/03/2020 15:06:50, 38750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1543.750000
CAE200624, 15:30:00, 1, , , 4880.72200000000, 24/03/2020 15:49:00, 122018.050000, Voice, , VOICE, CP: 4447.400000
SND200624, 13:30:00, 3, , , 13750.00000000000, 24/03/2020 13:47:00, 2062500.000000, Voice, , VOICE, CP: 13400.000000
PBD200326, 09:30:00, 1, , , 1609.25000000000, 24/03/2020 09:33:30, 523006.250000, Continuous auction order book, , ELECTRONIC, 1621.500000 / 1628.500000
PBD200518, 13:30:00, 1, , , 1632.57000000000, 24/03/2020 13:51:00, 40814.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1583.820000
CAD200526, 13:30:00, 3, , , 4920.49000000000, 24/03/2020 15:29:00, 2706269.500000, Voice, , ELECTRONIC, CP: 4814.480000
CAD200603_4400P, 15:30:00, 3, , , 156.00000000000, 24/03/2020 18:10:40, 1950000.000000, Voice, , VOICE
CAD200619, 13:30:00, 1, 4797.25000000000, 239862.500000
CAD200619, 09:30:00, 3, , , 4777.00000000000, 24/03/2020 11:00:00, 2149650.000000, Voice, , VOICE, CP: 4814.000000
ZSD220601_2000C, 09:30:00, 1, , , 255.00000000000, 24/03/2020 09:40:00, 51000.000000, Voice, , VOICE
AHE201021, 11:30:00, 1, , , 1586.50520000000, 24/03/2020 13:22:21, 158650.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1450.750000
AHY200415, 09:30:00, 1, , , 1720.47072000000, 24/03/2020 09:32:00, 43011.768000, Voice, , VOICE, CP: 170107.000000
CAY200520, 09:30:00, 1, , , 4773.14553600000, 24/03/2020 10:29:14, 119328.638400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 533993.000000
AHD200415, 11:30:00, 1, , , 1557.00000000000, 24/03/2020 11:34:04, 233550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1552.000000 / 1553.500000
AHD201118, 15:30:00, 1, , , 1582.30000000000, 24/03/2020 16:20:00, 39557.500000, Voice, , VOICE, CP: 1582.500000
AHD211215, 09:30:00, 1, , , 1689.00000000000, 24/03/2020 10:09:00, 42225.000000, Voice, , VOICE, CP: 1665.500000
AHD221019, 15:30:00, 3, , , 1734.00000000000, 24/03/2020 17:10:00, 4335000.000000, Voice, , VOICE, CP: 1734.250000
CAD201216, 13:30:00, 3, , , 4912.20000000000, 24/03/2020 13:56:00, 12280500.000000, Voice, , VOICE, CP: 4852.000000
NID201216, 15:30:00, 3, , , 17659.50000000000, 24/03/2020 15:51:00, 42382800.000000, Voice, , VOICE, CP: 11369.250000
PBD200415, 09:30:00, 1, , , 1636.00000000000, 24/03/2020 09:58:24, 122700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.750000
PBD201118, 13:30:00, 1, , , 1598.25000000000, 24/03/2020 14:22:00, 39956.250000, Voice, , VOICE, CP: 1598.000000
ZSD200520, 15:30:00, 1, 1813.00000000000, 45325.000000
ZSD200520, 13:30:00, 2, , , 1850.75000000000, 24/03/2020 13:38:12, 925375.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.500000
ZSD200520, 11:30:00, 3, , , 1850.00000000000, 24/03/2020 11:52:35, 6937500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.500000
CAE200402, 11:30:00, 1, , , 4788.67006800000, 24/03/2020 12:35:00, 359150.255100, Voice, , VOICE, CP: 4462.400000
AHD200702, 11:30:00, 1, , , 1568.50000000000, 24/03/2020 13:17:00, 784250.000000, Voice, , VOICE, CP: 1549.120000
AHD200331, 09:30:00, 1, , , 1546.38000000000, 24/03/2020 09:41:38, 309276.000000, Continuous auction order book, , ELECTRONIC, CP: 1518.180000
ZSD200331, 13:30:00, 1, , , 1824.25000000000, 24/03/2020 13:48:18, 45606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.750000
NID200518, 15:30:00, 1, , , 11236.05000000000, 24/03/2020 17:40:00, 134832.600000, Voice, , VOICE, CP: 11236.050000
CAD200506_5300C, 15:30:00, 1, , , 87.19000000000, 24/03/2020 16:48:00, 87190.000000, Voice, , VOICE
CAD200603_4100P, 11:30:00, 1, , , 80.31000000000, 24/03/2020 11:49:00, 401550.000000, Voice, , VOICE
AHE200617, 15:30:00, 1, , , 1558.36800000000, 24/03/2020 16:25:00, 38959.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.150000
CAE200715, 09:30:00, 1, , , 4774.40667200000, 24/03/2020 09:55:00, 119360.166800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4450.460000
AHD210519, 15:30:00, 1, , , 1630.25000000000, 24/03/2020 16:16:06, 326050.000000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
AHD211215, 15:30:00, 3, , , 1664.50000000000, 24/03/2020 16:34:00, 2080625.000000, Voice, , ELECTRONIC, CP: 1665.500000
CAD210421, 09:30:00, 3, , , , , , , , , CP: 4877.250000
NID210317, 15:30:00, 1, , , 11385.00000000000, 24/03/2020 19:15:00, 68310.000000, Voice, , VOICE, CP: 11430.250000
AHD200702, 11:30:00, 2, , , 1568.50000000000, 24/03/2020 13:17:00, 901887.500000, Voice, , VOICE, CP: 1549.120000
SND200603, 11:30:00, 1, , , 13445.00000000000, 24/03/2020 13:10:00, 201675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13422.890000
CAD200326, 15:30:00, 1, , , 4920.55000000000, 24/03/2020 15:32:05, 123013.750000, Continuous auction order book, , ELECTRONIC, 4916.000000 / 4922.000000
CAD200326, 11:30:00, 3, , , 4618.25000000000, 24/03/2020 11:42:00, 7158287.500000, Voice, , VOICE, 4791.500000 / 4786.000000
PBD200616, 09:30:00, 1, , , 1641.50000000000, 24/03/2020 10:16:18, 410375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.940000
CAD200618, 15:30:00, 3, , , 4856.66000000000, 24/03/2020 16:30:00, 1821247.500000, Voice, , VOICE, CP: 4814.000000
AHE200415, 09:30:00, 1, , , 1557.28580000000, 24/03/2020 10:09:00, 38932.145000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.160000
AHE200520, 11:30:00, 1, , , 1556.25771000000, 24/03/2020 12:00:00, 311251.542000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1422.830000
AHS200415, 11:30:00, 1, , , 1546.25993900000, 24/03/2020 13:23:00, 38656.498475, Voice, , VOICE, CP: 1301.340000
AHD200617, 15:30:00, 1, 1569.88000000000, 785032.500000
AHD200617, 13:30:00, 2, , , 1568.25000000000, 24/03/2020 14:20:28, 980156.250000, Continuous auction order book, , ELECTRONIC, 1566.000000 / 1568.000000
AHD200617, 11:30:00, 3, , , 1559.70000000000, 24/03/2020 11:57:00, 4211190.000000, Voice, , VOICE, CP: 1545.500000
ZSD200415, 13:30:00, 1, 1828.50000000000, 45712.500000
ZSD200415, 11:30:00, 2, , , 1826.35000000000, 24/03/2020 13:09:59, 913175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.750000
ZSD200415, 09:30:00, 3, , , 1857.00000000000, 24/03/2020 10:19:00, 1624875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.750000
SND200325, 09:30:00, 1, , , 13975.00000000000, 24/03/2020 09:36:06, 489125.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 2.750000
AHD200326, 15:30:00, 3, , , 1532.50000000000, 24/03/2020 15:40:00, 8926812.500000, Voice, , VOICE, CP: 1514.250000
PBD200331, 09:30:00, 1, , , 2030.69000000000, 24/03/2020 11:24:00, 203069.000000, Voice, , VOICE, CP: 1568.500000
CAD200417, 15:30:00, 1, , , 4855.25000000000, 24/03/2020 16:18:00, 242762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4807.000000
CAD200526, 15:30:00, 1, , , 4925.99000000000, 24/03/2020 15:35:00, 369449.250000, Voice, , ELECTRONIC, CP: 4814.480000
ZSD200506_2100C, 13:30:00, 1, , , 15.00000000000, 24/03/2020 14:46:00, 15000.000000, Voice, , VOICE
PBD200506_1900C, 13:30:00, 1, , , 13.00000000000, 24/03/2020 14:38:00, 6500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200619, 15:30:00, 3, , , 1567.50000000000, 24/03/2020 17:46:28, 1567500.000000, Voice, , VOICE, CP: 1545.500000
CAD200619, 09:30:00, 1, 4707.25000000000, 471837.500000
AHE200715, 13:30:00, 1, , , 1564.62311600000, 24/03/2020 13:39:45, 78231.155800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1432.480000
CAY201021, 09:30:00, 2, , , 5869.72396800000, 24/03/2020 09:32:00, 880458.595200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 533918.000000
AHD200819, 13:30:00, 3, , , 1590.25000000000, 24/03/2020 13:34:00, 3180500.000000, Voice, , VOICE, CP: 1559.750000
AHD200916, 13:30:00, 1, , , 1596.00000000000, 24/03/2020 14:00:00, 239400.000000, Voice, , VOICE, CP: 1566.750000
PBD200715, 13:30:00, 1, , , 1588.00000000000, 24/03/2020 15:20:00, 39700.000000, Voice, , VOICE, CP: 1588.000000
CAD200505, 11:30:00, 1, , , 4791.50000000000, 24/03/2020 12:35:00, 119787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.360000
CAD200602, 15:30:00, 1, , , 4928.84000000000, 24/03/2020 15:35:00, 739326.000000, Continuous auction order book, , ELECTRONIC, CP: 4816.550000
OAD200731, 15:30:00, 1, , , 1673.00000000000, 24/03/2020 15:55:00, 418250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBS200624, 11:30:00, 1, , , 1638.25067000000, 24/03/2020 12:21:45, 163825.067000, Voice, , VOICE, CP: 1347.400000
CAE200326, 09:30:00, 1, , , , , , , , , CP: 4461.880000
ZSD200326, 13:30:00, 3, , , 1821.50000000000, 24/03/2020 13:43:00, 12750500.000000, Voice, , VOICE, CP: 1802.750000
NID200331, 11:30:00, 3, , , , , , , , , CP: 11194.000000
PBD200430, 13:30:00, 3, , , 1622.97000000000, 24/03/2020 14:38:00, 1257801.750000, Voice, , VOICE, CP: 1579.960000
NID200526, 15:30:00, 3, , , 12432.13000000000, 24/03/2020 16:25:00, 6564164.640000, Voice, , VOICE, CP: 11240.500000
CAD200605, 11:30:00, 3, , , 4782.40000000000, 24/03/2020 11:32:00, 1195600.000000, Voice, , VOICE, CP: 4817.430000
PBD200603_1600P, 09:30:00, 1, , , 65.00000000000, 24/03/2020 10:44:47, 406250.000000, Voice, , VOICE
CAD200603_3800P, 11:30:00, 1, , , 37.00000000000, 24/03/2020 11:41:00, 462500.000000, Voice, , VOICE
CAD210106_5475P, 13:30:00, 3, , , 666.00000000000, 24/03/2020 15:00:00, 2497500.000000, Voice, , VOICE
AHD221221, 15:30:00, 1, , , 1745.00000000000, 24/03/2020 16:34:33, 436250.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.500000
AHD221221, 11:30:00, 3, , , 1768.50000000000, 24/03/2020 12:07:12, 2210625.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.500000
CAD210217, 09:30:00, 3, , , 4848.10000000000, 24/03/2020 11:09:00, 8968985.000000, Voice, , VOICE, CP: 4864.500000
NID201021, 13:30:00, 3, , , 14570.35000000000, 24/03/2020 14:00:00, 1748442.000000, Voice, , VOICE, CP: 11327.250000
PBD200617, 15:30:00, 2, , , 1637.39000000000, 24/03/2020 15:32:32, 818695.000000, Continuous auction order book, , ELECTRONIC, CP: 1586.000000
PBD200617, 13:30:00, 3, , , 1604.53000000000, 24/03/2020 14:56:00, 1203397.500000, Voice, , VOICE, CP: 1586.000000
PBD210120, 09:30:00, 1, , , 1657.00000000000, 24/03/2020 10:51:45, 41425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.500000
ZSD200715, 11:30:00, 1, , , 1847.50000000000, 24/03/2020 13:18:45, 46187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1843.000000 / 1847.000000
PBD200325, 11:30:00, 2, , , 1608.50000000000, 24/03/2020 11:36:40, 1005312.500000, Continuous auction order book, , ELECTRONIC, CP: 1565.200000
PBD200325, 09:30:00, 3, , , 1608.50000000000, 24/03/2020 09:36:04, 1206375.000000, Continuous auction order book, , ELECTRONIC, CP: 1565.200000
OZD200828, 09:30:00, 3, , , 1865.70000000000, 24/03/2020 11:09:00, 15998377.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AGD200326, 09:30:00, 1, , , 14.10500000000, 24/03/2020 10:10:33, 70525.000000, Continuous auction order book, , ELECTRONIC, 13.920000 / 13.935000
CAD201007_4500P, 11:30:00, 1, , , 243.68000000000, 24/03/2020 13:19:55, 182760.000000, Voice, , VOICE
CAD200528, 09:30:00, 1, , , 4730.00000000000, 24/03/2020 09:44:00, 354750.000000, Voice, , VOICE, CP: 4815.070000
AHD200616, 11:30:00, 1, , , 1564.50000000000, 24/03/2020 12:59:59, 156450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1545.250000
ZSD200506_1950C, 11:30:00, 1, , , 39.20000000000, 24/03/2020 12:10:00, 98000.000000, Voice, , VOICE
NID200619, 13:30:00, 1, , , 11130.25000000000, 24/03/2020 13:54:00, 267126.000000, Voice, , VOICE, CP: 11256.000000
CAD200623, 11:30:00, 1, , , 4809.25000000000, 24/03/2020 12:20:00, 120231.250000, Voice, , VOICE, CP: 4814.000000
CAD200623, 09:30:00, 2, , , 4800.00000000000, 24/03/2020 11:01:54, 960000.000000, Voice, , VOICE, CP: 4814.000000
CAD210303_5000C, 13:30:00, 3, , , 476.82000000000, 24/03/2020 14:41:00, 1192050.000000, Voice, , VOICE
CAE200415, 15:30:00, 1, , , 4866.65340000000, 24/03/2020 16:30:00, 121666.335000, Voice, , VOICE, CP: 4455.330000
AHD201216, 09:30:00, 3, , , 1612.00000000000, 24/03/2020 11:10:10, 20150000.000000, Voice, , VOICE, CP: 1589.000000
AHD220720, 09:30:00, 1, , , 1731.00000000000, 24/03/2020 10:09:00, 43275.000000, Voice, , VOICE, CP: 1714.750000
NID200617, 13:30:00, 1, , , 11256.00000000000, 24/03/2020 13:39:00, 67536.000000, Voice, , VOICE, 11210.000000 / 11210.000000
NID200617, 11:30:00, 2, , , 11131.94000000000, 24/03/2020 11:57:00, 935082.960000, Voice, , VOICE, CP: 11256.000000
NID200617, 09:30:00, 3, , , 11256.00000000000, 24/03/2020 10:00:00, 2296224.000000, Voice, , VOICE, 11140.000000 / 11170.000000
NID200819, 15:30:00, 3, , , 11287.42000000000, 24/03/2020 16:59:00, 2031735.600000, Voice, , VOICE, CP: 11287.250000
PBD200415, 13:30:00, 1, , , 1629.00000000000, 24/03/2020 13:52:31, 40725.000000, Voice, , VOICE, CP: 1576.750000
ZSD201216, 15:30:00, 2, , , 1832.00000000000, 24/03/2020 17:27:13, 824400.000000, Voice, , VOICE, CP: 1833.500000
ZSD201216, 13:30:00, 3, , , 1858.75000000000, 24/03/2020 14:12:58, 1394062.500000, Continuous auction order book, , ELECTRONIC, CP: 1833.500000
CAD200408, 15:30:00, 1, , , 4827.58000000000, 24/03/2020 17:31:00, 241379.000000, Voice, , VOICE, CP: 4812.000000
CAD200610, 11:30:00, 3, , , 4784.10000000000, 24/03/2020 11:32:00, 1196025.000000, Voice, , VOICE, CP: 4818.910000
NID200624, 13:30:00, 1, 11211.85185185185, 2018250.000000
NID200624, 09:30:00, 3, 11130.00000000000, 6410880.000000
PBD200624, 13:30:00, 1, 1633.77777777777, 816950.000000
ZSD200624, 15:30:00, 1, 1859.85714285714, 743750.000000
ZSD200624, 11:30:00, 3, , , 1836.50000000000, 24/03/2020 12:45:29, 1331462.500000, Continuous auction order book, , ELECTRONIC, CP: 1815.500000
NID200409, 09:30:00, 1, , , 11180.00000000000, 24/03/2020 10:28:00, 67080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11205.700000
PBD200428, 13:30:00, 2, , , 1629.65000000000, 24/03/2020 13:53:33, 896307.500000, Continuous auction order book, , ELECTRONIC, CP: 1579.540000
CAD200603_5400C, 13:30:00, 1, , , 108.00000000000, 24/03/2020 14:29:06, 2700.000000, Voice, , VOICE
AHD200526, 11:30:00, 1, , , 1560.00000000000, 24/03/2020 11:34:00, 390000.000000, Voice, , VOICE, CP: 1540.000000
CAD200401_4800C, 15:30:00, 1, , , 164.50000000000, 24/03/2020 15:35:54, 205625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200619, 13:30:00, 1, , , 1862.75000000000, 24/03/2020 13:36:00, 186275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.000000
ZSD200619, 09:30:00, 3, , , 1834.79000000000, 24/03/2020 09:54:41, 1192613.500000, Voice, , VOICE, CP: 1814.000000
CAE200623, 13:30:00, 1, , , 4855.83140000000, 24/03/2020 14:58:00, 242791.570000, Voice, , VOICE, CP: 4447.560000
PBD200401_1600P, 13:30:00, 1, , , 33.00000000000, 24/03/2020 14:50:00, 1650.000000, Voice, , VOICE
AHD200715, 15:30:00, 3, , , 1571.00000000000, 24/03/2020 15:41:00, 2356500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1551.750000
AHD201021, 11:30:00, 1, , , 1598.75000000000, 24/03/2020 12:10:00, 39968.750000, Voice, , VOICE, CP: 1575.750000
AHD221019, 09:30:00, 1, , , 1768.00000000000, 24/03/2020 10:09:00, 132600.000000, Voice, , VOICE, CP: 1734.250000
CAD200617, 11:30:00, 1, , , 4787.00000000000, 24/03/2020 11:35:00, 239350.000000, Voice, , VOICE, 4781.000000 / 4786.000000
CAD200617, 09:30:00, 2, , , 4797.75000000000, 24/03/2020 09:46:46, 839606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4818.000000
CAD200916, 15:30:00, 1, , , 4831.75000000000, 24/03/2020 17:04:00, 362381.250000, Voice, , VOICE, 4941.500000 / 4951.500000
CAD200916, 13:30:00, 2, , , 4895.25000000000, 24/03/2020 14:31:23, 979050.000000, Continuous auction order book, , ELECTRONIC, CP: 4832.000000
CAD200916, 11:30:00, 3, , , 4818.20000000000, 24/03/2020 12:12:00, 12045500.000000, Voice, , VOICE, CP: 4832.000000
NID200520, 15:30:00, 3, , , 11235.00000000000, 24/03/2020 15:35:00, 1348200.000000, Voice, , VOICE, 11240.000000 / 11265.000000
NID200819, 11:30:00, 1, , , 11170.00000000000, 24/03/2020 11:47:27, 67020.000000, Voice, , VOICE, 11160.000000 / 11225.000000
PBD210317, 15:30:00, 1, , , 1650.00000000000, 24/03/2020 15:58:00, 577500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.000000
SND200520, 15:30:00, 2, , , 13429.00000000000, 24/03/2020 16:10:00, 872885.000000, Voice, , VOICE, CP: 13430.000000
NID200327, 09:30:00, 3, , , 11123.38000000000, 24/03/2020 10:37:37, 1201325.040000, Continuous auction order book, , ELECTRONIC, CP: 11188.800000
CAY200415, 09:30:00, 2, , , 5837.21952000000, 24/03/2020 09:32:00, 875582.928000, Voice, , VOICE, CP: 534789.000000
AHD200415, 15:30:00, 1, , , 1544.00000000000, 24/03/2020 15:51:13, 38600.000000, Voice, , VOICE, 1551.500000 / 1555.500000
AHD200415, 13:30:00, 2, , , 1711.50000000000, 24/03/2020 13:38:00, 1026900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1529.500000
AHD200415, 11:30:00, 3, , , 1547.00000000000, 24/03/2020 11:50:01, 1547000.000000, Voice, , VOICE, CP: 1529.500000
