Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200604, 0.00000000, 6.6, 0, 0, 0, 629.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 11, 0, 0, 0, 609.840000, 00:00:00:000, 00:00:00:000, 02:02:29.050, 0, 0, 0, 0, 1, 810794.160000, 0, 0
PBD200604, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200605, 0.00000000, 40.5, 0, 0, 0, 1913.000000, 00:00:00:000, 00:00:00:000, 02:19:17.921, 0, 0, 0, 0, 2, 2993514.750000, 0, 0
NID200605, 0.00000000, 6.25, 0, 0, 0, 270.940000, 00:00:00:000, 00:00:00:000, 01:38:51.030, 0, 0, 0, 0, 2, 366803.040000, 0, 0
PBD200605, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200605, 0.00000000, 4.16666666666667, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:54:40.014, 0, 0, 0, 0, 2, 222915.000000, 0, 0
AHD200609, 0.00000000, 47.375, 0.8175, 0, 0, 4067.489583, 00:00:00:000, 00:00:00:000, 01:29:37.105, 0, 0, 0, 0, 2, 3516036.250000, 0, 0
CAD200609, 0.00000000, 12.875, 0, 0, 0, 1340.041666, 00:00:00:000, 00:00:00:000, 00:58:08.316, 0, 0, 0, 0, 2, 1488832.500000, 0, 0
NID200609, 0.00000000, 100, 0, 0, 0, 10800.000000, 00:00:00:000, 00:00:00:000, 01:21:40.643, 0, 0, 0, 0, 1, 7295850.000000, 0, 0
PBD200609, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 18.1666666666667, 0, 0, 0, 107.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200608, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:27:31.506, 0, 0, 0, 0, 1, 252975.000000, 0, 0
ZSD200608, 0.00000000, 40, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 50, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 44.9583333333333, 0.25, 0, 0, 40.729166, 00:00:00:000, 00:00:00:000, 00:32:29.501, 0, 0, 0, 0, 2, 3793060.000000, 0, 0
NID200611, 0.00000000, 10, 0.5, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 11.5, 1, 0, 0, 185.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 13, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200612, 0.00000000, 44.4791666666667, 1.25, 0, 0, 1905.000000, 00:00:00:000, 00:00:00:000, 00:28:30.210, 0, 0, 0, 0, 1, 147950.000000, 0, 0
CAD200612, 0.00000000, 10.125, 1.25, 0, 0, 276.458333, 00:00:00:000, 00:00:00:000, 05:08:06.263, 0, 0, 0, 0, 2, 758600.000000, 0, 0
PBD200612, 0.00000000, 66.0833333333333, 1.625, 0, 0, 1274.739583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 13.75, 0, 0, 0, 82.785714, 00:00:00:000, 00:00:00:000, 09:21:41.637, 0, 0, 0, 0, 1, 284970.000000, 0, 0
AHD200616, 0.00000000, 12, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:28:29.280, 0, 0, 0, 0, 1, 185218.750000, 0, 0
CAD200616, 0.00000000, 51.75, 0.25, 0, 0, 121.428571, 00:00:00:000, 00:00:00:000, 04:08:55.733, 0, 0, 0, 0, 2, 6473793.750000, 0, 0
PBD200616, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 15:17:35.067, 0, 0, 0, 0, 1, 414625.000000, 0, 0
ZSD200616, 0.00000000, 12.5, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200423, 0.00000000, 5, 0.07575458284661, 23331, 0, 370344.070308, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200423, 0.00000000, 5, 5.19718729916735, 67326, 0, 839188.280578, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200618, 0.00000000, 2, 0, 0, 0, 6.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 43.5208333333333, 3.66666666666667, 0, 0, 8077.117187, 00:00:00:000, 00:00:00:000, 00:14:02.340, 0, 0, 0, 0, 2, 505575.000000, 0, 0
NID200618, 0.00000000, 37.55, 1.236, 0, 0, 1.246153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:03:51.826, 0, 0, 0, 0, 1, 124912.500000, 0, 0
SND200618, 0.00000000, 20, 0, 0, 0, 94.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 3, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200619, 0.00000000, 78.7857142857143, 0.75, 0, 0, 380.125000, 00:00:00:000, 00:00:00:000, 00:28:59.876, 0, 0, 0, 0, 1, 74100.000000, 0, 0
CAD200619, 0.00000000, 33.8214285714286, 0, 0, 0, 18.295454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200619, 0.00000000, 42.5833333333333, 0, 0, 0, 4643.515000, 00:00:00:000, 00:00:00:000, 01:41:54.645, 0, 0, 0, 0, 2, 4547571.000000, 0, 0
PBD200619, 0.00000000, 26.5, 0, 0, 0, 4346.875000, 00:00:00:000, 00:00:00:000, 00:03:51.826, 0, 0, 0, 0, 1, 124856.250000, 0, 0
SND200619, 0.00000000, 25, 0, 0, 0, 233.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 21, 0, 0, 0, 279.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 84, 1.01, 0, 0, 2313.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 17.5, 0, 0, 0, 462.250000, 00:00:00:000, 00:00:00:000, 00:00:33.174, 0, 0, 0, 0, 1, 252749.500000, 0, 0
NID200623, 0.00000000, 2, 0, 0, 0, 46.080000, 00:00:00:000, 00:00:00:000, 01:05:19.446, 0, 0, 0, 0, 1, 146977.080000, 0, 0
ZSD200623, 0.00000000, 9, 0, 0, 0, 162.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 26.5, 0, 0, 0, 541.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200625, 0.00000000, 5, 0, 0, 0, 172.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200625, 0.00000000, 33.1666666666667, 0.07, 0, 0, 202.050000, 00:00:00:000, 00:00:00:000, 07:55:11.839, 0, 0, 0, 0, 1, 1997331.000000, 0, 0
AHD200626, 0.00000000, 27, 0, 0, 0, 1068.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 16, 0, 0, 0, 912.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200626, 0.00000000, 24.0714285714286, 0, 0, 0, 3009.060000, 00:00:00:000, 00:00:00:000, 02:30:46.044, 0, 0, 0, 0, 4, 5523055.500000, 0, 0
SND200626, 0.00000000, 3, 0, 0, 0, 28.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 30.25, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200630, 0.00000000, 393, 0, 0, 0, 6657.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200630, 0.00000000, 52.0714285714286, 3.66666666666667, 0, 0, 10126.855769, 00:00:00:000, 00:00:00:000, 00:39:12.030, 0, 0, 0, 0, 1, 5188201.500000, 0, 0
PBD200630, 0.00000000, 8.25, 0, 0, 0, 620.250000, 00:00:00:000, 00:00:00:000, 02:52:03.856, 0, 0, 0, 0, 4, 1784710.000000, 0, 0
SND200630, 0.00000000, 2, 0, 0, 0, 16.425000, 00:00:00:000, 00:00:00:000, 02:09:46.197, 0, 0, 0, 0, 1, 74572.800000, 0, 0
ZSD200630, 0.00000000, 11, 0, 0, 0, 141.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1, 8.66666666666666, 5, 1, 2576.153846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1, 8, 3, 0, 4051.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 4, 0, 0, 0, 110.333333, 00:00:00:000, 00:00:00:000, 00:28:58.802, 0, 0, 0, 0, 2, 260106.000000, 0, 0
CAD200703, 0.00000000, 10.75, 0, 0, 0, 145.666666, 00:00:00:000, 00:00:00:000, 00:12:31.778, 0, 0, 0, 0, 1, 745174.500000, 0, 0
NAD200703, 0.00000000, 5, 0, 0, 0, 377.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 2.66666666666667, 0, 0, 0, 78.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 7, 0, 0, 0, 121.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200703, 0.00000000, 3, 0, 0, 0, 28.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 7.75, 0, 0, 0, 464.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 55.6666666666667, 0, 0, 0, 5109.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 9.83333333333333, 0, 0, 0, 169.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 3.25, 0, 0, 0, 80.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 9, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 03:23:47.742, 0, 0, 0, 0, 1, 832380.000000, 0, 0
SND200706, 0.00000000, 3, 0, 0, 0, 28.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 2.5, 0, 0, 0, 10.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 46, 0, 0, 0, 354.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200707, 0.00000000, 20.9848484848485, 1, 0, 0, 243.158333, 00:00:00:000, 00:00:00:000, 04:53:49.385, 0, 0, 0, 0, 4, 12714521.000000, 0, 0
NID200707, 0.00000000, 1, 0, 0, 0, 28.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 7.75, 0, 0, 0, 499.437500, 00:00:00:000, 00:00:00:000, 01:02:28.346, 0, 0, 0, 0, 2, 1129950.000000, 0, 0
SND200707, 0.00000000, 3, 0, 0, 0, 28.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 8.15909090909091, 0.25, 0, 0, 94.116666, 00:00:00:000, 00:00:00:000, 02:45:28.610, 0, 0, 0, 0, 2, 238100.000000, 0, 0
AHD200709, 0.00000000, 19.5, 0, 0, 0, 1851.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 34.85, 0, 0, 0, 1487.135416, 00:00:00:000, 00:00:00:000, 00:08:22.932, 0, 0, 0, 0, 2, 1127382.500000, 0, 0
NID200709, 0.00000000, 4.33333333333333, 0, 0, 0, 399.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200709, 0.00000000, 5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200709, 0.00000000, 2, 0, 0, 0, 9.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 10.1428571428571, 0, 0, 0, 354.821428, 00:00:00:000, 00:00:00:000, 00:48:21.102, 0, 0, 0, 0, 5, 4944900.000000, 0, 0
AHD200714, 0.00000000, 3.83333333333333, 0, 0, 0, 82.250000, 00:00:00:000, 00:00:00:000, 01:16:07.295, 0, 0, 0, 0, 1, 37115.000000, 0, 0
CAD200714, 0.00000000, 38.7142857142857, 0, 0, 0, 2553.928571, 00:00:00:000, 00:00:00:000, 00:05:44.471, 0, 0, 0, 0, 4, 3796037.500000, 0, 0
NID200714, 0.00000000, 3, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 7.83333333333333, 0, 0, 0, 365.250000, 00:00:00:000, 00:00:00:000, 03:22:09.418, 0, 0, 0, 0, 3, 1709250.500000, 0, 0
SND200714, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:08:57.435, 0, 0, 0, 0, 1, 149080.000000, 0, 0
ZSD200714, 0.00000000, 32.7857142857143, 0.1, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:56:28.285, 0, 0, 0, 0, 4, 3982800.000000, 0, 0
AHD200716, 0.00000000, 3.625, 0, 0, 0, 82.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 26.4949494949495, 1.63222222222222, 0, 0, 2.264583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 7.01785714285714, 0, 0, 0, 17.121818, 00:00:00:000, 00:00:00:000, 00:15:49.100, 0, 0, 0, 0, 3, 1025696.280000, 0, 0
PBD200716, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 7.07142857142857, 0.37, 0, 0, 36.328703, 00:00:00:000, 00:00:00:000, 00:34:22.099, 0, 0, 0, 0, 5, 2145455.500000, 0, 0
AHD200717, 0.00000000, 46.3333333333333, 0.416666666666667, 0, 0, 962.254901, 00:00:00:000, 00:00:00:000, 00:34:58.586, 0, 0, 0, 0, 7, 13449437.500000, 0, 0
CAD200717, 0.00000000, 63.0416666666667, 0.795714285714286, 0, 0, 7452.761718, 00:00:00:000, 00:00:00:000, 04:15:57.295, 0, 0, 0, 0, 5, 9980800.000000, 0, 0
NID200717, 0.00000000, 10.55, 0, 0, 0, 19.315000, 00:00:00:000, 00:00:00:000, 00:15:47.889, 0, 0, 0, 0, 3, 1246173.660000, 0, 0
PBD200717, 0.00000000, 19.75, 0, 0, 0, 420.892857, 00:00:00:000, 00:00:00:000, 02:41:29.227, 0, 0, 0, 0, 3, 954081.250000, 0, 0
ZSD200717, 0.00000000, 26.2857142857143, 0.685, 0, 0, 211.554487, 00:00:00:000, 00:00:00:000, 00:51:09.029, 0, 0, 0, 0, 3, 664368.750000, 0, 0
AHD200720, 0.00000000, 57.0357142857143, 0.416666666666667, 0, 0, 1999.523809, 00:00:00:000, 00:00:00:000, 00:21:11.090, 0, 0, 0, 0, 6, 13346900.000000, 0, 0
CAD200720, 0.00000000, 37.8670995670996, 0.380869565217391, 0, 0, 766.246296, 00:00:00:000, 00:00:00:000, 01:28:51.373, 0, 0, 0, 0, 25, 51173492.000000, 0, 0
NID200720, 0.00000000, 14.75, 0, 0, 0, 4242.007500, 00:00:00:000, 00:00:00:000, 00:01:04.920, 0, 0, 0, 0, 2, 808500.000000, 0, 0
SND200720, 0.00000000, 5, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 15.9166666666667, 0, 0, 0, 98.437500, 00:00:00:000, 00:00:00:000, 00:08:17.401, 0, 0, 0, 0, 4, 2050000.000000, 0, 0
AAD200721, 11.00000000, 4.94852941176471, 67, 6, 0, 23047.916666, 00:00:00.000, 00:00:00.000, 02:43:21.173, 0, 0, 0, 0, 5, 335800.000000, 0, 0
AHD200721, 0.68165808, 7.73119032315389, 0.794974789029766, 5501, 1196, 240123.761091, 00:00:01.133, 00:00:00.000, 00:05:17.886, 0, 0, 0, 0, 7384, 545156937.500000, 0, 0
CAD200721, 1.61559044, 2.38106108012762, 2.0631483329862, 50634, 10458, 308385.855333, 00:00:00.262, 00:00:00.001, 00:05:28.819, 0, 0, 0, 0, 17013, 3186359425.000000, 0, 0
COD200721, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200721, 50.00000000, 8.60026737967915, 30.625, 1, 1, 109330.637681, 00:00:00.001, 00:00:00.001, 01:04:37.674, 0, 0, 0, 0, 2, 90400.000000, 0, 0
NID200721, 7.69703172, 2.98556440447611, 11.8642886359557, 12581, 2999, 260776.754108, 00:00:03.792, 00:00:00.001, 00:05:14.414, 0, 0, 0, 0, 5863, 589187280.000000, 0, 0
PBD200721, 1.41324435, 3.25651118144133, 1.97339829675775, 2230, 501, 100127.005242, 00:00:00.060, 00:00:00.001, 00:12:49.829, 0, 0, 0, 0, 1950, 113367425.000000, 0, 0
SND200721, 61.05820105, 1.332522110463, 110.373459028282, 422, 903, 123516.476678, 00:00:00.000, 00:00:00.001, 00:37:59.409, 0, 0, 0, 0, 189, 20478925.000000, 0, 0
ZSD200721, 1.01476207, 3.34805014117197, 1.48296471717276, 7760, 1285, 150486.598326, 00:00:00.609, 00:00:00.001, 00:09:00.692, 0, 0, 0, 0, 5763, 432156400.000000, 0, 0
