Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200323, 0.00000000, 5, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200323, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200131, 0.00000000, 95.0833333333333, 0.00125, 0, 0, 1157.812500, 00:00:00:000, 00:00:00:000, 00:01:57.738, 0, 0, 0, 0, 2, 4372406.250000, 0, 0
AUD200131, 0.00000000, 99.5, 0.0933333333333333, 0, 0, 2232.750000, 00:00:00:000, 00:00:00:000, 00:01:53.966, 0, 0, 0, 0, 1, 788937.500000, 0, 0
CAD200324, 0.00000000, 3, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200203, 0.01350000, 5.0264970686229, 0.0186995407300365, 13420, 0, 445909.891380, 00:00:00.001, 00:00:00.001, 00:01:57.738, 0, 0, 0, 0, 2, 4373325.000000, 0, 0
AUD200203, 0.36000000, 5.00694326108271, 0.566114051616069, 30910, 0, 790323.491959, 00:00:00.001, 00:00:00.001, 00:01:53.966, 0, 0, 0, 0, 1, 789110.000000, 0, 0
ZSD200327, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 1, 0, 0, 0, 146.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 43.5, 0, 0, 0, 1462.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 57, 0, 0, 0, 883.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 7, 0, 0, 0, 71.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 10.00000000, 1, 10, 4, 0, 2695.555555, 00:00:00.001, 00:00:00.001, 00:33:31.798, 0, 0, 0, 0, 1, 2670.000000, 0, 0
SRD210331, 0.00000000, 1, 9.69230769230768, 4, 5, 4143.823529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 11.25, 5, 1, 4318.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 10.00000000, 1, 10, 4, 0, 5568.888888, 00:00:00.001, 00:00:00.001, 00:22:39.327, 0, 0, 0, 0, 1, 5600.000000, 0, 0
AHD200403, 0.00000000, 100, 0, 0, 0, 6950.000000, 00:00:00:000, 00:00:00:000, 03:53:57.787, 0, 0, 0, 0, 1, 4323675.000000, 0, 0
CAD200403, 0.00000000, 1, 0, 0, 0, 7.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200403, 0.00000000, 3, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 4, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 3, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 144.375000, 00:00:00:000, 00:00:00:000, 09:47:32.478, 0, 0, 0, 0, 1, 388942.750000, 0, 0
ZSD200406, 0.00000000, 12.5, 0.5, 0, 0, 316.406250, 00:00:00:000, 00:00:00:000, 11:38:14.939, 0, 0, 0, 0, 1, 555250.000000, 0, 0
AHD200407, 0.00000000, 96, 0, 0, 0, 552.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200407, 0.00000000, 24, 0, 0, 0, 186.000000, 00:00:00:000, 00:00:00:000, 02:17:29.102, 0, 0, 0, 0, 1, 3387498.000000, 0, 0
PBD200407, 0.00000000, 28.75, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 01:43:33.978, 0, 0, 0, 0, 1, 2283312.500000, 0, 0
ZSD200407, 0.00000000, 20, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 11, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 55, 0, 0, 0, 618.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200414, 0.00000000, 50, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200414, 0.00000000, 31.6666666666667, 0, 0, 0, 2406.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 3.75, 0, 0, 0, 753.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 24.5833333333333, 0.75, 0, 0, 3645.000000, 00:00:00:000, 00:00:00:000, 04:39:37.262, 0, 0, 0, 0, 2, 14343750.000000, 0, 0
NID200416, 0.00000000, 35, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 13.125, 0.75, 0, 0, 284.975000, 00:00:00:000, 00:00:00:000, 07:36:57.505, 0, 0, 0, 0, 1, 54826.000000, 0, 0
AHD200417, 0.00000000, 36.6666666666667, 0, 0, 0, 21.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 21.3333333333333, 1, 0, 0, 369.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 8.8, 0.583333333333333, 0, 0, 0.175714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 15, 0, 0, 0, 278.125000, 00:00:00:000, 00:00:00:000, 00:05:46.426, 0, 0, 0, 0, 1, 910500.000000, 0, 0
ZSD200417, 0.00000000, 18.75, 0.75, 0, 0, 264.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200420, 0.00000000, 58.3333333333333, 0, 0, 0, 1345.833333, 00:00:00:000, 00:00:00:000, 00:02:34.080, 0, 0, 0, 0, 1, 4332025.000000, 0, 0
NID200420, 0.00000000, 9, 0, 0, 0, 83.500000, 00:00:00:000, 00:00:00:000, 00:18:36.467, 0, 0, 0, 0, 1, 75285.000000, 0, 0
PBD200420, 0.00000000, 27.75, 0.29, 0, 0, 92.000000, 00:00:00:000, 00:00:00:000, 01:08:06.227, 0, 0, 0, 0, 1, 90637.500000, 0, 0
AHD200421, 0.00000000, 37.3333333333333, 0, 0, 0, 602.166666, 00:00:00:000, 00:00:00:000, 00:06:42.870, 0, 0, 0, 0, 3, 4851087.500000, 0, 0
CAD200421, 0.00000000, 26.3, 0, 0, 0, 791.000000, 00:00:00:000, 00:00:00:000, 07:34:16.696, 0, 0, 0, 0, 2, 1268122.500000, 0, 0
NID200421, 0.00000000, 4, 0, 0, 0, 35.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200421, 0.00000000, 35.3333333333333, 0.29, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 01:08:06.227, 0, 0, 0, 0, 1, 90641.500000, 0, 0
ZSD200421, 0.00000000, 17.5, 1, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 35.3333333333333, 0, 0, 0, 2839.785714, 00:00:00:000, 00:00:00:000, 01:39:54.713, 0, 0, 0, 0, 3, 4297615.500000, 0, 0
CAD200423, 0.00000000, 24, 0, 0, 0, 454.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200423, 0.00000000, 6, 0, 0, 0, 103.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:11:30.228, 0, 0, 0, 0, 1, 402375.000000, 0, 0
AHD200424, 0.00000000, 40, 0, 0, 0, 3411.666666, 00:00:00:000, 00:00:00:000, 00:00:12.276, 0, 0, 0, 0, 1, 432515.000000, 0, 0
CAD200424, 0.00000000, 31.6666666666667, 1.5, 0, 0, 2210.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 6, 0, 0, 0, 206.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200424, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200424, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 46.5833333333333, 0, 0, 0, 1175.321428, 00:00:00:000, 00:00:00:000, 00:32:55.032, 0, 0, 0, 0, 6, 12369513.750000, 0, 0
CAD200427, 0.00000000, 13.7, 0.625, 0, 0, 415.401785, 00:00:00:000, 00:00:00:000, 03:09:03.597, 0, 0, 0, 0, 2, 1403171.250000, 0, 0
NID200427, 0.00000000, 34, 0, 0, 0, 2600.430000, 00:00:00:000, 00:00:00:000, 02:30:01.945, 0, 0, 0, 0, 1, 3249079.140000, 0, 0
PBD200427, 0.00000000, 6, 0, 0, 0, 81.062500, 00:00:00:000, 00:00:00:000, 00:02:11.330, 0, 0, 0, 0, 3, 997056.500000, 0, 0
SND200427, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 26, 0, 0, 0, 273.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200428, 0.00000000, 52, 0, 0, 0, 234.000000, 00:00:00:000, 00:00:00:000, 00:40:31.241, 0, 0, 0, 0, 3, 5731573.000000, 0, 0
CAD200428, 0.00000000, 17.6428571428571, 0.25, 0, 0, 1112.053571, 00:00:00:000, 00:00:00:000, 01:34:51.478, 0, 0, 0, 0, 5, 10478218.750000, 0, 0
NID200428, 0.00000000, 23, 0, 0, 0, 2058.840000, 00:00:00:000, 00:00:00:000, 02:12:55.995, 0, 0, 0, 0, 5, 9534572.520000, 0, 0
PBD200428, 0.00000000, 6.66666666666667, 0, 0, 0, 48.687500, 00:00:00:000, 00:00:00:000, 00:12:25.620, 0, 0, 0, 0, 4, 1178448.000000, 0, 0
SND200428, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:11:22.716, 0, 0, 0, 0, 1, 402375.000000, 0, 0
ZSD200428, 0.00000000, 21.3333333333333, 0, 0, 0, 293.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304_1750C, 0.00000000, 137.5, 0, 2, 0, 479.296875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200430, 0.00000000, 6.25, 57.0555555555557, 0, 1, 194600.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.59847584, 8.41422301005003, 0.623803600176416, 4651, 1120, 352138.733667, 00:00:00.141, 00:00:00.001, 00:04:47.623, 0, 0, 0, 0, 9251, 777040950.000000, 0, 0
CAD200430, 1.17928506, 4.40618586322782, 1.48206851694795, 39526, 4280, 417170.765743, 00:00:00.182, 00:00:00.001, 00:04:12.404, 0, 0, 0, 0, 15414, 3002294825.000000, 0, 0
COD200430, 0.00000000, 2, 3500, 1, 1, 137075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200430, 0.00000000, 10.5, 29, 0, 0, 249783.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200430, 7.67624728, 3.29080804198261, 9.98193589562288, 2879, 871, 223774.444743, 00:00:00.000, 00:00:00.001, 00:06:55.367, 0, 0, 0, 0, 3688, 381282630.000000, 0, 0
PBD200430, 1.18917197, 3.40320734301291, 1.59056761439638, 2052, 639, 98409.618121, 00:00:00.853, 00:00:00.000, 00:07:11.147, 0, 0, 0, 0, 3925, 249681487.500000, 0, 0
SND200430, 28.55095541, 1.52342585052791, 77.770119225037, 408, 451, 119001.452055, 00:00:00.000, 00:00:00.001, 00:20:24.869, 0, 0, 0, 0, 314, 33654525.000000, 0, 0
ZSD200430, 1.14544870, 2.79242504206906, 1.40758725201977, 4404, 950, 149367.294034, 00:00:00.000, 00:00:00.000, 00:06:59.429, 0, 0, 0, 0, 6229, 510222500.000000, 0, 0
