Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 04:48:03, 1863817659, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 04:48:03, 1863817659, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 04:48:03, 1863817659, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 04:48:03, 1863817659, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:31:30, 1863816569, 548.500000, 1, 556.000000, 2, 3313.000000
10/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 09:31:30, 1863816569, 548.500000, 1, 556.000000, 2, 3313.000000
10/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 09:31:30, 1863816569, 548.500000, 1, 556.000000, 2, 3313.000000
10/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:32:05, 1862787653, 548.500000, 1, 556.000000, 2, 3861.000000
10/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 05:56:46, 1863932299, 426.500000, 4, 434.000000, 10, 10306.000000
10/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 05:56:46, 1863932299, 426.500000, 4, 434.000000, 10, 10306.000000
10/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 05:56:46, 1863932299, 426.500000, 4, 434.000000, 10, 10306.000000
10/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 05:56:46, 1863932299, 426.500000, 4, 434.000000, 10, 10306.000000
10/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 05:14:55, 1863932591, 422.000000, 10, 430.000000, 10, 8520.000000
10/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 05:14:55, 1863932591, 422.000000, 10, 430.000000, 10, 8520.000000
10/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 05:14:55, 1863932591, 422.000000, 10, 430.000000, 10, 8520.000000
10/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 05:14:55, 1863932591, 422.000000, 10, 430.000000, 10, 8520.000000
10/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:14:36, 1863817767, 259.500000, 2, 267.500000, 2, 1054.000000
10/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 05:14:36, 1863817767, 259.500000, 2, 267.500000, 2, 1054.000000
10/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 05:14:36, 1863817767, 259.500000, 2, 267.500000, 2, 1054.000000
10/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 05:14:36, 1863817767, 259.500000, 2, 267.500000, 2, 1054.000000
10/06/2020 00:00:00, AAD200612, 4018038, 13:30:00, 12:07:12, 1863718684, , , 1200.000000, 5, 6000.000000
10/06/2020 00:00:00, AAD200612, 4018038, 15:30:00, 12:07:12, 1863718684, , , 1200.000000, 5, 6000.000000
10/06/2020 00:00:00, AAD200612, 4018038, 11:30:00, 11:04:12, 1863053609, 1180.000000, 8, , , 9440.000000
10/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:33:08, 1862786648, 418.500000, 5, 426.000000, 10, 17287.000000
10/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:09:32, 1863932593, 418.500000, 10, 426.500000, 10, 8450.000000
10/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:09:32, 1863932593, 418.500000, 10, 426.500000, 10, 8450.000000
10/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:09:32, 1863932593, 418.500000, 10, 426.500000, 10, 8450.000000
10/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 05:15:21, 1863817708, 416.500000, 2, 424.500000, 2, 1682.000000
10/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:15:21, 1863817708, 416.500000, 2, 424.500000, 2, 1682.000000
10/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 05:15:21, 1863817708, 416.500000, 2, 424.500000, 2, 1682.000000
10/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 05:15:21, 1863817708, 416.500000, 2, 424.500000, 2, 1682.000000
10/06/2020 00:00:00, HCD201231, 4009306, 15:30:00, 05:57:21, 1863817654, 424.500000, 4, 432.000000, 10, 10258.000000
10/06/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:57:21, 1863817654, 424.500000, 4, 432.000000, 10, 10258.000000
10/06/2020 00:00:00, HCD201231, 4009306, 11:30:00, 05:57:21, 1863817654, 424.500000, 4, 432.000000, 10, 10258.000000
10/06/2020 00:00:00, HCD201231, 4009306, 13:30:00, 05:57:21, 1863817654, 424.500000, 4, 432.000000, 10, 10258.000000
