Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210120, 15:30:00, 1, , , 5794.50000000000, 16/06/2020 15:36:00, 144862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5751.250000
CAD210120, 13:30:00, 2, , , 5751.25000000000, 16/06/2020 14:51:28, 1006468.750000, Voice, , VOICE, CP: 5751.250000
NID200715, 13:30:00, 1, , , 12962.00000000000, 16/06/2020 13:53:52, 777720.000000, Continuous auction order book, , ELECTRONIC, 12865.000000 / 12875.000000
NID200715, 09:30:00, 3, 12936.50000000000, 1940475.000000
ZSD200916, 15:30:00, 3, 1995.59000000000, 15964700.000000
AAD200617, 11:30:00, 1, , , 1214.50000000000, 16/06/2020 11:32:00, 315770.000000, Voice, , VOICE, CP: 1214.000000
AAD200617, 09:30:00, 2, , , 1214.50000000000, 16/06/2020 11:19:36, 850150.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.000000
AAE201118, 11:30:00, 1, , , 1202.74560000000, 16/06/2020 11:45:00, 240549.120000, Voice, , VOICE, CP: 1070.410000
SND200916, 09:30:00, 1, 16950.00000000000, 84750.000000
ZSD200708, 11:30:00, 3, , , 1913.15000000000, 16/06/2020 12:43:28, 1195718.750000, Voice, , VOICE, CP: 1987.750000
CAD200618, 15:30:00, 1, 5775.00000000000, 866250.000000
CAD200618, 13:30:00, 2, , , , , , , , , 5761.000000 / 5765.500000
CAD200618, 11:30:00, 3, 5785.00000000000, 2892500.000000
NID200709, 11:30:00, 1, , , 11856.00000000000, 16/06/2020 12:43:29, 355680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12977.540000
ZSD200724, 09:30:00, 1, , , 1993.67000000000, 16/06/2020 10:28:02, 299050.500000, Voice, , VOICE, CP: 1988.740000
CAD200827, 13:30:00, 1, , , 5786.50000000000, 16/06/2020 13:43:00, 144662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5723.110000
CAD200827, 11:30:00, 2, , , 5783.92000000000, 16/06/2020 12:00:00, 1012186.000000, Voice, , VOICE, CP: 5723.110000
CAD200827, 09:30:00, 3, , , 5783.77000000000, 16/06/2020 10:00:00, 4627016.000000, Voice, , VOICE, CP: 5723.110000
PBD200915, 09:30:00, 1, , , 1782.75000000000, 16/06/2020 09:48:00, 356550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1761.500000
ZSE200916, 11:30:00, 1, , , 2014.72322400000, 16/06/2020 13:13:20, 50368.080600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.490000
AHD200617, 11:30:00, 3, , , 1693.23000000000, 16/06/2020 11:33:00, 14858093.250000, Voice, , VOICE, CP: 1577.000000
PBD200916, 09:30:00, 1, 1777.51041666666, 3066025.000000
ZSD210519, 15:30:00, 3, 2022.75000000000, 3034125.000000
SND200819, 15:30:00, 2, , , 16960.00000000000, 16/06/2020 16:43:54, 848000.000000, Continuous auction order book, , ELECTRONIC, CP: 16960.000000
NID200701_13000C, 15:30:00, 1, , , 312.04000000000, 16/06/2020 18:10:00, 93612.000000, Voice, , VOICE
AHD200619, 15:30:00, 3, , , 1572.80000000000, 16/06/2020 16:43:55, 1297560.000000, Continuous auction order book, , ELECTRONIC, CP: 1577.000000
CAD200619, 09:30:00, 1, 5770.00000000000, 432750.000000
AHD200714, 11:30:00, 2, , , 1475.50000000000, 16/06/2020 12:43:35, 885300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.580000
PBD200728, 13:30:00, 1, , , , , , , , , CP: 1754.470000
AHD200818, 13:30:00, 1, , , 1590.25000000000, 16/06/2020 15:13:00, 39756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.000000
ZSD200828, 15:30:00, 1, , , 1993.00000000000, 16/06/2020 16:13:00, 99650.000000, Voice, , VOICE, CP: 1992.750000
PBD200901, 13:30:00, 1, , , 1782.78000000000, 16/06/2020 13:58:00, 445695.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.050000
AHE200715, 11:30:00, 1, , , 1576.90800000000, 16/06/2020 12:50:00, 157690.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1399.330000
CAE201118, 09:30:00, 1, , , 5769.56160000000, 16/06/2020 11:28:00, 144239.040000, Voice, , VOICE, CP: 5082.660000
CAD210721, 13:30:00, 3, , , 5780.75000000000, 16/06/2020 14:00:00, 2601337.500000, Voice, , VOICE, CP: 5780.750000
NID201216, 11:30:00, 1, , , 13002.25000000000, 16/06/2020 11:39:00, 156027.000000, Voice, , VOICE, 13015.000000 / 13035.000000
PBD200715, 09:30:00, 1, 1764.00000000000, 44100.000000
ZSD200617, 09:30:00, 3, , , 1955.50000000000, 16/06/2020 09:33:46, 3177687.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.850000
ZSD210317, 15:30:00, 3, , , 2015.50000000000, 16/06/2020 15:57:29, 1511625.000000, Continuous auction order book, , ELECTRONIC, CP: 2016.750000
NID221221, 15:30:00, 1, , , 13550.25000000000, 16/06/2020 16:59:50, 813015.000000, Continuous auction order book, , ELECTRONIC, CP: 13547.500000
SND201118, 15:30:00, 1, , , 16735.00000000000, 16/06/2020 16:04:43, 418375.000000, Continuous auction order book, , ELECTRONIC, CP: 16840.000000
PBD201202, 11:30:00, 1, , , 1785.00000000000, 16/06/2020 12:49:59, 89250.000000, Voice, , VOICE, CP: 1769.880000
AHD200624, 15:30:00, 3, , , 1574.80000000000, 16/06/2020 16:24:17, 1181100.000000, Continuous auction order book, , ELECTRONIC, CP: 1579.090000
PBD200722, 15:30:00, 1, , , 1780.50000000000, 16/06/2020 18:25:00, 534150.000000, Voice, , VOICE, CP: 1753.530000
PBD200722, 13:30:00, 2, , , 1780.50000000000, 16/06/2020 14:00:00, 1112812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.530000
PBD200722, 11:30:00, 3, , , 1776.00000000000, 16/06/2020 13:15:00, 2220000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.530000
CAD201007_5500P, 15:30:00, 2, , , 165.25000000000, 16/06/2020 18:37:10, 1057600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200909, 11:30:00, 1, , , 5788.00000000000, 16/06/2020 12:00:00, 144700.000000, Voice, , VOICE, CP: 5727.750000
ZSD200618, 15:30:00, 1, , , 2004.00000000000, 16/06/2020 15:41:00, 100200.000000, Voice, , ELECTRONIC, 1989.000000 / 1994.000000
ZSD200618, 13:30:00, 2, , , 2011.85000000000, 16/06/2020 14:59:07, 905332.500000, Voice, , VOICE, 1996.000000 / 2018.000000
ZSD200618, 11:30:00, 3, , , 1956.00000000000, 16/06/2020 11:35:00, 2445000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.250000
ZSD200707, 11:30:00, 3, , , 1934.80000000000, 16/06/2020 12:43:15, 1209250.000000, Voice, , VOICE, CP: 1987.750000
AHD200709, 15:30:00, 1, , , 1575.50000000000, 16/06/2020 16:33:57, 787750.000000, Continuous auction order book, , ELECTRONIC, CP: 1573.500000
NID200727, 11:30:00, 1, , , 12961.00000000000, 16/06/2020 13:11:00, 77766.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12985.380000
PBD200828, 15:30:00, 1, , , 1758.60000000000, 16/06/2020 16:13:00, 43965.000000, Voice, , VOICE, CP: 1758.350000
ZSD200901, 13:30:00, 1, , , 1994.27000000000, 16/06/2020 15:13:00, 99713.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.020000
PBD200903, 15:30:00, 1, , , 1785.28000000000, 16/06/2020 15:32:00, 223160.000000, Voice, , VOICE, CP: 1759.400000
CAE200908, 09:30:00, 3, , , 5775.77880000000, 16/06/2020 10:24:30, 2165917.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5079.670000
ZSD200915, 11:30:00, 1, , , 2021.90000000000, 16/06/2020 11:50:00, 303285.000000, Voice, , VOICE, CP: 1995.750000
ZSD200915, 09:30:00, 2, , , 2016.75000000000, 16/06/2020 10:44:27, 1008375.000000, Voice, , VOICE, CP: 1995.750000
AHE201118, 13:30:00, 1, , , 1631.73240000000, 16/06/2020 14:00:00, 40793.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1430.310000
AHD201216, 13:30:00, 3, 1602.25000000000, 32045000.000000
AHD210721, 09:30:00, 1, , , 1643.20000000000, 16/06/2020 10:25:00, 821600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.750000
CAD201118, 15:30:00, 1, 5790.00000000000, 1447500.000000
SCD201130, 13:30:00, 1, , , 266.15000000000, 16/06/2020 13:40:00, 10646.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 263.000000 / 266.000000
AHD200909, 15:30:00, 1, , , 1596.42000000000, 16/06/2020 17:00:00, 79821.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.420000
ZSD200626, 11:30:00, 1, , , 2009.47000000000, 16/06/2020 12:05:53, 150710.250000, Continuous auction order book, , ELECTRONIC, CP: 1986.320000
PBS200727, 15:30:00, 1, , , 1757.40125000000, 16/06/2020 16:30:44, 43935.031250, Voice, , VOICE, CP: 1394.340000
ZSD200814, 11:30:00, 1, , , 2016.00000000000, 16/06/2020 12:04:48, 252000.000000, Continuous auction order book, , ELECTRONIC, CP: 1992.750000
CAD200818, 15:30:00, 1, , , 5763.00000000000, 16/06/2020 16:49:00, 432225.000000, Voice, , VOICE, CP: 5723.000000
CAD200828, 13:30:00, 1, , , 5820.00000000000, 16/06/2020 14:00:00, 145500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5723.500000
CAD200828, 11:30:00, 2, , , 5784.00000000000, 16/06/2020 12:00:00, 1012200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5723.500000
CAD200828, 09:30:00, 3, , , 5784.00000000000, 16/06/2020 10:00:00, 1301400.000000, Voice, , VOICE, CP: 5723.500000
AHD200904, 13:30:00, 1, , , 1594.64000000000, 16/06/2020 15:00:00, 39866.000000, Voice, , VOICE, CP: 1594.640000
CAD200701_5750C, 11:30:00, 1, , , 131.00000000000, 16/06/2020 12:48:42, 13100.000000, Voice, , VOICE
ZSD200911, 11:30:00, 1, , , 1995.00000000000, 16/06/2020 11:37:00, 349125.000000, Voice, , VOICE, CP: 1995.000000
CAE200916, 13:30:00, 1, , , 5786.51760000000, 16/06/2020 13:35:00, 144662.940000, Voice, , VOICE, CP: 5079.700000
CAE200916, 11:30:00, 2, , , 5774.47884000000, 16/06/2020 12:35:00, 866171.826000, Voice, , VOICE, CP: 5079.700000
ZSD200715, 15:30:00, 3, , , 2004.75000000000, 16/06/2020 15:43:00, 1503562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.750000
ZSD210120, 15:30:00, 2, , , 2009.60000000000, 16/06/2020 17:11:00, 954560.000000, Voice, , VOICE, CP: 2009.750000
ZSD210217, 13:30:00, 1, , , 2040.00000000000, 16/06/2020 15:13:52, 408000.000000, Voice, , VOICE, CP: 2013.250000
AHD201002, 11:30:00, 1, , , 1600.30000000000, 16/06/2020 12:59:00, 680127.500000, Voice, , VOICE, CP: 1602.190000
SND200819, 13:30:00, 1, , , 16960.00000000000, 16/06/2020 14:39:12, 169600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 17030.000000
SND200819, 09:30:00, 3, , , 16987.50000000000, 16/06/2020 10:48:48, 1359000.000000, Continuous auction order book, , ELECTRONIC, CP: 16960.000000
AHD200909, 13:30:00, 3, , , 1603.00000000000, 16/06/2020 14:00:00, 2003750.000000, Voice, , VOICE, CP: 1596.420000
AAD200618, 09:30:00, 1, , , 1214.75000000000, 16/06/2020 11:19:36, 364425.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.000000
PBD200618, 15:30:00, 3, , , 1760.25000000000, 16/06/2020 16:06:00, 1408200.000000, Voice, , VOICE, CP: 1744.750000
PBD200619, 15:30:00, 2, , , 1750.20000000000, 16/06/2020 19:05:00, 918855.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.000000
AHD200805_1525P, 15:30:00, 1, , , 14.99000000000, 16/06/2020 16:00:00, 93687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200716, 15:30:00, 3, , , 5776.75000000000, 16/06/2020 19:05:00, 1444187.500000, Voice, , VOICE, CP: 5711.250000
CAD200821, 09:30:00, 1, , , 5781.00000000000, 16/06/2020 10:00:00, 289050.000000, Voice, , VOICE, 0.000000 / 1.500000
AHD200901, 09:30:00, 1, , , , , , , , , CP: 1593.610000
ZSD200904, 13:30:00, 1, , , 2025.50000000000, 16/06/2020 14:17:00, 759562.500000, Voice, , VOICE, CP: 1994.980000
NID200701_13000P, 15:30:00, 1, , , 352.04000000000, 16/06/2020 18:10:00, 105612.000000, Voice, , VOICE
AHE211117, 13:30:00, 1, , , 1689.94800000000, 16/06/2020 13:35:24, 42248.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.100000
AHD210317, 15:30:00, 3, , , 1637.00000000000, 16/06/2020 15:47:36, 1309600.000000, Voice, , VOICE, CP: 1643.750000
NID201118, 13:30:00, 1, , , 13069.50000000000, 16/06/2020 14:46:00, 78417.000000, Voice, , VOICE, CP: 13068.500000
PBD200819, 13:30:00, 1, , , 1781.00000000000, 16/06/2020 13:34:00, 756925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1763.000000 / 1765.500000
PBD200819, 11:30:00, 2, , , 1780.00000000000, 16/06/2020 11:33:22, 1112500.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.750000
PBD200819, 09:30:00, 3, , , 1757.75000000000, 16/06/2020 11:00:00, 2680568.750000, Voice, , VOICE, CP: 1757.750000
SND200715, 15:30:00, 3, , , 17015.00000000000, 16/06/2020 15:35:00, 2126875.000000, Voice, , VOICE, CP: 17015.000000
NID200624, 11:30:00, 1, , , 12890.00000000000, 16/06/2020 12:00:00, 77340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12968.700000
AHD200909, 15:30:00, 3, , , 1596.17000000000, 16/06/2020 17:33:00, 2075021.000000, Voice, , VOICE, CP: 1596.420000
PBD200618, 09:30:00, 1, 1727.70000000000, 2106195.000000
CAE200618, 11:30:00, 1, , , 5759.50104000000, 16/06/2020 12:30:00, 143987.526000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5062.950000
CAE200618, 09:30:00, 2, , , 5760.92534400000, 16/06/2020 10:46:00, 864138.801600, Voice, , VOICE, CP: 5062.950000
AHD200622, 13:30:00, 1, , , 1581.20000000000, 16/06/2020 13:36:00, 276710.000000, Voice, , VOICE, CP: 1578.130000
AHD200625, 13:30:00, 1, , , 1582.40000000000, 16/06/2020 13:35:00, 276920.000000, Voice, , VOICE, CP: 1579.690000
AHD200625, 11:30:00, 2, , , 1546.88000000000, 16/06/2020 12:42:30, 966800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.690000
PBS200727, 11:30:00, 1, , , 1768.22965000000, 16/06/2020 12:30:46, 44205.741250, Voice, , VOICE, CP: 1394.340000
CAD200813, 09:30:00, 3, , , 5698.63000000000, 16/06/2020 10:42:00, 11397260.000000, Voice, , VOICE, CP: 5720.750000
CAD200821, 11:30:00, 1, , , 5750.50000000000, 16/06/2020 12:00:00, 143762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5720.750000
AHD200903, 15:30:00, 1, , , 1599.50000000000, 16/06/2020 15:38:00, 359887.500000, Voice, , VOICE, CP: 1594.300000
CAD200911, 15:30:00, 2, , , 5728.50000000000, 16/06/2020 16:13:00, 859275.000000, Voice, , VOICE, CP: 5728.250000
CAD200911, 13:30:00, 3, , , 5790.25000000000, 16/06/2020 15:15:59, 3618906.250000, Continuous auction order book, , ELECTRONIC, CP: 5728.250000
CAD200915, 09:30:00, 1, 5754.50000000000, 143862.500000
AHE201118, 11:30:00, 1, , , 1609.22613600000, 16/06/2020 13:06:00, 80461.306800, Voice, , VOICE, CP: 1430.310000
CAD210317, 13:30:00, 3, , , 5841.00000000000, 16/06/2020 14:06:00, 1460250.000000, Voice, , VOICE, CP: 5759.750000
NID201021, 09:30:00, 3, , , 12766.25000000000, 16/06/2020 09:49:33, 1838340.000000, Voice, , VOICE, CP: 13048.500000
PBD200916, 13:30:00, 1, 1782.36000000000, 1426267.500000
PBD200916, 11:30:00, 2, , , 1778.50000000000, 16/06/2020 12:24:50, 1111562.500000, Continuous auction order book, , ELECTRONIC, CP: 1761.500000
PBD200916, 09:30:00, 3, , , 1772.82000000000, 16/06/2020 09:51:00, 3988845.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1787.000000 / 1788.000000
ZSD201216, 15:30:00, 3, , , 2006.00000000000, 16/06/2020 15:59:00, 7522500.000000, Voice, , VOICE, CP: 2006.000000
NID200804, 11:30:00, 1, , , 12945.00000000000, 16/06/2020 13:11:00, 155340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12991.290000
AHD201103, 11:30:00, 1, , , 1606.25000000000, 16/06/2020 13:13:56, 120468.750000, Voice, , VOICE, CP: 1611.350000
OAD200930, 15:30:00, 3, , , 1607.50000000000, 16/06/2020 16:20:00, 3215000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200805_6500C, 11:30:00, 1, , , 26.00000000000, 16/06/2020 11:50:00, 13000.000000, Voice, , VOICE
AHD200722, 11:30:00, 1, , , 1522.89000000000, 16/06/2020 12:44:19, 494939.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.730000
NID200701, 11:30:00, 2, , , 11346.40000000000, 16/06/2020 12:42:56, 885019.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12975.960000
SND200729, 09:30:00, 3, , , 17090.00000000000, 16/06/2020 10:15:00, 2136250.000000, Voice, , VOICE, CP: 16960.000000
NID200618, 09:30:00, 1, , , 12924.00000000000, 16/06/2020 09:43:00, 542808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12880.000000 / 0.000000
AHD200701_1600C, 09:30:00, 1, , , 12.77000000000, 16/06/2020 09:33:00, 79812.500000, Voice, , VOICE
AHD200707, 15:30:00, 2, , , 1569.55000000000, 16/06/2020 16:34:55, 980968.750000, Continuous auction order book, , ELECTRONIC, CP: 1572.000000
AHD200714, 11:30:00, 1, , , 1500.86000000000, 16/06/2020 12:43:36, 487779.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.580000
ZSD200807, 11:30:00, 3, , , 1978.67000000000, 16/06/2020 12:44:40, 6826411.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1991.720000
NID200814, 15:30:00, 1, , , 13000.63000000000, 16/06/2020 18:46:00, 78003.780000, Voice, , VOICE, CP: 12999.630000
CAD200901, 15:30:00, 3, , , 5790.97000000000, 16/06/2020 15:32:00, 5790970.000000, Voice, , VOICE, CP: 5724.930000
PBD200908, 09:30:00, 1, , , 1785.00000000000, 16/06/2020 11:00:00, 133875.000000, Voice, , VOICE, CP: 1760.280000
PBE200617, 09:30:00, 1, , , 1630.07071200000, 16/06/2020 10:01:00, 81503.535600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.980000
CAS200715, 13:30:00, 2, , , 5784.80705000000, 16/06/2020 14:47:53, 867721.057500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4540.570000
AHD210217, 11:30:00, 1, , , 1635.00000000000, 16/06/2020 12:09:00, 817500.000000, Voice, , VOICE, CP: 1637.000000
NID201216, 13:30:00, 3, , , 13033.00000000000, 16/06/2020 15:05:39, 3909900.000000, Continuous auction order book, , ELECTRONIC, CP: 13086.500000
PBD200715, 15:30:00, 1, , , 1756.25000000000, 16/06/2020 16:19:58, 263437.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
PBD200715, 13:30:00, 2, , , 1762.50000000000, 16/06/2020 14:17:53, 1101562.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
PBD200715, 11:30:00, 3, , , 1774.50000000000, 16/06/2020 11:33:22, 2218125.000000, Continuous auction order book, , ELECTRONIC, CP: 1753.250000
ZSD210317, 13:30:00, 1, , , 2016.50000000000, 16/06/2020 14:44:00, 50412.500000, Voice, , VOICE, CP: 2016.750000
CAD200702, 09:30:00, 1, , , 5766.50000000000, 16/06/2020 10:44:00, 144162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5706.580000
CAD200902, 13:30:00, 1, , , 5796.00000000000, 16/06/2020 14:30:00, 144900.000000, Voice, , VOICE, CP: 5725.290000
CAD200902, 09:30:00, 3, , , 5784.92000000000, 16/06/2020 10:00:00, 2747837.000000, Voice, , VOICE, CP: 5725.290000
AHD200624, 13:30:00, 1, , , 1584.30000000000, 16/06/2020 14:14:53, 158430.000000, Continuous auction order book, , ELECTRONIC, CP: 1579.090000
CAD200729, 09:30:00, 1, , , 5776.00000000000, 16/06/2020 10:00:00, 288800.000000, Voice, , VOICE, CP: 5715.380000
ZSD200618, 09:30:00, 1, 2013.00000000000, 50325.000000
ZSD200630, 13:30:00, 1, , , 2019.00000000000, 16/06/2020 15:19:26, 555225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.270000
ZSD200630, 11:30:00, 2, , , 2001.91000000000, 16/06/2020 12:42:54, 850811.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.270000
CAE200707, 11:30:00, 1, , , 5777.64396000000, 16/06/2020 13:05:00, 144441.099000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5070.610000
ZSD200723, 11:30:00, 1, , , 2011.97000000000, 16/06/2020 12:05:53, 150897.750000, Continuous auction order book, , ELECTRONIC, CP: 1988.530000
CAD201202_5800C, 15:30:00, 1, , , 323.99000000000, 16/06/2020 15:57:41, 404987.500000, Voice, , VOICE
PBD200828, 09:30:00, 1, , , 1781.35000000000, 16/06/2020 11:10:18, 445337.500000, Continuous auction order book, , ELECTRONIC, CP: 1758.350000
SND200903, 11:30:00, 1, , , 16893.50000000000, 16/06/2020 11:49:00, 422337.500000, Voice, , VOICE, CP: 16950.000000
ZSD200908, 13:30:00, 1, , , 1996.25000000000, 16/06/2020 15:00:00, 99812.500000, Voice, , VOICE, CP: 1996.250000
ZSD200908, 11:30:00, 2, , , 2017.75000000000, 16/06/2020 12:38:08, 1008875.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.250000
CAD200911, 11:30:00, 1, , , 5788.00000000000, 16/06/2020 12:00:00, 144700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.250000
SND200915, 15:30:00, 1, , , 17007.50000000000, 16/06/2020 16:58:00, 85037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16925.000000
AHD201021, 15:30:00, 1, , , 1623.00000000000, 16/06/2020 15:35:28, 568050.000000, Continuous auction order book, , ELECTRONIC, 1606.500000 / 1608.500000
AHD201021, 11:30:00, 3, 1606.50000000000, 4016250.000000
AHD210519, 13:30:00, 1, , , 1668.15000000000, 16/06/2020 14:00:00, 125111.250000, Voice, , VOICE, CP: 1658.750000
CAD200804, 09:30:00, 3, , , 5780.00000000000, 16/06/2020 10:53:00, 3612500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5717.580000
HUD200630, 09:30:00, 1, , , 504.00000000000, 16/06/2020 09:58:00, 25200.000000, Voice, , ELECTRONIC, 503.000000 / 509.000000
SND200916, 13:30:00, 1, 16905.75000000000, 169057.500000
SCD201030, 13:30:00, 1, , , 263.50000000000, 16/06/2020 13:41:10, 2635.000000, Continuous auction order book, , ELECTRONIC
CAD200812, 15:30:00, 3, , , 5701.50000000000, 16/06/2020 16:43:06, 1425375.000000, Continuous auction order book, , ELECTRONIC, CP: 5720.500000
CAD200701_6100C, 15:30:00, 1, , , 21.25000000000, 16/06/2020 16:48:52, 26562.500000, Voice, , VOICE
CAD200618, 15:30:00, 2, , , 5712.75000000000, 16/06/2020 15:52:48, 999731.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5701.000000 / 5704.500000
CAD200618, 13:30:00, 3, , , 5787.30000000000, 16/06/2020 13:44:49, 3617062.500000, Continuous auction order book, , ELECTRONIC, 5759.000000 / 5762.000000
AHE200618, 13:30:00, 1, , , 1573.50549600000, 16/06/2020 13:33:36, 118012.912200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1401.120000
CAD200630, 11:30:00, 3, , , 4834.44000000000, 16/06/2020 12:42:49, 7251660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5705.350000
PBD200707, 11:30:00, 3, , , 1764.25000000000, 16/06/2020 13:17:53, 1323187.500000, Voice, , VOICE, CP: 1750.920000
CAE200724, 11:30:00, 1, , , 5786.51760000000, 16/06/2020 12:45:00, 289325.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5072.080000
SND200806, 15:30:00, 2, , , 16960.00000000000, 16/06/2020 16:43:54, 848000.000000, Continuous auction order book, , ELECTRONIC, CP: 16960.000000
PBD200904, 15:30:00, 1, , , 1759.83000000000, 16/06/2020 16:13:00, 43995.750000, Voice, , VOICE, CP: 1759.580000
PBD200902_1950C, 11:30:00, 1, , , 25.00000000000, 16/06/2020 11:34:25, 6250.000000, Voice, , VOICE
AHD200910, 11:30:00, 1, , , 1596.83000000000, 16/06/2020 12:00:00, 39920.750000, Voice, , VOICE, CP: 1596.830000
ZSD200910, 15:30:00, 1, , , 1995.33000000000, 16/06/2020 17:30:00, 49883.250000, Voice, , VOICE, CP: 1995.420000
ZSD200910, 13:30:00, 2, , , 2020.50000000000, 16/06/2020 14:54:00, 1010250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.420000
PBD200911, 09:30:00, 1, , , 1779.00000000000, 16/06/2020 09:41:00, 444750.000000, Voice, , VOICE, CP: 1760.800000
CAE200715, 09:30:00, 1, , , 5485.25469600000, 16/06/2020 10:42:00, 822788.204400, Voice, , VOICE, CP: 5072.120000
AHD210519, 15:30:00, 1, , , 1665.65000000000, 16/06/2020 15:40:00, 83282.500000, Voice, , VOICE, CP: 1658.750000
AHD211215, 15:30:00, 3, , , 1704.04000000000, 16/06/2020 16:33:00, 2130050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1703.500000
CAD210421, 13:30:00, 1, , , , , , , , , CP: 5765.750000
NID210317, 15:30:00, 1, , , 13147.00000000000, 16/06/2020 17:16:46, 157764.000000, Voice, , VOICE, CP: 13146.000000
ZSD200916, 11:30:00, 1, 2023.71428571428, 354150.000000
ZSD200916, 09:30:00, 2, , , 2023.25000000000, 16/06/2020 10:00:00, 1011625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2020.000000 / 2016.000000
ZSD201216, 09:30:00, 1, , , 2031.50000000000, 16/06/2020 11:20:00, 101575.000000, Voice, , VOICE, 2026.000000 / 2035.000000
ZSD230719, 15:30:00, 1, , , 2115.00000000000, 16/06/2020 17:00:00, 317250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2089.750000
AHD200702, 13:30:00, 1, , , 1584.05000000000, 16/06/2020 14:40:53, 396012.500000, Continuous auction order book, , ELECTRONIC, 1.280000 / 3.000000
