Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200319, 0.00000000, 16.3976833976834, 0.712121212121212, 0, 0, 895.764956, 00:00:00:000, 00:00:00:000, 01:51:00.696, 0, 0, 0, 0, 42, 159316769.500000, 0, 0
NID200319, 0.00000000, 26, 0, 0, 0, 152.544000, 00:00:00:000, 00:00:00:000, 00:05:47.915, 0, 0, 0, 0, 1, 342972.000000, 0, 0
PBD200319, 0.00000000, 20, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 19, 0, 0, 0, 550.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 32, 0, 0, 0, 2372.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 17.25, 0.375, 0, 0, 488.687500, 00:00:00:000, 00:00:00:000, 03:57:13.430, 0, 0, 0, 0, 2, 9167450.000000, 0, 0
NID200320, 0.00000000, 10, 0, 0, 0, 63.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 11.25, 0, 0, 0, 341.312500, 00:00:00:000, 00:00:00:000, 01:56:08.797, 0, 0, 0, 0, 2, 6654540.750000, 0, 0
NID200323, 0.00000000, 4.5, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200323, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 45, 0, 0, 0, 3229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 23.75, 0.9, 0, 0, 338.075000, 00:00:00:000, 00:00:00:000, 03:04:44.804, 0, 0, 0, 0, 8, 18740712.250000, 0, 0
NID200324, 0.00000000, 3, 0, 0, 0, 237.000000, 00:00:00:000, 00:00:00:000, 00:00:38.347, 0, 0, 0, 0, 2, 685712.160000, 0, 0
PBD200324, 0.00000000, 5, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 15.5, 0, 0, 0, 120.500000, 00:00:00:000, 00:00:00:000, 05:42:07.348, 0, 0, 0, 0, 2, 4799931.500000, 0, 0
NID200327, 0.00000000, 12, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200327, 0.00000000, 32, 0, 0, 0, 3200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 19.5, 0, 0, 0, 298.208333, 00:00:00:000, 00:00:00:000, 10:49:30.423, 0, 0, 0, 0, 1, 773903.750000, 0, 0
NID200330, 0.00000000, 21.5, 0, 0, 0, 968.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200331, 0.00000000, 12.7, 0, 0, 0, 1363.656250, 00:00:00:000, 00:00:00:000, 05:24:49.208, 0, 0, 0, 0, 2, 1549282.500000, 0, 0
NID200331, 0.00000000, 6.75, 0, 0, 0, 47.200000, 00:00:00:000, 00:00:00:000, 00:01:00.469, 0, 0, 0, 0, 1, 171494.040000, 0, 0
PBD200331, 0.00000000, 20, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 10.00000000, 1, 10, 0, 0, 2832.000000, 00:00:00.000, 00:00:00.000, 00:14:33.870, 0, 0, 0, 0, 1, 2800.000000, 0, 0
SRD210331, 0.00000000, 1, 10, 0, 0, 4295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 10, 1, 0, 4652.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1, 9.85714285714289, 2, 3, 5786.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 75, 0, 0, 0, 1112.500000, 00:00:00:000, 00:00:00:000, 00:21:24.557, 0, 0, 0, 0, 2, 2245250.000000, 0, 0
CAD200403, 0.00000000, 56.375, 0, 0, 0, 3204.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 19.8333333333333, 0, 0, 0, 704.837142, 00:00:00:000, 00:00:00:000, 03:04:13.259, 0, 0, 0, 0, 1, 3092346.720000, 0, 0
PBD200403, 0.00000000, 5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:11:52.384, 0, 0, 0, 0, 1, 238278.750000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 127.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 36.95, 0.5, 0, 0, 1944.211538, 00:00:00:000, 00:00:00:000, 04:21:50.589, 0, 0, 0, 0, 5, 10654199.750000, 0, 0
NID200406, 0.00000000, 2, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:23:37.507, 0, 0, 0, 0, 1, 171885.960000, 0, 0
PBD200406, 0.00000000, 15, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 50, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200407, 0.00000000, 20, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200407, 0.00000000, 41.725, 0, 0, 0, 2245.482142, 00:00:00:000, 00:00:00:000, 00:21:27.704, 0, 0, 0, 0, 2, 8224682.500000, 0, 0
NID200407, 0.00000000, 2.66666666666667, 0, 0, 0, 244.500000, 00:00:00:000, 00:00:00:000, 00:00:49.408, 0, 0, 0, 0, 3, 857920.200000, 0, 0
PBD200407, 0.00000000, 20, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 07:25:40.919, 0, 0, 0, 0, 2, 1590738.750000, 0, 0
AHD200409, 0.00000000, 31.7333333333333, 0.25, 0, 0, 1078.392857, 00:00:00:000, 00:00:00:000, 01:09:14.153, 0, 0, 0, 0, 4, 7498847.500000, 0, 0
CAD200409, 0.00000000, 22.7752941176471, 0.89, 0, 0, 733.492424, 00:00:00:000, 00:00:00:000, 01:52:24.510, 0, 0, 0, 0, 20, 66478290.000000, 0, 0
NID200409, 0.00000000, 7.33888888888889, 4.30769230769231, 0, 0, 262.017500, 00:00:00:000, 00:00:00:000, 01:45:09.280, 0, 0, 0, 0, 6, 3228750.000000, 0, 0
PBD200409, 0.00000000, 31.75, 0, 0, 0, 511.142857, 00:00:00:000, 00:00:00:000, 00:02:43.666, 0, 0, 0, 0, 2, 478625.000000, 0, 0
ZSD200409, 0.00000000, 52.5049019607843, 0.440909090909091, 0, 0, 374.574652, 00:00:00:000, 00:00:00:000, 03:10:12.430, 0, 0, 0, 0, 9, 13980056.250000, 0, 0
AAD200414, 0.00000000, 6.58333333333333, 67.5, 1, 0, 118357.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.62625193, 13.2810595251265, 1.22868581029047, 2963, 723, 294758.817303, 00:00:00.515, 00:00:00.001, 00:08:18.947, 0, 0, 0, 0, 7089, 604920025.000000, 0, 0
CAD200414, 0.89112106, 2.92111254512197, 1.22241850112368, 20847, 4436, 583636.742984, 00:00:00.688, 00:00:00.001, 00:06:38.069, 0, 0, 0, 0, 13166, 3146915600.000000, 0, 0
COD200414, 0.00000000, 6.375, 5345, 1, 0, 95126.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200414, 0.00000000, 11.6666666666667, 38, 1, 0, 235794.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200414, 6.46658629, 7.49995089386714, 8.23367709044396, 8684, 1960, 869821.304698, 00:00:00.000, 00:00:00.000, 00:10:34.419, 0, 0, 0, 0, 5806, 747167460.000000, 0, 0
PBD200414, 0.78280701, 3.07565423953329, 0.976884832294445, 1237, 436, 167990.869880, 00:00:00.000, 00:00:00.000, 00:08:31.342, 0, 0, 0, 0, 2850, 209932525.000000, 0, 0
SND200414, 20.88797814, 1.48289670658683, 48.1470000000008, 518, 552, 148400.531436, 00:00:00.000, 00:00:00.002, 00:36:27.373, 0, 0, 0, 0, 366, 41273225.000000, 0, 0
ZSD200414, 0.75717213, 5.29031579711213, 1.3833037826264, 3208, 1010, 157260.479252, 00:00:03.268, 00:00:00.001, 00:09:01.716, 0, 0, 0, 0, 4392, 393132387.500000, 0, 0
