Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200417, 0.00000000, 26.5, 1.5, 0, 0, 83.962500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 16.5, 0, 0, 0, 132.500000, 00:00:00:000, 00:00:00:000, 08:42:29.225, 0, 0, 0, 0, 2, 1848898.000000, 0, 0
AAD200420, 0.00000000, 3, 0, 0, 0, 51.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200420, 0.00000000, 50, 0, 0, 0, 3625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 11.6, 0, 0, 0, 1171.900000, 00:00:00:000, 00:00:00:000, 00:17:07.007, 0, 0, 0, 0, 1, 142492.750000, 0, 0
NID200420, 0.00000000, 7, 0, 0, 0, 132.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200420, 0.00000000, 24, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 08:42:37.451, 0, 0, 0, 0, 1, 1109598.000000, 0, 0
SND200420, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 40, 3.52, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200421, 0.00000000, 1, 0, 0, 0, 170.880000, 00:00:00:000, 00:00:00:000, 00:08:38.339, 0, 0, 0, 0, 1, 75639.000000, 0, 0
PBD200421, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 08:42:21.000, 0, 0, 0, 0, 1, 739800.000000, 0, 0
ZSD200421, 0.00000000, 46.3333333333333, 0, 0, 0, 779.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200226, 0.00000000, 92.625, 0.0005, 0, 0, 485.156250, 00:00:00:000, 00:00:00:000, 00:09:29.144, 0, 0, 0, 0, 2, 4507968.750000, 0, 0
AUD200226, 0.00000000, 99.1666666666667, 0.05, 0, 0, 1072.916666, 00:00:00:000, 00:00:00:000, 00:09:36.314, 0, 0, 0, 0, 1, 837112.500000, 0, 0
AGD200227, 0.01800000, 5.00763564539916, 0.0193557531715598, 31011, 0, 459493.152019, 00:00:00.001, 00:00:00.001, 00:09:29.144, 0, 0, 0, 0, 2, 4508275.000000, 0, 0
AUD200227, 58.40000000, 5.00444376562849, 0.679205421236247, 32216, 0, 824587.912687, 00:00:00.001, 00:00:00.001, 00:09:36.314, 0, 0, 0, 0, 1, 837175.000000, 0, 0
AAD200423, 0.00000000, 5, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 38.4, 0, 0, 0, 650.650000, 00:00:00:000, 00:00:00:000, 07:57:56.886, 0, 0, 0, 0, 1, 993242.250000, 0, 0
SND200423, 0.00000000, 4, 0, 0, 0, 52.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200423, 0.00000000, 49, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200424, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 59, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 3, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200424, 0.00000000, 2.5, 0, 0, 0, 108.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 13, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 21, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200427, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200427, 0.00000000, 5, 0, 0, 0, 126.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 2, 0, 0, 0, 196.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200428, 0.00000000, 233, 4.5, 0, 0, 15617.361111, 00:00:00:000, 00:00:00:000, 00:02:12.337, 0, 0, 0, 0, 6, 18596802.000000, 0, 0
CAD200428, 0.00000000, 25, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 17.0833333333333, 1.25, 0, 0, 889.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 5, 0, 0, 0, 405.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 2.75, 0, 0, 0, 170.166666, 00:00:00:000, 00:00:00:000, 03:56:44.288, 0, 0, 0, 0, 1, 142314.250000, 0, 0
NID200430, 0.00000000, 22.6666666666667, 1.25, 0, 0, 185.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 22.1666666666667, 0, 0, 0, 2294.300000, 00:00:00:000, 00:00:00:000, 00:09:48.833, 0, 0, 0, 0, 1, 2202675.000000, 0, 0
ZSD200501, 0.00000000, 30, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 35, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 144.666666666667, 0, 0, 0, 1808.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 21.3153846153846, 2, 0, 0, 1482.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200507, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 47.25, 0, 0, 0, 654.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200511, 0.00000000, 3, 0, 0, 0, 145.700000, 00:00:00:000, 00:00:00:000, 00:51:23.457, 0, 0, 0, 0, 2, 164391.600000, 0, 0
AHD200511, 0.00000000, 18.7, 4, 0, 0, 352.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 8.33333333333333, 0, 0, 0, 558.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200511, 0.00000000, 50.1666666666667, 0, 0, 0, 1951.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 25, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 14:20:42.914, 0, 0, 0, 0, 1, 1156781.250000, 0, 0
SND200511, 0.00000000, 24, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200511, 0.00000000, 3, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 08:38:55.894, 0, 0, 0, 0, 2, 255792.250000, 0, 0
CAD200512, 0.00000000, 16, 0, 0, 0, 808.125000, 00:00:00:000, 00:00:00:000, 01:30:27.638, 0, 0, 0, 0, 1, 4145731.250000, 0, 0
NID200512, 0.00000000, 7.33333333333333, 0, 0, 0, 176.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 18.5, 0, 0, 0, 192.166666, 00:00:00:000, 00:00:00:000, 00:23:37.206, 0, 0, 0, 0, 1, 358618.750000, 0, 0
AHD200514, 0.00000000, 23, 3.33333333333333, 0, 0, 877.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200514, 0.00000000, 10, 0, 0, 0, 7.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200514, 0.00000000, 7, 0, 0, 0, 226.086666, 00:00:00:000, 00:00:00:000, 12:17:59.049, 0, 0, 0, 0, 1, 150899.760000, 0, 0
PBD200514, 0.00000000, 21.9583333333333, 0, 0, 0, 188.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 21.3055555555556, 0.67, 0, 0, 108.857142, 00:00:00:000, 00:00:00:000, 14:02:30.480, 0, 0, 0, 0, 3, 254489.750000, 0, 0
AAD200518, 0.00000000, 8, 0, 0, 0, 91.200000, 00:00:00:000, 00:00:00:000, 00:51:01.210, 0, 0, 0, 0, 1, 219508.800000, 0, 0
AHD200518, 0.00000000, 15, 0, 0, 0, 4218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 48.4791666666667, 0.507142857142857, 0, 0, 951.087962, 00:00:00:000, 00:00:00:000, 01:21:27.627, 0, 0, 0, 0, 2, 11698940.000000, 0, 0
NID200518, 0.00000000, 20.5, 0, 0, 0, 1623.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 17.4, 0, 0, 0, 140.100000, 00:00:00:000, 00:00:00:000, 01:35:42.395, 0, 0, 0, 0, 1, 276078.000000, 0, 0
ZSD200518, 0.00000000, 25.6666666666667, 0.4, 0, 0, 153.111111, 00:00:00:000, 00:00:00:000, 01:49:46.376, 0, 0, 0, 0, 1, 1015520.000000, 0, 0
AAD200519, 0.00000000, 3, 0, 0, 0, 17.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200519, 0.00000000, 24.125, 3, 0, 0, 51.136363, 00:00:00:000, 00:00:00:000, 00:08:37.414, 0, 0, 0, 0, 2, 1276875.000000, 0, 0
CAD200519, 0.00000000, 2.5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200519, 0.00000000, 5.75, 0, 0, 0, 320.133333, 00:00:00:000, 00:00:00:000, 00:34:07.251, 0, 0, 0, 0, 1, 75260.400000, 0, 0
NID200519, 0.00000000, 15.9571428571429, 0.916666666666667, 0, 0, 366.211578, 00:00:00:000, 00:00:00:000, 02:33:16.571, 0, 0, 0, 0, 6, 4907360.700000, 0, 0
PBD200519, 0.00000000, 13.25, 0, 0, 0, 124.321428, 00:00:00:000, 00:00:00:000, 01:35:42.395, 0, 0, 0, 0, 1, 276025.500000, 0, 0
ZSD200519, 0.00000000, 14.25, 0, 0, 0, 1916.875000, 00:00:00:000, 00:00:00:000, 01:49:46.376, 0, 0, 0, 0, 1, 1015520.000000, 0, 0
AHD200521, 0.00000000, 32, 0, 0, 0, 16300.000000, 00:00:00:000, 00:00:00:000, 00:10:46.148, 0, 0, 0, 0, 2, 2128125.000000, 0, 0
CAD200521, 0.00000000, 10.7623188405797, 0.820769230769231, 0, 0, 198.943437, 00:00:00:000, 00:00:00:000, 01:25:00.357, 0, 0, 0, 0, 3, 426487.500000, 0, 0
NID200521, 0.00000000, 8.4, 1.1875, 0, 0, 212.175000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 68.032967032967, 0.733333333333333, 0, 0, 1339.360119, 00:00:00:000, 00:00:00:000, 01:16:40.902, 0, 0, 0, 0, 2, 601606.250000, 0, 0
SND200521, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 22.0227272727273, 0.3125, 0, 0, 267.885416, 00:00:00:000, 00:00:00:000, 01:50:01.241, 0, 0, 0, 0, 5, 4200236.000000, 0, 0
AAD200526, 0.00000000, 4.25, 28.8888888888889, 0, 1, 81948.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.56253097, 7.05846986613552, 0.687900004429139, 2980, 1071, 322079.414407, 00:00:00.862, 00:00:00.001, 00:06:03.729, 0, 0, 0, 0, 6054, 416689150.000000, 0, 0
CAD200526, 0.98641469, 4.35895234782231, 2.94897154810224, 42205, 8486, 391922.083582, 00:00:00.488, 00:00:00.001, 00:03:12.429, 0, 0, 0, 0, 11497, 2272921062.500000, 0, 0
COD200526, 0.00000000, 2, 3500, 1, 0, 114800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200526, 0.00000000, 6.14705882352941, 27.0588235294119, 4, 1, 208985.185184, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 7.10081246, 3.44290717019277, 10.5888671451521, 8937, 2252, 306061.103344, 00:00:04.055, 00:00:00.001, 00:06:42.203, 0, 0, 0, 0, 6043, 589838610.000000, 0, 0
PBD200526, 1.18836192, 2.52473800909384, 1.4777436317695, 1659, 613, 112473.379105, 00:00:00.000, 00:00:00.001, 00:07:12.206, 0, 0, 0, 0, 2973, 200244375.000000, 0, 0
SND200526, 32.00000000, 1.72468037226062, 66.4884551951618, 341, 642, 148521.531784, 00:00:00.000, 00:00:00.001, 00:11:47.202, 0, 0, 0, 0, 345, 31798325.000000, 0, 0
ZSD200526, 0.86028043, 3.72669021194016, 1.65416697466821, 6746, 1831, 142056.350761, 00:00:00.000, 00:00:00.001, 00:06:20.743, 0, 0, 0, 0, 8061, 642178175.000000, 0, 0
AHD200522, 0.00000000, 16, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
