Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD200511, 09:30:00, 2, , , 1908.00000000000, 01/05/2020 10:49:43, 954000.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.740000
PBD200619, 09:30:00, 1, , , 1598.75000000000, 01/05/2020 09:50:19, 79937.500000, Continuous auction order book, , ELECTRONIC, CP: 1618.500000
PBD200626, 09:30:00, 1, , , 1602.18000000000, 01/05/2020 09:50:38, 120163.500000, Continuous auction order book, , ELECTRONIC, CP: 1620.930000
NID200902_14000C, 15:30:00, 1, , , 262.84000000000, 01/05/2020 15:51:08, 236556.000000, Voice, , VOICE
PBD200714, 15:30:00, 1, , , 1618.25000000000, 01/05/2020 16:42:00, 242737.500000, Voice, , VOICE, CP: 1626.280000
AHD200731, 13:30:00, 1, 1475.38888888888, 700012.500000
AHD200731, 11:30:00, 2, , , 1485.00000000000, 01/05/2020 11:47:00, 1076625.000000, Voice, , VOICE, 1479.000000 / 1481.500000
AHD200731, 09:30:00, 3, 1487.00000000000, 1858750.000000
NIE200520, 11:30:00, 2, , , 11851.92000000000, 01/05/2020 12:00:00, 924449.760000, Voice, , VOICE, CP: 10819.160000
NIE200520, 09:30:00, 3, , , 11824.48500000000, 01/05/2020 11:25:00, 2412194.940000, Voice, , VOICE, CP: 10819.160000
AHD200617, 11:30:00, 1, 1474.00000000000, 626450.000000
AHD200617, 09:30:00, 2, , , 1472.50000000000, 01/05/2020 11:00:00, 1067562.500000, Voice, , VOICE, CP: 1472.500000
AHD201118, 15:30:00, 3, , , 1517.60000000000, 01/05/2020 16:24:00, 5691000.000000, Voice, , VOICE, CP: 1517.750000
AHD211117, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1605.500000
NID201216, 15:30:00, 1, , , 11991.00000000000, 01/05/2020 15:55:00, 71946.000000, Voice, , VOICE, CP: 12053.500000
NID201216, 11:30:00, 3, , , 12019.00000000000, 01/05/2020 12:10:36, 1802850.000000, Continuous auction order book, , ELECTRONIC, CP: 12053.500000
PBD201021, 15:30:00, 1, , , 1639.35000000000, 01/05/2020 17:01:00, 40983.750000, Voice, , VOICE, 1633.000000 / 1656.500000
CAE200505, 11:30:00, 3, , , 5061.69165600000, 01/05/2020 12:35:00, 1391965.205400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4620.480000
CAD200603_5000P, 15:30:00, 1, , , 112.00000000000, 01/05/2020 18:32:22, 39200.000000, Voice, , VOICE
AHD200513, 09:30:00, 3, , , 1456.00000000000, 01/05/2020 11:13:01, 9100000.000000, Voice, , VOICE, CP: 1453.700000
SND200624, 09:30:00, 2, , , 14892.00000000000, 01/05/2020 10:20:34, 893520.000000, Continuous auction order book, , ELECTRONIC, CP: 15052.000000
AHD200729, 13:30:00, 1, , , 1486.13000000000, 01/05/2020 15:10:00, 74306.500000, Voice, , VOICE, CP: 1486.430000
CAD200512, 09:30:00, 1, , , 5085.00000000000, 01/05/2020 10:23:00, 127125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5086.070000
CAD200526, 11:30:00, 1, , , 5072.50000000000, 01/05/2020 12:35:00, 380437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5092.000000
CAD200603_5200C, 13:30:00, 1, , , 106.21000000000, 01/05/2020 15:19:09, 663812.500000, Voice, , VOICE
ZSD200626, 09:30:00, 3, , , 1913.49000000000, 01/05/2020 10:44:41, 1195931.250000, Continuous auction order book, , ELECTRONIC, CP: 1909.810000
NID200707, 11:30:00, 1, , , 11900.00000000000, 01/05/2020 12:08:00, 214200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11940.650000
AHD201202_1600C, 13:30:00, 1
ZSD200721, 09:30:00, 1, , , 1914.50000000000, 01/05/2020 10:20:00, 478625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.170000
AHD200724, 15:30:00, 1, , , 1480.00000000000, 01/05/2020 16:02:00, 185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.000000
ZSD200730, 13:30:00, 3, , , 1910.00000000000, 01/05/2020 13:53:00, 2148750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.170000
AHD200617, 13:30:00, 1, 1464.00000000000, 183000.000000
AHD200617, 11:30:00, 2, , , 1472.75000000000, 01/05/2020 13:08:33, 1030925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.500000
AHD200617, 09:30:00, 3, , , 1475.00000000000, 01/05/2020 09:37:32, 5531250.000000, Voice, , VOICE, CP: 1472.500000
AHD200819, 15:30:00, 3, , , 1490.00000000000, 01/05/2020 15:45:00, 9312500.000000, Voice, , VOICE, CP: 1491.750000
AHD201118, 15:30:00, 2, , , 1511.10000000000, 01/05/2020 16:11:41, 906660.000000, Voice, , VOICE, CP: 1517.750000
AHD201118, 13:30:00, 3, , , 1517.75000000000, 01/05/2020 14:05:00, 1214200.000000, Voice, , VOICE, CP: 1517.750000
CAD200715, 15:30:00, 2, , , 5110.00000000000, 01/05/2020 16:26:00, 894250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5108.500000 / 5109.000000
CAD200715, 13:30:00, 3, 5086.25000000000, 12715625.000000
CAD200819, 09:30:00, 1, , , 5113.25000000000, 01/05/2020 11:00:00, 511325.000000, Voice, , VOICE, 5103.000000 / 5105.500000
CAD201021, 15:30:00, 1, , , 5122.20000000000, 01/05/2020 16:47:35, 128055.000000, Continuous auction order book, , ELECTRONIC, 5118.000000 / 5132.500000
CAD201021, 13:30:00, 2, , , 5125.25000000000, 01/05/2020 15:10:00, 1025050.000000, Voice, , VOICE, CP: 5125.250000
NID200715, 15:30:00, 2, , , 11938.86000000000, 01/05/2020 16:56:52, 859597.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11946.000000
NID200715, 13:30:00, 3, , , 11950.50000000000, 01/05/2020 13:35:00, 17925750.000000, Voice, , VOICE, CP: 11946.000000
PBD201216, 15:30:00, 1, , , 1644.20000000000, 01/05/2020 15:44:00, 616575.000000, Voice, , VOICE, CP: 1647.750000
CAE200602, 09:30:00, 3, , , 5075.47500000000, 01/05/2020 11:25:00, 5836796.250000, Voice, , VOICE, CP: 4631.280000
SND200505, 13:30:00, 3, , , 14250.00000000000, 01/05/2020 14:20:00, 1353750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15097.000000
CAD200506, 09:30:00, 1, , , 5061.70000000000, 01/05/2020 09:55:29, 379627.500000, Voice, , VOICE, CP: 5081.500000
CAD200706, 09:30:00, 1, , , 5097.83000000000, 01/05/2020 10:19:14, 127445.750000, Continuous auction order book, , ELECTRONIC, CP: 5105.330000
PBD200714, 13:30:00, 1, , , 1619.31000000000, 01/05/2020 14:32:02, 242896.500000, Continuous auction order book, , ELECTRONIC, CP: 1626.280000
CAD200720, 09:30:00, 1, , , 5098.32000000000, 01/05/2020 10:19:23, 127458.000000, Continuous auction order book, , ELECTRONIC, CP: 5106.540000
ZSD200727, 11:30:00, 1, , , 1916.00000000000, 01/05/2020 12:14:00, 95800.000000, Voice, , VOICE, CP: 1912.250000
AHD200916, 11:30:00, 1, , , 1497.23000000000, 01/05/2020 11:59:00, 187153.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1492.000000 / 1498.000000
CAD201118, 09:30:00, 3, , , 5117.07000000000, 01/05/2020 10:52:00, 14327796.000000, Voice, , VOICE, CP: 5131.000000
CAD210120, 15:30:00, 3, , , 5153.00000000000, 01/05/2020 15:43:10, 2576500.000000, Voice, , VOICE, CP: 5143.750000
NID200520, 15:30:00, 2, , , 11900.75000000000, 01/05/2020 16:58:50, 928258.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11900.750000
NID200520, 13:30:00, 3, , , 12263.00000000000, 01/05/2020 13:38:00, 8608626.000000, Voice, , VOICE, CP: 11900.750000
PBD200819, 15:30:00, 3, , , 1631.15000000000, 01/05/2020 16:00:00, 4077875.000000, Voice, , VOICE, CP: 1631.000000
PBD210217, 09:30:00, 1, , , 1630.00000000000, 01/05/2020 10:50:00, 733500.000000, Voice, , VOICE, CP: 1655.500000
ZSD200505, 09:30:00, 1, , , 1908.96000000000, 01/05/2020 09:36:00, 477240.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.490000
SND200520, 09:30:00, 1, , , 14920.00000000000, 01/05/2020 10:11:24, 74600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 13.000000
SNE200819, 13:30:00, 1, , , 14851.16907000000, 01/05/2020 13:58:00, 148511.690700, Voice, , VOICE, CP: 13605.170000
CAD200513, 11:30:00, 2, , , 5065.20000000000, 01/05/2020 12:34:59, 1013040.000000, Voice, , VOICE, CP: 5086.640000
PBD200513, 15:30:00, 1, , , 1587.75000000000, 01/05/2020 16:42:00, 39693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1607.340000
ZSD200511, 15:30:00, 3, , , 1910.00000000000, 01/05/2020 16:37:00, 1193750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.740000
NID200512, 15:30:00, 1, , , 11892.75000000000, 01/05/2020 16:58:50, 142713.000000, Voice, , VOICE, CP: 11892.750000
ZSD200604, 11:30:00, 1, , , 1900.75000000000, 01/05/2020 12:00:00, 380150.000000, Voice, , VOICE, CP: 1908.830000
SND200619, 09:30:00, 2, , , 14902.00000000000, 01/05/2020 10:20:34, 894120.000000, Continuous auction order book, , ELECTRONIC, CP: 15062.000000
AHD200805_1400P, 11:30:00, 1, , , 24.71000000000, 01/05/2020 11:48:00, 308875.000000, Voice, , VOICE
AHD200723, 11:30:00, 1, , , 1481.00000000000, 01/05/2020 12:14:00, 37025.000000, Voice, , VOICE, CP: 1484.500000
ZSD200724, 09:30:00, 3, , , 1910.00000000000, 01/05/2020 09:40:53, 1432500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1911.500000
ZSD200730, 13:30:00, 1, , , , , , , , , CP: 1913.170000
ZSD200730, 09:30:00, 3, , , 1910.00000000000, 01/05/2020 09:41:29, 1146000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.170000
AHE200715, 11:30:00, 1, , , 1468.90282200000, 01/05/2020 13:00:00, 73445.141100, Voice, , VOICE, CP: 1345.090000
AHY220518, 11:30:00, 1, , , 1630.72800000000, 01/05/2020 11:34:00, 81536.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 172768.000000
CAD200520, 09:30:00, 1, , , 5087.00000000000, 01/05/2020 09:45:13, 763050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5080.500000 / 5084.000000
CAD210818, 15:30:00, 3, , , 5189.00000000000, 01/05/2020 16:45:35, 12972500.000000, Continuous auction order book, , ELECTRONIC, CP: 5185.000000
PBD200715, 09:30:00, 1, , , 1609.00000000000, 01/05/2020 09:41:22, 40225.000000, Voice, , VOICE, CP: 1626.500000
ZSD200617, 13:30:00, 1, , , 1912.78000000000, 01/05/2020 13:55:51, 526014.500000, Continuous auction order book, , ELECTRONIC, CP: 1909.500000
ZSD200617, 11:30:00, 2, , , 1910.50000000000, 01/05/2020 12:02:11, 955250.000000, Continuous auction order book, , ELECTRONIC, CP: 1909.500000
ZSD200617, 09:30:00, 3, , , 1910.00000000000, 01/05/2020 09:34:11, 7162500.000000, Voice, , VOICE, CP: 1909.500000
NID221221, 15:30:00, 1, , , 12460.20000000000, 01/05/2020 16:12:00, 747612.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12539.500000
ZSE200602, 09:30:00, 1, , , 1913.86560000000, 01/05/2020 10:21:00, 47846.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.770000
AHD200702, 15:30:00, 3, , , 1480.04000000000, 01/05/2020 16:29:06, 3700100.000000, Continuous auction order book, , ELECTRONIC, CP: 1477.920000
PBD201002, 09:30:00, 1, , , 1613.50000000000, 01/05/2020 11:24:00, 121012.500000, Voice, , VOICE, CP: 1637.190000
SND201118, 15:30:00, 1, , , 14991.00000000000, 01/05/2020 16:09:31, 749550.000000, Continuous auction order book, , ELECTRONIC, CP: 14950.000000
ZSD200506, 11:30:00, 1, , , 1909.16000000000, 01/05/2020 12:09:44, 477290.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.700000
ZSD200513, 11:30:00, 2, , , 1909.85000000000, 01/05/2020 11:54:54, 954925.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.990000
CAD200729, 15:30:00, 1, , , 5109.27000000000, 01/05/2020 15:33:35, 638658.750000, Continuous auction order book, , ELECTRONIC, CP: 5109.430000
PBD200722, 15:30:00, 1, , , 1606.25000000000, 01/05/2020 16:42:00, 40156.250000, Voice, , VOICE, CP: 1627.200000
CAD200603_4800P, 11:30:00, 1, , , 59.00000000000, 01/05/2020 13:18:22, 88500.000000, Voice, , VOICE
ZSD200507, 11:30:00, 1, , , 2200.00000000000, 01/05/2020 12:09:00, 660000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.910000
ZSD200515, 15:30:00, 3, , , 1910.50000000000, 01/05/2020 16:38:00, 1194062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.240000
ZSD200519, 11:30:00, 1, , , 1900.25000000000, 01/05/2020 11:48:49, 190025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.740000
AAD200526, 15:30:00, 1, , , 1193.00000000000, 01/05/2020 16:05:00, 119300.000000, Voice, , VOICE, CP: 1189.070000
PBD200528, 11:30:00, 1, , , 1594.75000000000, 01/05/2020 13:00:00, 119606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.830000
AHD200724, 15:30:00, 3, , , 1484.75000000000, 01/05/2020 16:34:00, 18559375.000000, Voice, , VOICE, CP: 1485.000000
NID200731, 09:30:00, 1, 11870.00000000000, 1566840.000000
CAD200819, 15:30:00, 1, , , 5118.75000000000, 01/05/2020 15:59:59, 127968.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5115.000000 / 5117.000000
CAD200819, 11:30:00, 3, , , 5095.42000000000, 01/05/2020 12:39:30, 5095420.000000, Continuous auction order book, , ELECTRONIC, 5092.000000 / 5093.500000
CAD231018, 15:30:00, 3, , , 5310.25000000000, 01/05/2020 15:46:34, 2256856.250000, Voice, , VOICE, CP: 5325.250000
NID200916, 15:30:00, 3, , , 11940.00000000000, 01/05/2020 15:51:00, 5158080.000000, Voice, , VOICE, CP: 11991.250000
ZSD200819, 15:30:00, 1, , , 1920.90000000000, 01/05/2020 15:34:30, 48022.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1914.500000 / 1915.000000
ZSD200819, 11:30:00, 3, , , 1913.50000000000, 01/05/2020 12:12:10, 23918750.000000, Voice, , VOICE, CP: 1915.000000
PBD200505, 13:30:00, 1, , , 1584.00000000000, 01/05/2020 13:32:45, 39600.000000, Continuous auction order book, , ELECTRONIC, 1594.000000 / 1598.000000
PBD200505, 11:30:00, 2, , , 1583.20000000000, 01/05/2020 12:30:00, 870760.000000, Voice, , VOICE, CP: 1603.500000
PBD200505, 09:30:00, 3, , , 1585.00000000000, 01/05/2020 09:42:21, 1862375.000000, Voice, , VOICE, CP: 1603.500000
SND200617, 15:30:00, 2, , , 15077.00000000000, 01/05/2020 17:04:04, 904620.000000, Voice, , VOICE, CP: 15077.000000
SND200617, 13:30:00, 3, , , 15043.00000000000, 01/05/2020 14:58:51, 4512900.000000, Voice, , VOICE, CP: 15077.000000
CAD200624, 09:30:00, 1, , , 5093.00000000000, 01/05/2020 10:09:00, 127325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5099.800000
ZSD200610, 09:30:00, 1, , , 1913.18000000000, 01/05/2020 10:47:43, 95659.000000, Continuous auction order book, , ELECTRONIC, CP: 1909.330000
NID200507, 15:30:00, 3, , , 11888.50000000000, 01/05/2020 16:58:50, 1854606.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11888.500000
NID200714, 15:30:00, 1, , , 11953.00000000000, 01/05/2020 17:00:00, 143436.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11945.360000
NID200723, 13:30:00, 1, , , 12019.25000000000, 01/05/2020 14:33:00, 144231.000000, Voice, , VOICE, CP: 11950.110000
PBD200723, 15:30:00, 1, , , 1617.50000000000, 01/05/2020 16:02:40, 404375.000000, Continuous auction order book, , ELECTRONIC, CP: 1627.400000
AHD200728, 09:30:00, 1, , , 1484.25000000000, 01/05/2020 09:38:41, 74212.500000, Voice, , VOICE, CP: 1486.140000
NID200730, 15:30:00, 1, , , 11900.00000000000, 01/05/2020 16:00:00, 214200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11954.390000
NID200730, 11:30:00, 3, , , 11900.00000000000, 01/05/2020 13:10:00, 1785000.000000, Voice, , VOICE, CP: 11954.390000
PBD200730, 13:30:00, 3, , , 1620.00000000000, 01/05/2020 14:35:00, 1782000.000000, Voice, , VOICE, CP: 1628.800000
CAD200731, 11:30:00, 1, 5097.29411764705, 2676100.000000
CAD200731, 09:30:00, 2, , , 5090.20000000000, 01/05/2020 09:35:00, 1018040.000000, Voice, , VOICE, 5096.500000 / 5100.000000
CAE200731, 15:30:00, 1, , , 5100.71520000000, 01/05/2020 15:46:00, 510071.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4638.730000
ZSE200715, 11:30:00, 1, , , 1907.32509600000, 01/05/2020 13:24:00, 47683.127400, Voice, , VOICE, CP: 1736.250000
AHD200715, 15:30:00, 3, , , 1480.00000000000, 01/05/2020 15:45:00, 9250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.250000
AHD201021, 11:30:00, 1, , , 1518.25000000000, 01/05/2020 12:26:44, 227737.500000, Voice, , VOICE, 1501.000000 / 1508.500000
AHD221019, 09:30:00, 1, , , 1681.75000000000, 01/05/2020 10:34:35, 630656.250000, Continuous auction order book, , ELECTRONIC, CP: 1683.500000
CAD200617, 11:30:00, 1, 5088.58000000000, 127214.500000
CAD200617, 09:30:00, 2, , , 5097.75000000000, 01/05/2020 09:40:16, 892106.250000, Voice, , VOICE, 5087.500000 / 5092.000000
CAD200916, 15:30:00, 1, , , 5119.25000000000, 01/05/2020 15:33:52, 127981.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5117.500000 / 5125.000000
CAD200916, 13:30:00, 2, , , 5109.35000000000, 01/05/2020 15:22:51, 894136.250000, Voice, , VOICE, CP: 5118.250000
CAD200916, 11:30:00, 3, , , 5103.25000000000, 01/05/2020 12:13:07, 1530975.000000, Voice, , VOICE, CP: 5118.250000
NID200520, 15:30:00, 3, , , 11845.00000000000, 01/05/2020 15:33:30, 1776750.000000, Continuous auction order book, , ELECTRONIC, CP: 11900.750000
NID200819, 11:30:00, 1, , , 12217.00000000000, 01/05/2020 11:44:00, 146604.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11970.750000
PBD200819, 09:30:00, 2, , , 1608.50000000000, 01/05/2020 10:17:00, 844462.500000, Voice, , VOICE, CP: 1631.000000
PBD201118, 15:30:00, 1, , , 1643.75000000000, 01/05/2020 16:46:49, 164375.000000, Voice, , VOICE, CP: 1643.750000
PBD210317, 15:30:00, 1, , , 1657.00000000000, 01/05/2020 16:21:39, 414250.000000, Continuous auction order book, , ELECTRONIC, CP: 1658.750000
NID200505, 15:30:00, 1, , , 11847.25000000000, 01/05/2020 15:37:47, 71083.500000, Continuous auction order book, , ELECTRONIC, 11795.000000 / 11830.000000
NID200505, 11:30:00, 3, , , 11881.25000000000, 01/05/2020 12:26:46, 3564375.000000, Continuous auction order book, , ELECTRONIC, CP: 11887.000000
ZSD200505, 13:30:00, 1, 1899.00000000000, 854550.000000
ZSD200505, 11:30:00, 2, , , 1902.50000000000, 01/05/2020 11:56:00, 951250.000000, Voice, , VOICE, CP: 1904.490000
ZSD200505, 09:30:00, 3, , , 1910.00000000000, 01/05/2020 10:10:00, 8069750.000000, Voice, , VOICE, CP: 1904.490000
SND200916, 13:30:00, 3, , , 14901.00000000000, 01/05/2020 13:33:33, 1117575.000000, Continuous auction order book, , ELECTRONIC, CP: 14975.000000
CAD200506_5000P, 15:30:00, 1, , , 17.59000000000, 01/05/2020 16:31:00, 87950.000000, Voice, , VOICE
ZSD200512, 11:30:00, 3, , , 1907.92000000000, 01/05/2020 11:52:12, 1669430.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.870000
NID200720, 11:30:00, 3, , , 11914.00000000000, 01/05/2020 12:05:00, 1572648.000000, Voice, , VOICE, CP: 11947.700000
NID200721, 15:30:00, 1, , , 11938.38000000000, 01/05/2020 17:22:02, 71630.280000, Continuous auction order book, , ELECTRONIC, CP: 11948.600000
AHD200723, 09:30:00, 3, , , , , , , , , CP: 1484.500000
AHE200819, 11:30:00, 1, , , 1478.36241000000, 01/05/2020 13:15:48, 184795.301250, Voice, , VOICE, CP: 1353.490000
AHD200819, 15:30:00, 1, , , 1487.71000000000, 01/05/2020 15:51:09, 371927.500000, Voice, , VOICE, 1490.000000 / 1491.500000
AHD200819, 11:30:00, 3, , , 1488.00000000000, 01/05/2020 11:47:16, 1488000.000000, Continuous auction order book, , ELECTRONIC, 1478.000000 / 1480.500000
AHD200916, 15:30:00, 1, , , 1499.00000000000, 01/05/2020 16:00:00, 37475.000000, Voice, , VOICE, 1495.500000 / 1502.000000
AHD200916, 13:30:00, 2, , , 1500.00000000000, 01/05/2020 14:39:00, 1012500.000000, Voice, , VOICE, CP: 1500.000000
AHD200916, 11:30:00, 3, , , 1496.25000000000, 01/05/2020 11:47:16, 1496250.000000, Continuous auction order book, , ELECTRONIC, CP: 1500.000000
CAD200819, 13:30:00, 1, , , 5107.00000000000, 01/05/2020 15:20:26, 127675.000000, Voice, , ELECTRONIC, 5127.000000 / 5130.000000
CAD200819, 09:30:00, 3, , , 5103.44000000000, 01/05/2020 10:00:00, 3827580.000000, Voice, , VOICE, 5100.000000 / 5104.000000
NID200520, 09:30:00, 1, , , 11830.00000000000, 01/05/2020 09:50:40, 354900.000000, Continuous auction order book, , ELECTRONIC, 11850.000000 / 11875.000000
PBD210317, 15:30:00, 2, , , 1660.84000000000, 01/05/2020 17:37:00, 830420.000000, Voice, , VOICE, CP: 1658.750000
ZSD200715, 15:30:00, 1, , , 1917.90000000000, 01/05/2020 15:34:30, 47947.500000, Voice, , ELECTRONIC, 1911.000000 / 1911.500000
ZSD200715, 13:30:00, 2, , , 1912.20000000000, 01/05/2020 15:04:20, 956100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.000000
ZSD200715, 11:30:00, 3, , , 1914.66000000000, 01/05/2020 12:00:00, 1340262.000000, Voice, , VOICE, CP: 1912.000000
AHD200505, 11:30:00, 1, , , 1459.00000000000, 01/05/2020 12:20:22, 437700.000000, Voice, , VOICE, 1443.000000 / 1447.000000
CAD200505, 13:30:00, 1, , , 5168.20000000000, 01/05/2020 13:37:00, 129205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5093.000000 / 5098.500000
CAD200505, 11:30:00, 2, , , 5069.01000000000, 01/05/2020 12:25:00, 1013802.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5060.000000 / 5063.000000
CAD200505, 09:30:00, 3, , , 5066.00000000000, 01/05/2020 10:25:00, 2026400.000000, Voice, , VOICE, 5066.000000 / 5078.000000
CAD200602, 13:30:00, 3, , , 5080.00000000000, 01/05/2020 14:13:00, 2540000.000000, Voice, , VOICE, CP: 5095.500000
SND200617, 15:30:00, 3, , , 15043.00000000000, 01/05/2020 15:38:22, 4512900.000000, Voice, , VOICE, CP: 15077.000000
PBD200902, 09:30:00, 1, , , 1610.00000000000, 01/05/2020 11:24:00, 120750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.130000
ZSD200513, 11:30:00, 3, , , 1907.85000000000, 01/05/2020 11:52:12, 1669368.750000, Continuous auction order book, , ELECTRONIC, CP: 1905.990000
ZSD200610, 11:30:00, 1, , , 1913.18000000000, 01/05/2020 12:13:41, 239147.500000, Continuous auction order book, , ELECTRONIC, CP: 1909.330000
CAD200722, 13:30:00, 1, , , 5123.57000000000, 01/05/2020 14:31:01, 384267.750000, Continuous auction order book, , ELECTRONIC, CP: 5107.180000
CAD200722, 09:30:00, 3, , , 5098.86000000000, 01/05/2020 11:02:32, 2549430.000000, Continuous auction order book, , ELECTRONIC, CP: 5107.180000
NID200526, 15:30:00, 1, , , 11905.86000000000, 01/05/2020 18:01:00, 142870.320000, Voice, , VOICE, CP: 11905.860000
NID200526, 11:30:00, 3, , , 11870.00000000000, 01/05/2020 12:34:00, 3418560.000000, Voice, , VOICE, CP: 11905.860000
CAD200609, 11:30:00, 1, , , 5089.31000000000, 01/05/2020 12:26:19, 127232.750000, Continuous auction order book, , ELECTRONIC, CP: 5099.160000
AHD200616, 15:30:00, 1, , , 1471.81000000000, 01/05/2020 18:37:00, 220771.500000, Voice, , VOICE, CP: 1472.110000
NID200706, 11:30:00, 1, , , 11907.00000000000, 01/05/2020 13:16:00, 142884.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11939.790000
AHD200720, 13:30:00, 1, , , 1472.50000000000, 01/05/2020 13:39:58, 736250.000000, Voice, , VOICE, CP: 1483.000000
AHD200723, 11:30:00, 3, , , 1485.89000000000, 01/05/2020 12:36:00, 7429450.000000, Voice, , VOICE, CP: 1484.500000
AHD200730, 13:30:00, 3, , , 1470.00000000000, 01/05/2020 13:52:00, 1286250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1486.710000
CAE200916, 11:30:00, 1, , , 5082.71784000000, 01/05/2020 12:34:00, 127067.946000, Voice, , VOICE, CP: 4640.820000
AHY220720, 11:30:00, 1, , , 1630.72800000000, 01/05/2020 11:34:00, 81536.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 173948.000000
AHD200819, 09:30:00, 1, , , 1491.50000000000, 01/05/2020 10:02:55, 522025.000000, Continuous auction order book, , ELECTRONIC, 1485.500000 / 1493.500000
AHD200916, 09:30:00, 1, , , 1501.25000000000, 01/05/2020 09:32:27, 788156.250000, Continuous auction order book, , ELECTRONIC, 1490.500000 / 1509.500000
AHD210616, 15:30:00, 3, , , 1567.50000000000, 01/05/2020 16:31:41, 1959375.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.500000
AHD210818, 09:30:00, 2, , , 1583.75000000000, 01/05/2020 10:14:27, 989843.750000, Continuous auction order book, , ELECTRONIC, CP: 1584.750000
CAD200819, 15:30:00, 3, , , 5117.75000000000, 01/05/2020 15:41:29, 2558875.000000, Voice, , VOICE, 5114.000000 / 5113.500000
CAD230816, 15:30:00, 3, , , 5298.00000000000, 01/05/2020 15:45:39, 5960250.000000, Voice, , VOICE, CP: 5314.000000
NID200520, 15:30:00, 1, , , 11841.00000000000, 01/05/2020 16:19:00, 213138.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11830.000000 / 11845.000000
NID200520, 13:30:00, 2, , , 11885.08000000000, 01/05/2020 13:40:00, 855725.760000, Voice, , VOICE, CP: 11900.750000
