Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200828, 13:30:00, 3, , , 12831.93000000000, 30/06/2020 13:45:55, 3079663.200000, Voice, , VOICE, CP: 12787.340000
AHD200903, 11:30:00, 1, , , 1613.50000000000, 30/06/2020 13:00:00, 121012.500000, Voice, , VOICE, CP: 1611.130000
CAD200918, 13:30:00, 1, 6031.50000000000, 301575.000000
CAD200918, 09:30:00, 3, , , 6012.80000000000, 30/06/2020 10:55:00, 9019200.000000, Voice, , VOICE, CP: 6015.250000
AHE210217, 11:30:00, 1, , , 1645.74188000000, 30/06/2020 13:00:00, 123430.641000, Voice, , VOICE, CP: 1462.830000
CAE200916, 09:30:00, 1, , , 5975.74899000000, 30/06/2020 09:42:00, 298787.449500, Voice, , VOICE, CP: 5345.760000
AHY200715, 13:30:00, 1, , , 1567.31589000000, 30/06/2020 14:14:00, 313463.178000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171727.000000
PBY210217, 13:30:00, 1, , , 1736.07306300000, 30/06/2020 14:14:53, 390616.439175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 191826.000000
AHD210317, 09:30:00, 1, 1658.00000000000, 414500.000000
AHD210421, 15:30:00, 2, , , 1666.75000000000, 30/06/2020 16:34:45, 1041718.750000, Continuous auction order book, , ELECTRONIC, CP: 1667.250000
CAD200715, 09:30:00, 1, , , 5990.00000000000, 30/06/2020 09:45:00, 599000.000000, Voice, , VOICE, CP: 6008.250000
CAD200819, 15:30:00, 2, , , 6013.75000000000, 30/06/2020 15:58:00, 902062.500000, Voice, , VOICE, CP: 6013.750000
CAD200819, 13:30:00, 3, 5978.75000000000, 6698150.000000
NID200916, 09:30:00, 1, , , 12849.00000000000, 30/06/2020 09:34:35, 77094.000000, Voice, , VOICE, 12850.000000 / 12860.000000
NID211215, 15:30:00, 3, , , 13057.00000000000, 30/06/2020 16:53:00, 3917100.000000, Voice, , VOICE, CP: 13079.750000
ZSD200819, 13:30:00, 1, , , 2067.00000000000, 30/06/2020 13:52:50, 206700.000000, Voice, , VOICE, CP: 2042.000000
ZSD200819, 09:30:00, 3, , , 2055.00000000000, 30/06/2020 10:20:00, 1130250.000000, Voice, , VOICE, CP: 2042.000000
ZSD210120, 13:30:00, 1, , , 2059.25000000000, 30/06/2020 14:24:49, 823700.000000, Voice, , VOICE, CP: 2059.250000
SNE200702, 13:30:00, 2, , , 16864.63413200000, 30/06/2020 14:40:00, 843231.706600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14961.880000
SND201021, 15:30:00, 3, , , 16744.50000000000, 30/06/2020 16:03:58, 1255837.500000, Continuous auction order book, , ELECTRONIC, CP: 16714.000000
NID241218, 15:30:00, 3, , , 13762.00000000000, 30/06/2020 16:55:00, 4128600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13769.750000
CAD200708, 13:30:00, 2, , , , , , , , , CP: 6006.690000
CAY200707, 11:30:00, 1, , , 6039.49696200000, 30/06/2020 13:21:41, 754937.120250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 647247.000000
ZSD200716, 15:30:00, 3, , , 2039.75000000000, 30/06/2020 15:56:17, 2039750.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.750000
NID200723, 15:30:00, 1, , , 12765.60000000000, 30/06/2020 17:33:00, 76593.600000, Voice, , VOICE, CP: 12765.600000
AHD200730, 15:30:00, 3, , , 1601.85000000000, 30/06/2020 17:48:00, 10011562.500000, Voice, , VOICE, CP: 1601.900000
CAD200730, 09:30:00, 1, , , 5999.80000000000, 30/06/2020 09:50:00, 149995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6010.610000
CAD200807, 15:30:00, 1, , , 6035.70000000000, 30/06/2020 15:41:00, 150892.500000, Voice, , VOICE, CP: 6013.460000
CAD200807, 11:30:00, 3, , , 5751.89000000000, 30/06/2020 13:00:00, 4026323.000000, Voice, , VOICE, CP: 6013.460000
ZSE201021, 09:30:00, 1, , , 2063.05420000000, 30/06/2020 10:06:00, 103152.710000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.350000
CAY210317, 11:30:00, 3, , , 6020.03889900000, 30/06/2020 13:15:00, 3762524.311875, Voice, , VOICE, CP: 646358.000000
AHD200715, 13:30:00, 1, 1587.22800000000, 869928.000000
AHD200715, 11:30:00, 2, , , 1595.00000000000, 30/06/2020 12:17:00, 1116500.000000, Voice, , VOICE, CP: 1593.750000
AHD200715, 09:30:00, 3, , , 1585.52000000000, 30/06/2020 09:37:00, 1308054.000000, Voice, , VOICE, CP: 1593.750000
CAD200916, 09:30:00, 1, , , 6021.00000000000, 30/06/2020 09:43:00, 150525.000000, Voice, , VOICE, 6022.500000 / 6024.500000
CAD221221, 09:30:00, 2, , , 6101.25000000000, 30/06/2020 11:04:00, 1067718.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6094.250000
NID200819, 15:30:00, 2, , , 12781.50000000000, 30/06/2020 17:07:00, 996957.000000, Voice, , VOICE, CP: 12781.500000
NID200819, 13:30:00, 3, , , 12824.00000000000, 30/06/2020 13:42:52, 1538880.000000, Continuous auction order book, , ELECTRONIC, CP: 12781.500000
PBD200819, 15:30:00, 2, , , 1768.00000000000, 30/06/2020 16:18:35, 839800.000000, Continuous auction order book, , ELECTRONIC, CP: 1769.250000
PBD200819, 13:30:00, 3, , , 1800.25000000000, 30/06/2020 14:22:01, 1170162.500000, Continuous auction order book, , ELECTRONIC, CP: 1769.250000
AHD200804, 13:30:00, 1, , , 1605.00000000000, 30/06/2020 14:20:00, 80250.000000, Voice, , VOICE, CP: 1603.650000
AHD200804, 11:30:00, 2, , , 1604.75000000000, 30/06/2020 13:15:00, 1002968.750000, Voice, , VOICE, CP: 1603.650000
AHD200804, 09:30:00, 3, , , 1604.50000000000, 30/06/2020 10:24:00, 4011250.000000, Voice, , VOICE, CP: 1603.650000
CAE200804, 09:30:00, 1, , , 5998.86460000000, 30/06/2020 10:20:00, 149971.615000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5344.320000
CAD200804, 15:30:00, 1, , , 6035.00000000000, 30/06/2020 15:51:00, 150875.000000, Voice, , VOICE, CP: 6012.390000
CAD200804, 11:30:00, 3, , , 5749.64000000000, 30/06/2020 12:29:00, 17248920.000000, Voice, , VOICE, CP: 6012.390000
SND200916, 11:30:00, 1, , , 16745.00000000000, 30/06/2020 12:29:00, 83725.000000, Voice, , VOICE, 16845.000000 / 30.000000
AHD200706, 09:30:00, 1, , , 1590.75000000000, 30/06/2020 10:16:54, 397687.500000, Continuous auction order book, , ELECTRONIC, CP: 1594.750000
ZSD200706, 13:30:00, 1, , , 2056.75000000000, 30/06/2020 13:36:00, 154256.250000, Voice, , VOICE, CP: 2038.350000
CAD200707, 13:30:00, 1, 5746.14000000000, 287307.000000
CAD200707, 09:30:00, 3, , , 5990.00000000000, 30/06/2020 09:57:09, 5391000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6006.470000
NID200910, 13:30:00, 1, , , 12797.14000000000, 30/06/2020 14:13:00, 76782.840000, Voice, , VOICE, CP: 12797.140000
PBD200911, 11:30:00, 1, , , 1799.19000000000, 30/06/2020 11:39:44, 224898.750000, Continuous auction order book, , ELECTRONIC, CP: 1772.770000
PBD200911, 09:30:00, 2, , , 1772.77000000000, 30/06/2020 11:20:00, 886385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.770000
NID201202_13200C, 09:30:00, 1, , , 891.68000000000, 30/06/2020 11:19:00, 802512.000000, Voice, , VOICE
ZSD200924, 09:30:00, 1, , , 2059.96000000000, 30/06/2020 10:20:00, 102998.000000, Voice, , VOICE, CP: 2046.350000
PBD200925, 09:30:00, 1, , , 1792.50000000000, 30/06/2020 09:54:43, 44812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.620000
AHD210120, 11:30:00, 1, , , 1664.00000000000, 30/06/2020 13:15:00, 665600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.000000
CAD201216, 15:30:00, 1, 6033.50000000000, 2111725.000000
CAD201216, 13:30:00, 2, , , 6034.94000000000, 30/06/2020 14:04:00, 905241.000000, Voice, , ELECTRONIC, CP: 6016.250000
CAD201216, 11:30:00, 3, , , 6021.00000000000, 30/06/2020 11:43:00, 7526250.000000, Voice, , VOICE, CP: 6016.250000
CAD211215, 15:30:00, 2, , , 6079.25000000000, 30/06/2020 15:44:29, 1063868.750000, Continuous auction order book, , ELECTRONIC, CP: 6055.250000
CAD211215, 13:30:00, 3, , , 6079.50000000000, 30/06/2020 13:53:00, 3039750.000000, Voice, , VOICE, CP: 6055.250000
CAE200702, 13:30:00, 2, , , , , , , , , CP: 5341.500000
CAE200702, 11:30:00, 3, , , 5711.26835200000, 30/06/2020 12:29:00, 1427817.088000, Voice, , VOICE, CP: 5341.500000
AHD210202, 11:30:00, 1, , , 1645.00000000000, 30/06/2020 13:24:00, 616875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650.020000
SND200715, 09:30:00, 1, , , 17009.50000000000, 30/06/2020 11:28:42, 170095.000000, Continuous auction order book, , ELECTRONIC, CP: 16829.000000
CAD201202_5500P, 09:30:00, 1, , , 136.28000000000, 30/06/2020 11:02:00, 511050.000000, Voice, , VOICE
OZD200731, 15:30:00, 1, , , 2047.46000000000, 30/06/2020 16:30:00, 818984.000000, Voice, , VOICE
AHD200708, 15:30:00, 1, , , 1590.00000000000, 30/06/2020 16:09:00, 397500.000000, Voice, , VOICE, 10.500000 / 0.500000
AHD200708, 11:30:00, 3, , , 1590.25000000000, 30/06/2020 11:49:00, 2981718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.500000
PBD200701, 09:30:00, 3, , , 1783.00000000000, 30/06/2020 09:48:24, 2184175.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.980000
AHD200923, 15:30:00, 1, , , 1617.48000000000, 30/06/2020 19:37:06, 80874.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.480000
SND200930, 15:30:00, 2, , , 16722.00000000000, 30/06/2020 16:07:00, 1003320.000000, Voice, , VOICE, CP: 16722.000000
SND200930, 13:30:00, 3, , , 16706.27000000000, 30/06/2020 14:12:01, 1169438.900000, Voice, , VOICE, CP: 16722.000000
AHD201104_1400P, 13:30:00, 1, , , 7.47000000000, 30/06/2020 14:02:00, 9337.500000, Voice, , VOICE
CAD200703, 15:30:00, 3, , , 6035.25000000000, 30/06/2020 15:47:00, 1961456.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6004.940000
PBD200730, 13:30:00, 1, , , 1782.00000000000, 30/06/2020 14:04:00, 89100.000000, Voice, , VOICE, CP: 1767.130000
CAD200811, 09:30:00, 1, , , 6000.00000000000, 30/06/2020 10:21:29, 300000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6014.890000
AHD200901, 11:30:00, 1, , , 1611.45000000000, 30/06/2020 11:44:13, 604293.750000, Continuous auction order book, , ELECTRONIC, CP: 1610.700000
CAD200911, 15:30:00, 3, , , 6030.50000000000, 30/06/2020 16:14:12, 3769062.500000, Continuous auction order book, , ELECTRONIC, CP: 6019.140000
AHD200922, 11:30:00, 1, 1617.19000000000, 202148.750000
CAD200925, 15:30:00, 2, , , 6047.00000000000, 30/06/2020 17:41:00, 907050.000000, Voice, , VOICE, CP: 6014.750000
AHE200715, 13:30:00, 3, , , 1558.84285800000, 30/06/2020 14:13:44, 4052991.430800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.390000
CAE201021, 13:30:00, 1, , , 6002.88324600000, 30/06/2020 14:11:00, 300144.162300, Voice, , VOICE, CP: 5337.480000
CAE201118, 15:30:00, 1, , , 6007.89815800000, 30/06/2020 15:47:00, 300394.907900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5334.300000
CAE201118, 11:30:00, 3, , , 6020.16678200000, 30/06/2020 12:48:00, 1505041.695500, Voice, , VOICE, CP: 5334.300000
AHD210217, 11:30:00, 1, , , 1653.50000000000, 30/06/2020 13:00:00, 82675.000000, Voice, , VOICE, CP: 1653.500000
AHD210616, 15:30:00, 2, , , 1679.95000000000, 30/06/2020 16:35:00, 1007970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.750000
NID201216, 15:30:00, 2, , , 12854.50000000000, 30/06/2020 17:47:00, 848397.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12853.750000
NID201216, 13:30:00, 3, , , 12893.00000000000, 30/06/2020 13:53:02, 3867900.000000, Continuous auction order book, , ELECTRONIC, CP: 12853.750000
PBD200715, 15:30:00, 1, , , 1790.00000000000, 30/06/2020 15:39:08, 268500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.750000
PBD200715, 13:30:00, 2, , , 1800.00000000000, 30/06/2020 14:04:00, 900000.000000, Voice, , VOICE, 1763.000000 / 1766.500000
PBD200715, 11:30:00, 3, , , 1794.75000000000, 30/06/2020 12:52:51, 1346062.500000, Continuous auction order book, , ELECTRONIC, CP: 1766.750000
ZSD210317, 13:30:00, 1, , , 2066.50000000000, 30/06/2020 15:24:00, 361637.500000, Voice, , VOICE, CP: 2066.500000
CAD200702, 09:30:00, 1, , , 5995.90000000000, 30/06/2020 09:33:00, 149897.500000, Voice, , VOICE, 6003.000000 / 6017.500000
CAD200902, 13:30:00, 1, , , 5758.89000000000, 30/06/2020 14:06:33, 143972.250000, Voice, , VOICE, CP: 6016.390000
CAD200902, 11:30:00, 2, , , 6017.00000000000, 30/06/2020 11:50:00, 902550.000000, Voice, , VOICE, CP: 6016.390000
CAD200902, 09:30:00, 3, , , 6026.50000000000, 30/06/2020 11:03:00, 1506625.000000, Voice, , VOICE, CP: 6016.390000
ZSD200902, 11:30:00, 1, , , 2065.00000000000, 30/06/2020 12:21:00, 103250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.040000
AHD201103, 13:30:00, 1, , , 1592.27000000000, 30/06/2020 14:14:53, 199033.750000, Voice, , VOICE, CP: 1629.250000
CAE210105, 11:30:00, 1, , , 5995.50640000000, 30/06/2020 13:00:00, 149887.660000, Voice, , VOICE, CP: 5328.330000
SND200804, 09:30:00, 3, , , 16955.00000000000, 30/06/2020 10:20:00, 2882350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16775.880000
PBD201002, 11:30:00, 3, , , 1773.33000000000, 30/06/2020 12:29:00, 1374330.750000, Voice, , VOICE, CP: 1774.240000
SND201216, 15:30:00, 1, , , 16812.00000000000, 30/06/2020 15:43:44, 84060.000000, Continuous auction order book, , ELECTRONIC, CP: 16674.000000
OZD200731, 13:30:00, 1, , , 2055.00000000000, 30/06/2020 14:49:00, 822000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200729, 09:30:00, 1, , , 5999.80000000000, 30/06/2020 09:50:00, 149995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6010.250000
OPD200731, 13:30:00, 1, , , 1790.00000000000, 30/06/2020 15:00:00, 223750.000000, Voice, , VOICE
CAD200909, 13:30:00, 3, , , , , , , , , CP: 6018.710000
ZSD200707, 09:30:00, 1, , , 2066.75000000000, 30/06/2020 09:55:31, 51668.750000, Continuous auction order book, , ELECTRONIC, CP: 2038.750000
CAD200911, 11:30:00, 1, , , 6052.50000000000, 30/06/2020 13:29:00, 151312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6019.140000
CAD200911, 09:30:00, 2, , , 6015.00000000000, 30/06/2020 11:21:02, 902250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6019.140000
CAD200917, 15:30:00, 1, , , 6016.50000000000, 30/06/2020 15:40:00, 451237.500000, Voice, , VOICE, CP: 6016.500000
ZSD200922, 13:30:00, 1, , , 2064.00000000000, 30/06/2020 14:13:00, 103200.000000, Voice, , VOICE, CP: 2045.960000
CAD210602_6400C, 13:30:00, 3, , , 328.89000000000, 30/06/2020 14:09:00, 1644450.000000, Voice, , VOICE
AHY201118, 13:30:00, 1, , , 1603.50399000000, 30/06/2020 14:05:51, 40087.599750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 175625.000000
AHD220316, 15:30:00, 1, , , , , , , , , CP: 1738.250000
PBD200916, 15:30:00, 3, , , 1797.10000000000, 30/06/2020 15:36:00, 1347825.000000, Voice, , VOICE, CP: 1773.500000
ZSD201216, 13:30:00, 1, , , 2076.50000000000, 30/06/2020 14:47:19, 207650.000000, Voice, , VOICE, 2073.500000 / 2082.000000
ZSD201216, 09:30:00, 3, , , 2080.40000000000, 30/06/2020 10:13:08, 10402000.000000, Voice, , VOICE, CP: 2056.000000
ZSD210317, 15:30:00, 2, , , 2067.70000000000, 30/06/2020 15:59:13, 1033850.000000, Continuous auction order book, , ELECTRONIC, CP: 2066.500000
NID221221, 15:30:00, 3, , , 13287.00000000000, 30/06/2020 16:53:00, 3986100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13309.750000
SND200702, 15:30:00, 3, , , 16804.50000000000, 30/06/2020 16:08:21, 1176315.000000, Continuous auction order book, , ELECTRONIC, CP: 16819.000000
SND201021, 15:30:00, 2, , , 16744.50000000000, 30/06/2020 16:04:06, 920947.500000, Continuous auction order book, , ELECTRONIC, CP: 16714.000000
NAD200701, 09:30:00, 1, , , 1190.50000000000, 30/06/2020 10:00:00, 71430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1220.000000
AHD200930, 15:30:00, 2, , , 1625.00000000000, 30/06/2020 15:47:22, 1096875.000000, Continuous auction order book, , ELECTRONIC, 1620.000000 / 1621.000000
AHD200930, 13:30:00, 3, , , 1621.00000000000, 30/06/2020 14:00:00, 12279075.000000, Voice, , VOICE, 1619.500000 / 1621.500000
AHD201104_1400P, 09:30:00, 1, , , 7.33000000000, 30/06/2020 09:57:58, 50393.750000, Voice, , VOICE
AHD200701_1600C, 15:30:00, 1, , , 3.40000000000, 30/06/2020 16:10:00, 2125.000000, Voice, , VOICE
AHD200714, 13:30:00, 3, , , 1596.00000000000, 30/06/2020 13:35:00, 1516200.000000, Voice, , VOICE, CP: 1593.290000
AHD200717, 15:30:00, 1, , , 1594.82000000000, 30/06/2020 16:40:00, 79741.000000, Voice, , VOICE, CP: 1594.820000
PBD200730, 09:30:00, 1, , , 1790.00000000000, 30/06/2020 10:07:48, 89500.000000, Continuous auction order book, , ELECTRONIC, CP: 1767.130000
CAE200806, 11:30:00, 2, , , 6038.25628600000, 30/06/2020 12:35:00, 905738.442900, Voice, , VOICE, CP: 5344.750000
AHD200827, 11:30:00, 1, , , 1611.50000000000, 30/06/2020 13:00:00, 120862.500000, Voice, , VOICE, CP: 1609.250000
CAD200901, 13:30:00, 1, , , 5762.89000000000, 30/06/2020 14:06:34, 288144.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6016.090000
CAD200903, 15:30:00, 1, , , 6016.50000000000, 30/06/2020 15:40:00, 150412.500000, Voice, , VOICE, CP: 6016.700000
CAD200903, 13:30:00, 2, , , 6016.50000000000, 30/06/2020 14:50:00, 1052887.500000, Voice, , VOICE, CP: 6016.700000
CAY200908, 13:30:00, 3, , , 5754.00069000000, 30/06/2020 14:10:53, 1726200.207000, Voice, , VOICE, CP: 648017.000000
NID200917, 09:30:00, 1, , , 12845.00000000000, 30/06/2020 11:21:02, 154140.000000, Voice, , VOICE, CP: 12801.000000
AHD200925, 15:30:00, 1, , , 1619.00000000000, 30/06/2020 16:15:02, 80950.000000, Voice, , VOICE, CP: 1618.060000
ZSE200819, 13:30:00, 1, 2060.39562500000, 154585.222100
CAS201216, 11:30:00, 1, , , 6036.60907200000, 30/06/2020 13:00:00, 754576.134000, Voice, , VOICE, CP: 4858.130000
AHY200916, 13:30:00, 1, , , 1584.48204000000, 30/06/2020 14:14:00, 316896.408000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 173972.000000
AHD210421, 09:30:00, 3, , , 1665.75000000000, 30/06/2020 09:38:31, 1665750.000000, Voice, , VOICE, CP: 1667.250000
AHD211020, 11:30:00, 1, , , , , , , , , CP: 1707.250000
AHD220119, 15:30:00, 1, , , , , , , , , CP: 1726.250000
CAD200715, 13:30:00, 1, 6036.16666666666, 905843.750000
CAD200715, 11:30:00, 2, , , 5745.64000000000, 30/06/2020 12:29:00, 861846.000000, Voice, , VOICE, CP: 6008.250000
CAD200715, 09:30:00, 3, , , 5999.75000000000, 30/06/2020 09:34:00, 2249906.250000, Voice, , ELECTRONIC, CP: 6008.250000
CAD211215, 15:30:00, 3, , , 6078.50000000000, 30/06/2020 15:45:13, 3799062.500000, Continuous auction order book, , ELECTRONIC, CP: 6055.250000
ZSD201021, 13:30:00, 1, , , 2073.10000000000, 30/06/2020 13:43:00, 259137.500000, Voice, , VOICE, 2069.500000 / 2072.000000
ZSD201021, 09:30:00, 3, , , 2049.00000000000, 30/06/2020 11:00:00, 1844100.000000, Voice, , VOICE, CP: 2049.000000
ZSE200702, 11:30:00, 1, , , 2009.65882000000, 30/06/2020 12:29:00, 452173.234500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.860000
ZSD200702, 09:30:00, 1, , , 2022.50000000000, 30/06/2020 09:34:00, 252812.500000, Voice, , VOICE, CP: 2036.750000
AHD201202, 13:30:00, 1, , , 1598.02000000000, 30/06/2020 14:14:53, 119851.500000, Voice, , VOICE, CP: 1636.380000
PBE200804, 11:30:00, 1, , , 1739.06625800000, 30/06/2020 12:29:00, 43476.656450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1571.250000
SCD200930, 11:30:00, 1, , , 267.00000000000, 30/06/2020 13:20:00, 5340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 261.000000 / 265.000000
OZD200828, 09:30:00, 1, , , 2052.00000000000, 30/06/2020 11:22:00, 359100.000000, Voice, , VOICE
HUD201231, 15:30:00, 1, , , 530.50000000000, 30/06/2020 17:00:00, 26525.000000, Voice, , ELECTRONIC, 530.000000 / 537.500000
SND200930, 15:30:00, 1, , , 16722.00000000000, 30/06/2020 15:41:00, 167220.000000, Voice, , VOICE, 16710.000000 / 16735.000000
SND200930, 13:30:00, 2, , , 16825.00000000000, 30/06/2020 14:01:00, 925375.000000, Voice, , VOICE, CP: 16722.000000
SND200930, 11:30:00, 3, , , 16800.00000000000, 30/06/2020 12:58:56, 2352000.000000, Voice, , VOICE, CP: 16722.000000
ZSD200923, 15:30:00, 2, , , 2046.15000000000, 30/06/2020 16:42:03, 1023075.000000, Voice, , VOICE, CP: 2046.150000
AHD201007_1400P, 13:30:00, 1, , , 7.47000000000, 30/06/2020 14:02:00, 9337.500000, Voice, , VOICE
HUD210630, 11:30:00, 1, , , 539.50000000000, 30/06/2020 13:04:24, 5395.000000, Continuous auction order book, , ELECTRONIC, 532.000000 / 547.000000
CAD200703, 09:30:00, 1, , , 5997.69000000000, 30/06/2020 09:50:00, 149942.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6004.940000
SND200710, 09:30:00, 1, , , 16695.00000000000, 30/06/2020 10:52:00, 584325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16825.150000
CAD200724, 09:30:00, 1, , , 5999.80000000000, 30/06/2020 09:50:00, 149995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6008.460000
NID200904, 09:30:00, 1, , , 12822.00000000000, 30/06/2020 11:17:00, 76932.000000, Voice, , VOICE, CP: 12792.680000
AHD200922, 09:30:00, 1, , , 1606.00000000000, 30/06/2020 10:25:57, 200750.000000, Voice, , VOICE, CP: 1617.190000
CAD200701_6000P, 11:30:00, 1, , , 30.79000000000, 30/06/2020 12:13:00, 46185.000000, Voice, , VOICE
AHD210120, 09:30:00, 1, , , 1647.00000000000, 30/06/2020 10:05:00, 164700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.000000
CAD201021, 15:30:00, 2, , , 6014.50000000000, 30/06/2020 15:58:00, 902175.000000, Voice, , VOICE, 6012.500000 / 6011.500000
CAD201021, 13:30:00, 3, , , 5771.39000000000, 30/06/2020 13:33:00, 13418481.750000, Voice, , VOICE, 6042.500000 / 6044.000000
NID200715, 09:30:00, 1, , , 12820.00000000000, 30/06/2020 09:35:08, 769200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12805.000000 / 12825.000000
NID201118, 09:30:00, 1, , , 12850.00000000000, 30/06/2020 09:56:00, 77100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12875.000000 / 12905.000000
PBD201216, 15:30:00, 2, , , 1789.00000000000, 30/06/2020 16:06:42, 894500.000000, Continuous auction order book, , ELECTRONIC, CP: 1782.250000
PBD201216, 13:30:00, 3, , , 1811.00000000000, 30/06/2020 13:59:26, 5206625.000000, Voice, , VOICE, CP: 1782.250000
CAE200702, 13:30:00, 3, 5716.32244300000, 2286528.977200
CAD201002, 13:30:00, 1, 5764.39000000000, 432254.250000
CAD201002, 09:30:00, 3, , , 6000.00000000000, 30/06/2020 11:08:00, 12000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6014.930000
CAE210202, 13:30:00, 1, , , 5815.05912000000, 30/06/2020 14:10:12, 436129.434000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5327.060000
AHD200826, 11:30:00, 3, , , 1609.75000000000, 30/06/2020 11:47:01, 1609750.000000, Continuous auction order book, , ELECTRONIC, CP: 1609.000000
CAD200805_5500P, 15:30:00, 1, , , 25.32000000000, 30/06/2020 16:40:13, 28485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200930, 15:30:00, 1, 12754.00000000000, 1224420.000000
NID200930, 13:30:00, 2, , , 12800.00000000000, 30/06/2020 14:06:50, 1075200.000000, Continuous auction order book, , ELECTRONIC, 12820.000000 / 12820.000000
NID200930, 11:30:00, 3, , , 12837.00000000000, 30/06/2020 12:25:00, 2541726.000000, Voice, , VOICE, 12800.000000 / 12860.000000
NID200703, 13:30:00, 1, , , 12803.07000000000, 30/06/2020 13:50:36, 153636.840000, Continuous auction order book, , ELECTRONIC, CP: 12757.750000
ZSD200713, 09:30:00, 3, , , 2070.25000000000, 30/06/2020 10:18:56, 1397418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.420000
CAD200720, 13:30:00, 3, , , 5752.89000000000, 30/06/2020 15:06:41, 1150578.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6007.350000
CAD200820, 09:30:00, 3, , , 5999.64000000000, 30/06/2020 09:43:26, 1499910.000000, Continuous auction order book, , ELECTRONIC, CP: 6012.750000
AHD200828, 15:30:00, 1, , , 1610.00000000000, 30/06/2020 16:59:00, 40250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.500000
PBD200929, 15:30:00, 1, , , 1773.72000000000, 30/06/2020 15:37:00, 88686.000000, Voice, , VOICE, CP: 1773.920000
CAD200805_5900P, 15:30:00, 1, , , 117.25000000000, 30/06/2020 17:05:00, 11725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE201021, 09:30:00, 1, , , 1616.41360000000, 30/06/2020 10:34:56, 40410.340000, Voice, , VOICE, CP: 1442.970000
