Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD220429, 0.00000000, 2.82115895800106, 7.67894736842106, 31, 3, 17349.079124, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 62.5, 0.5, 0, 0, 3040.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210504, 0.00000000, 35, 0, 0, 0, 2312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210504, 0.00000000, 2, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 5, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210507, 0.00000000, 9, 1, 0, 0, 729.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210507, 0.00000000, 19.5, 0, 0, 0, 3339.375000, 00:00:00:000, 00:00:00:000, 00:00:50.954, 0, 0, 0, 0, 2, 2791181.250000, 0, 0
AHD210506, 0.00000000, 55, 0.5, 0, 0, 2061.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 21, 0, 0, 0, 3609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210510, 0.00000000, 28.2142857142857, 0, 0, 0, 878.906250, 00:00:00:000, 00:00:00:000, 06:31:03.234, 0, 0, 0, 0, 4, 25131920.000000, 0, 0
SND210510, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210511, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210511, 0.00000000, 10, 0, 0, 0, 1580.000000, 00:00:00:000, 00:00:00:000, 01:36:50.703, 0, 0, 0, 0, 1, 716812.500000, 0, 0
AHD210514, 0.00000000, 20, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 22.9375, 1.83333333333333, 0, 0, 64.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210514, 0.00000000, 3, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 15.5, 0, 0, 0, 580.250000, 00:00:00:000, 00:00:00:000, 07:48:22.559, 0, 0, 0, 0, 1, 49220.750000, 0, 0
CAD210517, 0.00000000, 13.3636363636364, 0, 0, 0, 242.939393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210517, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 32.5, 0, 0, 0, 229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210517, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210324, 0.00000000, 1, 0.012411472970232, 28372, 0, 128144.978062, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210324, 0.00000000, 1, 0.23972970895511, 56584, 0, 173450.433053, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210518, 0.00000000, 20.3888888888889, 0, 0, 0, 323.483333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210518, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210521, 0.00000000, 14.625, 1, 0, 0, 2272.222222, 00:00:00:000, 00:00:00:000, 00:55:50.638, 0, 0, 0, 0, 1, 909075.000000, 0, 0
NID210521, 0.00000000, 5.5, 0, 0, 0, 686.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210521, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 1, 125, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210521, 0.00000000, 3, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 03:55:09.614, 0, 0, 0, 0, 1, 214725.000000, 0, 0
AHD210520, 0.00000000, 48.5, 0, 0, 0, 10834.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210524, 0.00000000, 31.0611111111111, 2.08333333333333, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 00:55:50.638, 0, 0, 0, 0, 1, 909125.000000, 0, 0
NID210524, 0.00000000, 4, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210524, 0.00000000, 15.875, 0, 0, 0, 332.500000, 00:00:00:000, 00:00:00:000, 00:03:54.566, 0, 0, 0, 0, 7, 9871550.000000, 0, 0
SND210524, 0.00000000, 4.64285714285714, 0, 0, 0, 14457.142857, 00:00:00:000, 00:00:00:000, 00:00:51.165, 0, 0, 0, 0, 2, 397375.000000, 0, 0
AHD210525, 0.00000000, 26, 0, 0, 0, 3854.500000, 00:00:00:000, 00:00:00:000, 00:37:04.778, 0, 0, 0, 0, 2, 2934841.000000, 0, 0
NID210525, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210525, 0.00000000, 1, 0, 0, 0, 1887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210525, 0.00000000, 14, 0, 0, 0, 126.750000, 00:00:00:000, 00:00:00:000, 03:55:09.614, 0, 0, 0, 0, 1, 214791.000000, 0, 0
CAD210601, 0.00000000, 14.4166666666667, 0.45, 0, 0, 53.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210601, 0.00000000, 8, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.6, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210601, 0.00000000, 2.5, 0, 0, 0, 103.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 5, 0, 1, 0, 33625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 5, 0, 0, 0, 29500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 14.2142857142857, 0, 0, 0, 1713.656250, 00:00:00:000, 00:00:00:000, 01:18:28.096, 0, 0, 0, 0, 2, 3974566.250000, 0, 0
CAD210603, 0.00000000, 8.75, 0.42, 0, 0, 128.781250, 00:00:00:000, 00:00:00:000, 04:36:02.725, 0, 0, 0, 0, 1, 4773693.750000, 0, 0
NID210603, 0.00000000, 5.875, 0, 0, 0, 207.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210603, 0.00000000, 21.7083333333333, 0, 0, 0, 1402.321428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210603, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 16.75, 0, 0, 0, 936.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 0.00000000, 17.875, 0, 0, 0, 948.750000, 00:00:00:000, 00:00:00:000, 01:18:08.994, 0, 0, 0, 0, 2, 851191.250000, 0, 0
CAD210604, 0.00000000, 19.0714285714286, 0.42, 0, 0, 601.347222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210604, 0.00000000, 4.5, 0, 0, 0, 399.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210604, 0.00000000, 30.1666666666667, 1, 0, 0, 1785.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210604, 0.00000000, 4.4, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210604, 0.00000000, 7, 0, 0, 0, 50.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 0.00000000, 25, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:57:02.836, 0, 0, 0, 0, 1, 1139500.000000, 0, 0
CAD210608, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210608, 0.00000000, 1, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 37.5, 0, 0, 0, 246.875000, 00:00:00:000, 00:00:00:000, 00:13:05.387, 0, 0, 0, 0, 1, 98725.000000, 0, 0
ZSD210608, 0.00000000, 85, 0, 0, 0, 467.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 8.93333333333333, 0, 0, 0, 312.045454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 27.5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210610, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210610, 0.00000000, 19, 0, 0, 0, 4075.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 17.5547619047619, 0.133333333333333, 0, 0, 91.372549, 00:00:00:000, 00:00:00:000, 00:45:59.247, 0, 0, 0, 0, 5, 3988275.000000, 0, 0
CAD210611, 0.00000000, 13.5625, 2.5, 0, 0, 290.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210611, 0.00000000, 6.33333333333333, 1.08, 0, 0, 136.770000, 00:00:00:000, 00:00:00:000, 02:31:32.318, 0, 0, 0, 0, 1, 491602.200000, 0, 0
PBD210611, 0.00000000, 36, 0, 0, 0, 768.750000, 00:00:00:000, 00:00:00:000, 00:12:46.659, 0, 0, 0, 0, 2, 148143.750000, 0, 0
SND210611, 0.00000000, 3.6, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 16, 0, 0, 0, 477.416666, 00:00:00:000, 00:00:00:000, 14:51:02.394, 0, 0, 0, 0, 1, 358531.250000, 0, 0
AHD210615, 0.00000000, 21.7735294117647, 0.861818181818182, 0, 0, 166.586538, 00:00:00:000, 00:00:00:000, 01:22:51.684, 0, 0, 0, 0, 4, 1825195.000000, 0, 0
CAD210615, 0.00000000, 7.91666666666667, 0, 0, 0, 144.642857, 00:00:00:000, 00:00:00:000, 04:36:02.725, 0, 0, 0, 0, 1, 4773168.750000, 0, 0
NID210615, 0.00000000, 4.5, 0, 0, 0, 114.240000, 00:00:00:000, 00:00:00:000, 05:00:02.448, 0, 0, 0, 0, 1, 495980.100000, 0, 0
PBD210615, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 7, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210615, 0.00000000, 30.5, 0, 0, 0, 594.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 32.9236842105263, 0.575, 0, 0, 873.311965, 00:00:00:000, 00:00:00:000, 03:02:23.226, 0, 0, 0, 0, 5, 3802919.000000, 0, 0
CAD210617, 0.00000000, 29.7666666666667, 0.75, 0, 0, 699.950396, 00:00:00:000, 00:00:00:000, 02:04:50.171, 0, 0, 0, 0, 1, 682080.750000, 0, 0
NID210617, 0.00000000, 5, 0, 0, 0, 64.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210617, 0.00000000, 12, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210617, 0.00000000, 2, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 5.125, 0, 0, 0, 388.333333, 00:00:00:000, 00:00:00:000, 02:56:00.389, 0, 0, 0, 0, 1, 358593.750000, 0, 0
AHD210618, 0.00000000, 29.5816696914701, 0.676222222222223, 0, 0, 1396.646785, 00:00:00:000, 00:00:00:000, 02:05:16.916, 0, 0, 0, 0, 18, 21127799.000000, 0, 0
CAD210618, 0.00000000, 16.7698731501057, 0.576938775510204, 0, 0, 534.582427, 00:00:00:000, 00:00:00:000, 00:53:05.878, 0, 0, 0, 0, 29, 43638243.000000, 0, 0
NID210618, 0.00000000, 19.0694444444444, 1.5, 0, 0, 309.572727, 00:00:00:000, 00:00:00:000, 03:49:01.621, 0, 0, 0, 0, 5, 4738914.000000, 0, 0
PBD210618, 0.00000000, 15.0752508361204, 0.998333333333333, 0, 0, 248.339409, 00:00:00:000, 00:00:00:000, 01:25:47.310, 0, 0, 0, 0, 4, 1827010.750000, 0, 0
SND210618, 0.00000000, 4.4, 0, 0, 0, 6017.968750, 00:00:00:000, 00:00:00:000, 00:31:55.761, 0, 0, 0, 0, 7, 2814700.000000, 0, 0
ZSD210618, 0.00000000, 10.5, 0.25, 0, 0, 45.843749, 00:00:00:000, 00:00:00:000, 02:32:04.434, 0, 0, 0, 0, 5, 4306750.000000, 0, 0
AAD210622, 0.50000000, 5.14705882352941, 17.5, 1, 1, 278664.950980, 00:00:00.000, 00:00:00.000, 00:19:55.003, 0, 0, 0, 0, 1, 44190.000000, 0, 0
AHD210622, 0.78944740, 7.39386556150611, 0.924696250688612, 14052, 2012, 235793.411567, 00:00:00.201, 00:00:00.001, 00:03:51.325, 0, 0, 0, 0, 12017, 1196702862.500000, 0, 0
CAD210622, 2.35876108, 3.95090517477572, 3.48370394882295, 103410, 15289, 565397.600322, 00:00:05.089, 00:00:00.001, 00:05:46.152, 0, 0, 0, 0, 9199, 2829978162.500000, 0, 0
NAD210622, 0.00000000, 3.82748538011696, 159.411764705882, 3, 0, 112552.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210621, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210622, 6.85799850, 9.40305485349064, 9.50293427456381, 21153, 3405, 319039.956697, 00:00:02.530, 00:00:00.001, 00:05:56.471, 0, 0, 0, 0, 4011, 505477380.000000, 0, 0
PBD210622, 1.21235236, 3.22277013219632, 1.72056496750611, 3804, 867, 154270.467564, 00:00:00.145, 00:00:00.001, 00:10:39.072, 0, 0, 0, 0, 2032, 152460787.500000, 0, 0
SND210622, 54.20529801, 1.53773100982682, 163.726839310868, 1134, 1982, 154108.675678, 00:00:38.743, 00:00:00.001, 00:14:06.069, 0, 0, 0, 0, 151, 24468550.000000, 0, 0
ZSD210622, 1.15895406, 3.59138971704712, 1.94306057089898, 20020, 2788, 234893.249558, 00:00:00.000, 00:00:00.000, 00:02:42.827, 0, 0, 0, 0, 5816, 572917287.500000, 0, 0
