Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210917, 15:30:00, 1, , , 18463.00000000000, 19/07/2021 16:59:47, 332334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18451.000000
CAD210924, 15:30:00, 2, , , 9213.72000000000, 19/07/2021 16:00:00, 921372.000000, Voice, , VOICE, CP: 9213.720000
NID210804_20500C, 09:30:00, 1, , , 25.00000000000, 19/07/2021 11:20:00, 300.000000, Voice, , VOICE
AHD211008, 09:30:00, 1, , , 2460.00000000000, 19/07/2021 10:30:00, 61500.000000, Voice, , VOICE, CP: 2425.000000
CAD211006_7400C, 09:30:00, 1, , , 1922.00000000000, 19/07/2021 10:13:00, 192200.000000, Voice, , VOICE
AHE210915, 15:30:00, 1, , , 2422.53065500000, 19/07/2021 16:09:00, 121126.532750, Voice, , VOICE, CP: 2050.630000
AHY210915, 11:30:00, 1, , , 2445.44760000000, 19/07/2021 12:56:43, 122272.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 265159.000000
AHD211215, 11:30:00, 1, , , 2461.00000000000, 19/07/2021 12:14:00, 123050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2453.000000 / 2466.000000
CAD210721, 13:30:00, 1, , , 9150.00000000000, 19/07/2021 13:32:25, 228750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9244.500000 / 9251.500000
CAD210721, 11:30:00, 2, , , 9397.00000000000, 19/07/2021 12:25:36, 939700.000000, Continuous auction order book, , ELECTRONIC, 9269.000000 / 9270.000000
CAD210721, 09:30:00, 3, , , 9397.30000000000, 19/07/2021 09:33:44, 6813042.500000, Continuous auction order book, , ELECTRONIC, 9259.000000 / 9269.000000
CAD221221, 15:30:00, 2, , , 9247.50000000000, 19/07/2021 16:16:15, 1155937.500000, Continuous auction order book, , ELECTRONIC, CP: 9234.000000
NID210818, 15:30:00, 2, , , 18891.00000000000, 19/07/2021 16:32:41, 1020114.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18510.000000 / 18535.000000
NID210818, 13:30:00, 3, , , 18873.00000000000, 19/07/2021 13:34:56, 5661900.000000, Continuous auction order book, , ELECTRONIC, 18625.000000 / 18685.000000
NID220316, 11:30:00, 1, , , 18456.00000000000, 19/07/2021 11:32:00, 221472.000000, Voice, , VOICE, CP: 18457.000000
PBD211117, 15:30:00, 3, , , 2282.75000000000, 19/07/2021 15:34:00, 2967575.000000, Voice, , VOICE, CP: 2282.750000
ZSD210902, 09:30:00, 1, , , 2965.00000000000, 19/07/2021 10:39:00, 296500.000000, Voice, , VOICE, CP: 2970.850000
SNE210902, 13:30:00, 1, , , 34391.54257800000, 19/07/2021 13:49:25, 171957.712890, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28753.820000
PBD210922, 15:30:00, 1, , , 2290.10000000000, 19/07/2021 16:30:00, 57252.500000, Voice, , VOICE, CP: 2285.180000
NID211006, 15:30:00, 2, , , 18460.00000000000, 19/07/2021 16:00:00, 886080.000000, Voice, , VOICE, CP: 18460.000000
PBD210720, 09:30:00, 1, 2326.50000000000, 290812.500000
AHD210804_2600C, 09:30:00, 1, , , 8.00000000000, 19/07/2021 09:53:00, 4000.000000, Voice, , VOICE
NID210722, 09:30:00, 3, , , 18948.00000000000, 19/07/2021 11:21:52, 2273760.000000, Continuous auction order book, , ELECTRONIC, CP: 18447.000000
CAD210813, 11:30:00, 3, , , 9314.00000000000, 19/07/2021 11:58:04, 7218350.000000, Voice, , VOICE, CP: 9202.500000
AHD210820, 15:30:00, 1, , , 2425.27000000000, 19/07/2021 18:38:42, 363790.500000, Voice, , VOICE, CP: 2418.750000
CAD210910, 15:30:00, 3, , , 9414.60000000000, 19/07/2021 16:20:00, 1647555.000000, Voice, , VOICE, CP: 9211.500000
CAE210917, 09:30:00, 1, , , 9287.31900000000, 19/07/2021 10:10:00, 464365.950000, Voice, , VOICE, CP: 7796.590000
NID210923, 15:30:00, 1, , , 18453.18000000000, 19/07/2021 16:00:00, 110719.080000, Voice, , VOICE, CP: 18453.180000
CAD211007, 13:30:00, 1, , , 9265.30000000000, 19/07/2021 15:03:00, 231632.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9222.250000
CAE211020, 13:30:00, 3, , , 9187.26550000000, 19/07/2021 13:41:00, 2756179.650000, Voice, , VOICE, CP: 7799.810000
AHD210818, 13:30:00, 1, 2441.25000000000, 61031.250000
AHD210818, 11:30:00, 2, , , 2450.50000000000, 19/07/2021 11:47:01, 1041462.500000, Continuous auction order book, , ELECTRONIC, 2432.000000 / 2450.500000
AHD210818, 09:30:00, 3, , , 2483.85000000000, 19/07/2021 09:33:00, 1490310.000000, Voice, , VOICE, CP: 2418.500000
AHD210915, 15:30:00, 1, 2422.50000000000, 605625.000000
AHD210915, 13:30:00, 2, , , 2455.75000000000, 19/07/2021 13:40:41, 1105087.500000, Voice, , VOICE, 2434.000000 / 2433.000000
AHD210915, 11:30:00, 3, , , 2468.00000000000, 19/07/2021 11:38:00, 6170000.000000, Voice, , VOICE, 2444.500000 / 2448.000000
CAD211020, 15:30:00, 1, 9221.50000000000, 461075.000000
CAD211020, 13:30:00, 2, , , 9152.25000000000, 19/07/2021 13:34:00, 1144031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9278.000000 / 9283.500000
CAD211020, 11:30:00, 3, , , 9420.00000000000, 19/07/2021 11:35:35, 40506000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9148.500000 / 9304.000000
NID211117, 15:30:00, 3, , , 18462.50000000000, 19/07/2021 15:34:00, 8972775.000000, Voice, , VOICE, CP: 18462.500000
NID211215, 09:30:00, 1, , , 19075.50000000000, 19/07/2021 09:32:00, 572265.000000, Voice, , VOICE, CP: 18459.000000
PBD210818, 11:30:00, 1, , , 2284.00000000000, 19/07/2021 12:20:55, 57100.000000, Continuous auction order book, , ELECTRONIC, 2277.500000 / 2285.500000
SRD211029, 09:30:00, 1, , , 737.50000000000, 19/07/2021 10:23:09, 7375.000000, Continuous auction order book, , ELECTRONIC
AHD210728, 15:30:00, 3, , , 2416.50000000000, 19/07/2021 16:09:34, 3020625.000000, Continuous auction order book, , ELECTRONIC, CP: 2408.250000
PBD211013, 13:30:00, 1, , , 2277.25000000000, 19/07/2021 14:55:00, 341587.500000, Voice, , VOICE, CP: 2284.850000
PBD211013, 09:30:00, 3, , , 2280.00000000000, 19/07/2021 10:38:00, 4560000.000000, Voice, , VOICE, CP: 2284.850000
AHD210722, 11:30:00, 1, , , 2424.25000000000, 19/07/2021 13:04:48, 545456.250000, Continuous auction order book, , ELECTRONIC, CP: 2405.500000
CAD210827, 09:30:00, 3, , , 9300.00000000000, 19/07/2021 10:46:00, 5580000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9204.500000
PBD210827, 15:30:00, 3, , , 2285.50000000000, 19/07/2021 16:00:00, 1714125.000000, Voice, , VOICE, CP: 2285.500000
CAD210923, 15:30:00, 3, , , 9213.26000000000, 19/07/2021 15:40:00, 1381989.000000, Voice, , VOICE, CP: 9213.060000
AHD210924, 15:30:00, 1, , , 2423.75000000000, 19/07/2021 15:50:00, 60593.750000, Voice, , VOICE, CP: 2424.000000
CAD210928, 13:30:00, 1, , , 9216.64000000000, 19/07/2021 14:48:00, 230416.000000, Voice, , VOICE, CP: 9216.340000
PBD211005, 15:30:00, 1, , , 2285.75000000000, 19/07/2021 15:50:00, 457150.000000, Voice, , VOICE, CP: 2285.750000
AHE211019, 13:30:00, 1, , , 2441.23477400000, 19/07/2021 13:43:04, 183092.608050, Voice, , VOICE, CP: 2051.650000
AHD210915, 13:30:00, 1, 2445.00000000000, 122250.000000
AHD210915, 11:30:00, 2, , , 2455.50000000000, 19/07/2021 12:39:32, 1104975.000000, Voice, , VOICE, 2444.500000 / 2454.500000
AHD210915, 09:30:00, 3, , , 2488.00000000000, 19/07/2021 09:32:00, 21521200.000000, Voice, , VOICE, CP: 2422.500000
CAD211117, 09:30:00, 1, , , 5653.75000000000, 19/07/2021 10:37:00, 565375.000000, Voice, , VOICE, 9322.500000 / 9337.500000
CAD220119, 13:30:00, 2, , , 9225.00000000000, 19/07/2021 15:24:35, 922500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9234.000000
AHD211004, 15:30:00, 1, , , 2406.00000000000, 19/07/2021 19:57:00, 240600.000000, Voice, , VOICE, CP: 2424.670000
SND211020, 11:30:00, 1, , , 33510.00000000000, 19/07/2021 11:45:00, 167550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 33595.000000 / 564.000000
NID210728, 09:30:00, 1, , , 18863.00000000000, 19/07/2021 10:30:46, 226356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18444.750000
NID210825, 11:30:00, 1, , , 18878.00000000000, 19/07/2021 13:27:00, 113268.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18452.790000
AHD210723, 15:30:00, 1, , , 2406.20000000000, 19/07/2021 15:40:00, 60155.000000, Voice, , VOICE, CP: 2406.000000
AHD210723, 11:30:00, 3, , , 2425.00000000000, 19/07/2021 12:06:57, 10548750.000000, Voice, , VOICE, CP: 2406.000000
CAD210805, 11:30:00, 3, , , 9271.46000000000, 19/07/2021 12:22:42, 5794662.500000, Continuous auction order book, , ELECTRONIC, CP: 9197.770000
AHD210826, 09:30:00, 2, , , 2465.00000000000, 19/07/2021 11:14:00, 924375.000000, Voice, , VOICE, CP: 2421.380000
CAD210804_10200C, 11:30:00, 1, , , 10.00000000000, 19/07/2021 12:08:00, 6250.000000, Voice, , VOICE
SND210903, 11:30:00, 1, , , 34387.00000000000, 19/07/2021 12:57:00, 515805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33957.000000
CAD210916, 15:30:00, 2, , , 9210.50000000000, 19/07/2021 16:00:00, 921050.000000, Voice, , VOICE, CP: 9210.500000
CAD211006_10500C, 13:30:00, 1, , , 120.50000000000, 19/07/2021 14:00:00, 602500.000000, Voice, , VOICE
SND211005, 13:30:00, 2, , , 33435.00000000000, 19/07/2021 15:22:37, 1003050.000000, Voice, , VOICE, CP: 33432.330000
PBD211007, 09:30:00, 1, , , 2276.50000000000, 19/07/2021 10:37:00, 569125.000000, Voice, , VOICE, CP: 2285.000000
ZSD211007, 15:30:00, 1, , , 2974.60000000000, 19/07/2021 15:40:00, 74365.000000, Voice, , VOICE, CP: 2974.600000
ZSD211007, 11:30:00, 3, , , 2950.20000000000, 19/07/2021 12:12:12, 4130280.000000, Continuous auction order book, , ELECTRONIC, CP: 2974.600000
NID211015, 15:30:00, 1, , , 18541.00000000000, 19/07/2021 15:43:00, 222492.000000, Voice, , VOICE, CP: 18462.000000
NID211015, 13:30:00, 2, , , 18860.00000000000, 19/07/2021 14:31:10, 1131600.000000, Voice, , VOICE, CP: 18462.000000
NID211015, 11:30:00, 3, , , 18951.00000000000, 19/07/2021 11:33:05, 1819296.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.000000
SND211015, 09:30:00, 1, , , 33550.00000000000, 19/07/2021 10:54:25, 838750.000000, Continuous auction order book, , ELECTRONIC, CP: 33389.000000
NID211019, 09:30:00, 1, 19097.14285714285, 1604430.000000
SND211019, 15:30:00, 1, , , 33200.00000000000, 19/07/2021 15:36:00, 332000.000000, Voice, , VOICE, 33190.000000 / 33345.000000
SND211019, 11:30:00, 3, , , 33640.00000000000, 19/07/2021 12:39:58, 1682000.000000, Continuous auction order book, , ELECTRONIC, CP: 33380.000000
AHE210721, 09:30:00, 1, , , 2365.26474000000, 19/07/2021 09:40:00, 59131.618500, Voice, , VOICE, CP: 2038.100000
CAD210915, 15:30:00, 3, , , 9212.25000000000, 19/07/2021 15:35:00, 4606125.000000, Voice, , VOICE, 9209.500000 / 9217.000000
CAD220316, 15:30:00, 2, , , 9237.35000000000, 19/07/2021 16:42:00, 923735.000000, Voice, , VOICE, CP: 9237.500000
CAD220316, 13:30:00, 3, , , 9173.50000000000, 19/07/2021 13:54:58, 2293375.000000, Continuous auction order book, , ELECTRONIC, CP: 9237.500000
ZSD220316, 11:30:00, 1, , , 2985.25000000000, 19/07/2021 11:32:00, 447787.500000, Voice, , VOICE, CP: 2985.500000
HUD210930, 11:30:00, 1, , , 1788.50000000000, 19/07/2021 12:02:00, 17885.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 27.000000 / 43.500000
SCD210930, 09:30:00, 1, , , 495.00000000000, 19/07/2021 10:30:18, 64350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 494.000000 / 498.000000
CAD210804, 13:30:00, 1, , , , , , , , , CP: 9197.080000
CAD210804, 09:30:00, 3, , , 9300.00000000000, 19/07/2021 10:44:00, 2325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9197.080000
AHD210908, 15:30:00, 1, , , 2419.50000000000, 19/07/2021 15:50:00, 181462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.500000
AHD210908, 11:30:00, 3, , , 2454.25000000000, 19/07/2021 11:41:00, 1227125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.500000
ZSD210720, 11:30:00, 3, , , 2966.00000000000, 19/07/2021 11:32:47, 2817700.000000, Continuous auction order book, , ELECTRONIC, CP: 2961.250000
AHD210730, 13:30:00, 1, , , 2409.23000000000, 19/07/2021 15:23:00, 120461.500000, Voice, , VOICE, CP: 2409.230000
PBD210810, 13:30:00, 1, , , 2286.25000000000, 19/07/2021 15:23:00, 171468.750000, Voice, , VOICE, CP: 2286.250000
CAE210812, 13:30:00, 1, , , 9095.45170000000, 19/07/2021 13:42:00, 227386.292500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7794.460000
AHD210827, 11:30:00, 1, , , 2431.25000000000, 19/07/2021 13:22:06, 121562.500000, Voice, , VOICE, CP: 2421.810000
SND210831, 09:30:00, 3, , , 34350.00000000000, 19/07/2021 10:16:02, 2061000.000000, Voice, , VOICE, CP: 33968.250000
PBD210907, 15:30:00, 1, , , 2287.06000000000, 19/07/2021 15:40:00, 285882.500000, Voice, , VOICE, CP: 2286.860000
AHD210910, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 308125.000000, Voice, , VOICE, CP: 2419.750000
AHD210917, 15:30:00, 1, , , 2422.70000000000, 19/07/2021 15:50:00, 60567.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.700000
AHD211006_2300P, 13:30:00, 1, , , 44.00000000000, 19/07/2021 14:49:02, 11000.000000, Voice, , VOICE
CAD211019, 11:30:00, 1, 9310.80769230769, 6284775.000000
CAD211019, 09:30:00, 2, , , 9362.00000000000, 19/07/2021 09:34:00, 936200.000000, Voice, , ELECTRONIC, 9326.500000 / 9329.500000
AHE210915, 13:30:00, 1, 2441.17591900000, 122058.795950
CAE210721, 13:30:00, 1, 9265.28368800000, 231632.092200
CAE210721, 11:30:00, 2, , , 9264.89524500000, 19/07/2021 12:35:00, 926489.524500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.710000
CAE210721, 09:30:00, 3, , , 9264.49503100000, 19/07/2021 09:37:00, 1621286.630425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.710000
PBS211215, 09:30:00, 1, , , 2276.01932400000, 19/07/2021 11:29:17, 398303.381700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.280000
AHD211117, 15:30:00, 2, , , 2426.50000000000, 19/07/2021 16:57:50, 970600.000000, Continuous auction order book, , ELECTRONIC, CP: 2426.700000
AHD211117, 13:30:00, 3, , , 2434.00000000000, 19/07/2021 13:50:00, 12170000.000000, Voice, , VOICE, CP: 2426.700000
AHD230621, 11:30:00, 3, , , 2413.25000000000, 19/07/2021 13:00:24, 3016562.500000, Continuous auction order book, , ELECTRONIC, CP: 2408.000000
CAD220119, 13:30:00, 1, , , 9240.50000000000, 19/07/2021 14:25:27, 231012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9234.000000
NID220316, 15:30:00, 3, , , 18456.00000000000, 19/07/2021 15:48:00, 8305200.000000, Voice, , VOICE, CP: 18457.000000
PBD210721, 09:30:00, 1, 2327.00000000000, 290875.000000
PBD211117, 15:30:00, 1, , , 2281.35000000000, 19/07/2021 15:53:00, 399236.250000, Voice, , VOICE, CP: 2282.750000
PBD211117, 11:30:00, 3, , , 2277.00000000000, 19/07/2021 13:24:38, 1423125.000000, Continuous auction order book, , ELECTRONIC, CP: 2282.750000
PBD220720, 15:30:00, 3, , , 2267.00000000000, 19/07/2021 15:33:00, 1303525.000000, Voice, , VOICE, CP: 2267.000000
AHD210902, 15:30:00, 1, , , 2424.13000000000, 19/07/2021 15:50:00, 121206.500000, Voice, , VOICE, CP: 2424.130000
AHD210902, 11:30:00, 3, , , 2442.57000000000, 19/07/2021 13:15:22, 1343413.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.130000
AHD220302, 11:30:00, 1, , , 2434.57000000000, 19/07/2021 13:15:22, 60864.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.030000
SND210902, 15:30:00, 1, , , 33940.00000000000, 19/07/2021 15:57:00, 169700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33960.750000
CAE210804, 13:30:00, 2, , , 9226.10980000000, 19/07/2021 14:33:46, 1153263.725000, Voice, , VOICE, CP: 7791.790000
CAD210811, 11:30:00, 3, , , 9275.43000000000, 19/07/2021 12:22:42, 5797143.750000, Continuous auction order book, , ELECTRONIC, CP: 9201.670000
CAD210804_9500C, 15:30:00, 1, , , 86.75000000000, 19/07/2021 17:47:00, 216875.000000, Voice, , VOICE
AHD210929, 13:30:00, 1, , , 2443.25000000000, 19/07/2021 14:11:00, 61081.250000, Voice, , VOICE, CP: 2424.500000
NID211013, 11:30:00, 1, , , 18460.75000000000, 19/07/2021 12:00:00, 110764.500000, Voice, , VOICE, CP: 18462.000000
NID210914, 13:30:00, 3, , , 19050.00000000000, 19/07/2021 13:45:14, 3771900.000000, Voice, , VOICE, CP: 18458.210000
CAD211007, 09:30:00, 1, , , 9325.75000000000, 19/07/2021 10:30:00, 699431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9222.250000
CAD211014, 13:30:00, 3, , , 9146.00000000000, 19/07/2021 13:47:11, 2286500.000000, Continuous auction order book, , ELECTRONIC, CP: 9223.000000
AHD211019, 15:30:00, 1, 2434.69565217391, 8886437.500000
AHD211019, 13:30:00, 2, , , 2440.00000000000, 19/07/2021 14:12:35, 976000.000000, Continuous auction order book, , ELECTRONIC, 2440.500000 / 2440.500000
AHD211019, 11:30:00, 3, , , 2460.00000000000, 19/07/2021 11:37:00, 1414500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2451.000000 / 2450.000000
CAD211006_9150C, 13:30:00, 1, , , 459.46000000000, 19/07/2021 13:49:01, 287162.500000, Voice, , VOICE
AHD220316, 15:30:00, 2, , , 2424.65000000000, 19/07/2021 19:15:00, 909243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.500000
AHD220316, 13:30:00, 3, , , 2429.50000000000, 19/07/2021 13:32:12, 3036875.000000, Continuous auction order book, , ELECTRONIC, CP: 2424.500000
CAD210818, 13:30:00, 1, , , 9138.00000000000, 19/07/2021 13:33:00, 228450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9256.000000 / 9265.500000
CAD210818, 11:30:00, 2, , , 9273.08000000000, 19/07/2021 12:34:13, 927308.000000, Continuous auction order book, , ELECTRONIC, 9282.500000 / 9204.500000
CAD210818, 09:30:00, 3, , , 9344.25000000000, 19/07/2021 09:34:00, 14016375.000000, Voice, , ELECTRONIC, CP: 9203.500000
CAD220518, 15:30:00, 3, , , 9245.75000000000, 19/07/2021 16:45:06, 11557187.500000, Continuous auction order book, , ELECTRONIC, CP: 9242.000000
NID210915, 15:30:00, 2, , , 18458.50000000000, 19/07/2021 16:00:00, 996759.000000, Voice, , VOICE, 18525.000000 / 18535.000000
NID210915, 13:30:00, 3, , , 18427.20000000000, 19/07/2021 13:39:49, 2542953.600000, Voice, , VOICE, 18635.000000 / 18670.000000
PBD211020, 13:30:00, 1, 2276.77500000000, 284823.750000
PBD211020, 11:30:00, 2, , , 2276.75000000000, 19/07/2021 13:23:54, 1138375.000000, Continuous auction order book, , ELECTRONIC, CP: 2284.000000
PBD211020, 09:30:00, 3, , , 2292.00000000000, 19/07/2021 11:00:00, 3552600.000000, Voice, , VOICE, CP: 2284.000000
HUD211029, 13:30:00, 1, , , 1726.50000000000, 19/07/2021 14:43:52, 17265.000000, Continuous auction order book, , ELECTRONIC, 92.500000 / 1731.000000
CAD211013, 15:30:00, 1, , , 9215.00000000000, 19/07/2021 15:40:00, 230375.000000, Voice, , VOICE, CP: 9222.880000
CAD211013, 11:30:00, 3, , , 9298.50000000000, 19/07/2021 12:12:00, 9298500.000000, Voice, , VOICE, CP: 9222.880000
PBD210720, 11:30:00, 2, , , 2326.50000000000, 19/07/2021 12:04:48, 1046925.000000, Continuous auction order book, , ELECTRONIC, CP: 2281.300000
PBD210720, 09:30:00, 3, , , 2326.50000000000, 19/07/2021 09:34:35, 1337737.500000, Continuous auction order book, , ELECTRONIC, CP: 2281.300000
SND210720, 11:30:00, 3, , , 34177.00000000000, 19/07/2021 11:45:24, 3417700.000000, Continuous auction order book, , ELECTRONIC, CP: 34186.250000
CAD210730, 13:30:00, 1, , , , , , , , , CP: 9193.590000
CAD210819, 13:30:00, 1, , , 9201.65000000000, 19/07/2021 14:51:00, 460082.500000, Voice, , VOICE, 0.000000 / 0.000000
ZSD210827, 15:30:00, 1, , , 2969.00000000000, 19/07/2021 15:50:00, 74225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2969.000000
ZSD210928, 15:30:00, 1, , , 2972.80000000000, 19/07/2021 16:00:00, 594560.000000, Voice, , VOICE, CP: 2972.800000
AHD211014, 15:30:00, 1, , , 2424.80000000000, 19/07/2021 15:50:00, 60620.000000, Voice, , VOICE, CP: 2425.000000
ZSE210721, 11:30:00, 1, , , 2942.75000000000, 19/07/2021 12:37:00, 147137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2509.910000
AHS210818, 13:30:00, 1, , , 2439.06141600000, 19/07/2021 13:45:00, 304882.677000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.230000
CAY210721, 13:30:00, 3, , , 9264.23448400000, 19/07/2021 13:40:14, 14822775.174400, Voice, , VOICE, CP: 1006173.000000
AHD220615, 09:30:00, 1, , , 2458.80000000000, 19/07/2021 10:01:54, 614700.000000, Voice, , VOICE, CP: 2419.750000
CAD211117, 15:30:00, 3, , , 9226.00000000000, 19/07/2021 15:34:00, 16606800.000000, Voice, , VOICE, CP: 9226.000000
CAD220119, 11:30:00, 1, , , 9300.00000000000, 19/07/2021 11:42:00, 465000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9234.000000
SND210818, 15:30:00, 3, , , 34090.00000000000, 19/07/2021 15:32:59, 3579450.000000, Voice, , VOICE, CP: 34090.000000
SRD210831, 11:30:00, 1, , , 730.50000000000, 19/07/2021 11:56:59, 7305.000000, Continuous auction order book, , ELECTRONIC, 731.000000 / 2.500000
SRD220331, 13:30:00, 1, , , 718.50000000000, 19/07/2021 14:16:22, 7185.000000, Continuous auction order book, , ELECTRONIC
AHD210929, 15:30:00, 1, , , 2424.50000000000, 19/07/2021 15:50:00, 121225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.500000
CAD210908, 15:30:00, 3, , , 9413.60000000000, 19/07/2021 16:20:00, 6118840.000000, Voice, , VOICE, CP: 9210.500000
PBD210929, 11:30:00, 1, , , 2280.00000000000, 19/07/2021 13:23:00, 171000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2283.360000
AHD210726, 09:30:00, 1, , , 2454.00000000000, 19/07/2021 11:14:33, 368100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2407.500000
ZSD210805, 13:30:00, 1, , , , , , , , , CP: 2965.800000
CAD210831, 09:30:00, 1, , , 9302.50000000000, 19/07/2021 10:14:00, 465125.000000, Voice, , VOICE, CP: 9206.500000
NID210924, 13:30:00, 1, , , 18453.55000000000, 19/07/2021 14:51:00, 110721.300000, Voice, , VOICE, CP: 18453.550000
CAD211005, 15:30:00, 2, , , 9220.94000000000, 19/07/2021 15:40:00, 922094.000000, Voice, , VOICE, CP: 9220.940000
CAD211005, 13:30:00, 3, , , 9232.00000000000, 19/07/2021 13:54:00, 1846400.000000, Voice, , VOICE, CP: 9220.940000
NID211008, 09:30:00, 1, , , 19030.00000000000, 19/07/2021 09:55:00, 114180.000000, Voice, , VOICE, CP: 18460.500000
NID211015, 13:30:00, 1, , , 18704.00000000000, 19/07/2021 14:27:33, 112224.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.000000
NID211015, 11:30:00, 2, , , 18915.00000000000, 19/07/2021 11:54:00, 1134900.000000, Voice, , VOICE, CP: 18462.000000
NID211015, 09:30:00, 3, , , 19045.00000000000, 19/07/2021 09:38:00, 5484960.000000, Voice, , VOICE, CP: 18462.000000
NID211019, 13:30:00, 1, 18864.77272727272, 9621270.000000
NID211019, 11:30:00, 2, , , 18900.00000000000, 19/07/2021 12:44:43, 1020600.000000, Continuous auction order book, , ELECTRONIC, 18905.000000 / 18915.000000
NID211019, 09:30:00, 3, 19105.00000000000, 12723930.000000
CAS211019, 15:30:00, 1, , , 9247.32720000000, 19/07/2021 16:20:00, 231183.180000, Voice, , VOICE, CP: 6733.850000
AHY210721, 11:30:00, 1, , , 1817.10798400000, 19/07/2021 12:34:00, 45427.699600, Voice, , VOICE, CP: 263356.000000
AHD220316, 15:30:00, 3, , , 2433.50000000000, 19/07/2021 15:56:47, 3041875.000000, Continuous auction order book, , ELECTRONIC, CP: 2424.500000
AHD230215, 15:30:00, 3, , , 2410.25000000000, 19/07/2021 16:29:41, 3012812.500000, Continuous auction order book, , ELECTRONIC, CP: 2412.000000
PBD220119, 15:30:00, 3, , , 2277.75000000000, 19/07/2021 15:32:52, 1879143.750000, Voice, , VOICE, CP: 2277.750000
ZSD210721, 15:30:00, 1, 2937.00000000000, 734250.000000
ZSD210721, 13:30:00, 2, , , 2937.00000000000, 19/07/2021 15:18:00, 1027950.000000, Voice, , VOICE, 2954.500000 / 2957.500000
ZSD210721, 11:30:00, 3, , , 2966.75000000000, 19/07/2021 11:32:47, 2818412.500000, Continuous auction order book, , ELECTRONIC, 2931.000000 / 2935.000000
ZSD210818, 11:30:00, 1, , , 2996.75000000000, 19/07/2021 11:32:55, 299675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2945.500000 / 2949.500000
ZSD210818, 09:30:00, 2, , , 2972.91000000000, 19/07/2021 09:51:53, 1114841.250000, Voice, , VOICE, 2956.000000 / 2951.500000
AHD210803, 13:30:00, 3, , , 2422.00000000000, 19/07/2021 15:00:00, 36027250.000000, Voice, , VOICE, CP: 2411.180000
AHD220504, 11:30:00, 1, , , 2429.57000000000, 19/07/2021 13:15:22, 60739.250000, Voice, , VOICE, CP: 2421.180000
AHD210804, 15:30:00, 1, , , 2411.67000000000, 19/07/2021 18:32:00, 361750.500000, Voice, , VOICE, CP: 2411.670000
