Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD200929, 0.00000000, 2, 0, 0, 0, 36.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201001, 0.00000000, 30.5, 0, 0, 0, 3886.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 7.1, 0.25, 0, 0, 53.775000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 5, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 1.31247474747475, 6.28282828282829, 6, 2, 6493.534999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.04433066933067, 7.02272727272725, 4, 2, 6186.628204, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 3.01561771561772, 8, 32, 0, 12765.606060, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.0552544414333, 6.20987654320987, 2, 0, 3644.956300, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201006, 0.00000000, 2.5, 0, 0, 0, 45.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 13.6666666666667, 0, 0, 0, 127.600000, 00:00:00:000, 00:00:00:000, 07:14:36.328, 0, 0, 0, 0, 3, 4336592.750000, 0, 0
PBD201006, 0.00000000, 11.25, 0, 0, 0, 290.500000, 00:00:00:000, 00:00:00:000, 04:46:41.161, 0, 0, 0, 0, 1, 387564.000000, 0, 0
SND201005, 0.00000000, 1, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:16:00.700, 0, 0, 0, 0, 1, 89424.050000, 0, 0
AGD200811, 0.00000000, 5, 0.0600773653783335, 41406, 0, 704708.506096, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200811, 0.00000000, 1.56253232669829, 1.21395484914638, 179114, 0, 328264.302325, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.00000000, 9.25, 0, 0, 0, 609.375000, 00:00:00:000, 00:00:00:000, 06:23:28.823, 0, 0, 0, 0, 1, 1102931.250000, 0, 0
CAD201008, 0.00000000, 17.8, 0.16, 0, 0, 406.000000, 00:00:00:000, 00:00:00:000, 01:08:59.673, 0, 0, 0, 0, 2, 6907326.500000, 0, 0
NID201008, 0.00000000, 5, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 15:45:09.716, 0, 0, 0, 0, 1, 432232.500000, 0, 0
PBD201008, 0.00000000, 12.125, 0, 0, 0, 245.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 31.5, 0, 0, 0, 1372.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 34.4, 0, 0, 0, 5660.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 5.46363636363636, 0.5, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 04:58:27.048, 0, 0, 0, 0, 3, 1747456.250000, 0, 0
NID201009, 0.00000000, 4, 0, 0, 0, 132.510000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 21.3333333333333, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201009, 0.00000000, 1, 0, 0, 0, 29.225000, 00:00:00:000, 00:00:00:000, 00:20:45.526, 0, 0, 0, 0, 1, 89411.150000, 0, 0
ZSD201009, 0.00000000, 35.4375, 0.32, 0, 0, 689.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 25, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 06:23:28.823, 0, 0, 0, 0, 1, 1103531.250000, 0, 0
CAD201013, 0.00000000, 11.125, 0, 0, 0, 57.571428, 00:00:00:000, 00:00:00:000, 10:09:28.058, 0, 0, 0, 0, 3, 2872843.750000, 0, 0
NID201013, 0.00000000, 5, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 15:45:01.205, 0, 0, 0, 0, 1, 432173.700000, 0, 0
PBD201013, 0.00000000, 3.75, 0, 0, 0, 60.833333, 00:00:00:000, 00:00:00:000, 02:57:30.606, 0, 0, 0, 0, 4, 1149902.000000, 0, 0
SND201013, 0.00000000, 1, 0, 0, 0, 29.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 18, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 29.75, 0, 0, 0, 275.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201015, 0.00000000, 1, 0, 0, 0, 78.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 6, 0, 0, 0, 44.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 5.25, 0.28, 0, 0, 70.687500, 00:00:00:000, 00:00:00:000, 00:00:24.933, 0, 0, 0, 0, 1, 420311.500000, 0, 0
AAD201016, 0.00000000, 2, 0, 0, 0, 34.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 15.5333333333333, 0.2, 0, 0, 91.805555, 00:00:00:000, 00:00:00:000, 08:56:44.243, 0, 0, 0, 0, 4, 5763808.750000, 0, 0
NID201016, 0.00000000, 7, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 4.75, 0, 0, 0, 39.416666, 00:00:00:000, 00:00:00:000, 01:33:49.686, 0, 0, 0, 0, 3, 954875.000000, 0, 0
ZSD201016, 0.00000000, 30.5, 0, 0, 0, 458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 24.6666666666667, 0, 0, 0, 2107.500000, 00:00:00:000, 00:00:00:000, 04:43:05.144, 0, 0, 0, 0, 3, 2708012.500000, 0, 0
CAD201020, 0.00000000, 19, 0, 0, 0, 297.291666, 00:00:00:000, 00:00:00:000, 00:32:21.555, 0, 0, 0, 0, 1, 321875.000000, 0, 0
NID201020, 0.00000000, 5, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 15:45:09.716, 0, 0, 0, 0, 1, 432435.000000, 0, 0
PBD201020, 0.00000000, 3.66666666666667, 0, 0, 0, 20.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 3, 0, 0, 0, 3.450000, 00:00:00:000, 00:00:00:000, 00:37:40.980, 0, 0, 0, 0, 2, 536343.100000, 0, 0
ZSD201020, 0.00000000, 22.5, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201022, 0.00000000, 4, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 27.4, 2, 0, 0, 437.019230, 00:00:00:000, 00:00:00:000, 08:21:31.010, 0, 0, 0, 0, 4, 3667212.500000, 0, 0
NID201022, 0.00000000, 8, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201022, 0.00000000, 3.75, 0, 0, 0, 27.875000, 00:00:00:000, 00:00:00:000, 05:44:52.447, 0, 0, 0, 0, 1, 195400.000000, 0, 0
SND201022, 0.00000000, 2, 0, 0, 0, 8.350000, 00:00:00:000, 00:00:00:000, 00:54:24.020, 0, 0, 0, 0, 1, 267975.000000, 0, 0
ZSD201022, 0.00000000, 3.75, 0, 0, 0, 14.550000, 00:00:00:000, 00:00:00:000, 00:02:39.887, 0, 0, 0, 0, 1, 600375.000000, 0, 0
AHD201023, 0.00000000, 33.6458333333333, 0.5, 0, 0, 8453.725000, 00:00:00:000, 00:00:00:000, 00:20:45.198, 0, 0, 0, 0, 1, 3082625.000000, 0, 0
CAD201023, 0.00000000, 20.9047619047619, 3.5, 0, 0, 234.722222, 00:00:00:000, 00:00:00:000, 10:09:56.224, 0, 0, 0, 0, 2, 1575937.500000, 0, 0
NID201023, 0.00000000, 6.75, 0, 0, 0, 109.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201023, 0.00000000, 4.5, 0, 0, 0, 27.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 4.75, 0, 0, 0, 0.766666, 00:00:00:000, 00:00:00:000, 00:56:50.514, 0, 0, 0, 0, 2, 446625.000000, 0, 0
ZSD201023, 0.00000000, 8.5, 0, 0, 0, 54.416666, 00:00:00:000, 00:00:00:000, 00:02:39.887, 0, 0, 0, 0, 1, 600312.500000, 0, 0
AHD201027, 0.00000000, 82.0277777777778, 0, 0, 0, 4485.227272, 00:00:00:000, 00:00:00:000, 01:40:26.290, 0, 0, 0, 0, 3, 2268881.250000, 0, 0
CAD201027, 0.00000000, 2, 0, 0, 0, 69.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 12.5833333333333, 0, 0, 0, 2093.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201027, 0.00000000, 2, 0, 0, 0, 21.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201029, 0.00000000, 32.6666666666667, 0, 0, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 02:33:48.992, 0, 0, 0, 0, 2, 265806.250000, 0, 0
CAD201029, 0.00000000, 15.4166666666667, 0.15, 0, 0, 142.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201029, 0.00000000, 4.5, 0, 0, 0, 42.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201029, 0.00000000, 13.5, 0, 0, 0, 94.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 5.4375, 0.71, 0, 0, 135.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 81.6967592592593, 0, 0, 0, 7963.014285, 00:00:00:000, 00:00:00:000, 02:05:54.177, 0, 0, 0, 0, 4, 7339837.500000, 0, 0
CAD201030, 0.00000000, 8, 0, 0, 0, 152.150000, 00:00:00:000, 00:00:00:000, 06:37:03.617, 0, 0, 0, 0, 1, 161025.000000, 0, 0
NID201030, 0.00000000, 6, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201030, 0.00000000, 5.45833333333333, 0, 0, 0, 78.803571, 00:00:00:000, 00:00:00:000, 00:15:05.775, 0, 0, 0, 0, 2, 289519.500000, 0, 0
ZSD201030, 0.00000000, 25.3333333333333, 0, 0, 0, 497.500000, 00:00:00:000, 00:00:00:000, 00:02:00.518, 0, 0, 0, 0, 1, 1980618.750000, 0, 0
SRD211029, 0.00000000, 1, 8, 2, 0, 4238.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1, 8, 2, 0, 2653.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 4.00000000, 1, 9.45833333333331, 3, 1, 4644.999999, 00:00:00.001, 00:00:00.001, 00:23:25.556, 0, 0, 0, 0, 1, 4650.000000, 0, 0
HUD211029, 0.00000000, 1, 8, 2, 0, 5430.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 42.8809523809524, 0, 0, 0, 828.700000, 00:00:00:000, 00:00:00:000, 03:10:16.500, 0, 0, 0, 0, 6, 6006844.500000, 0, 0
CAD201105, 0.00000000, 34.7916666666667, 0, 0, 0, 17.142857, 00:00:00:000, 00:00:00:000, 00:42:01.195, 0, 0, 0, 0, 1, 10624350.000000, 0, 0
NID201105, 0.00000000, 11.8333333333333, 0, 0, 0, 255.270000, 00:00:00:000, 00:00:00:000, 00:03:28.730, 0, 0, 0, 0, 1, 344866.080000, 0, 0
PBD201105, 0.00000000, 13.25, 0.02, 0, 0, 93.109375, 00:00:00:000, 00:00:00:000, 07:55:45.852, 0, 0, 0, 0, 1, 1216175.000000, 0, 0
ZSD201105, 0.00000000, 15.75, 0, 0, 0, 4314.700000, 00:00:00:000, 00:00:00:000, 00:04:10.088, 0, 0, 0, 0, 2, 1320801.000000, 0, 0
AAD201106, 6.00000000, 4.65789473684211, 11.8823529411764, 3, 6, 79132.904761, 00:00:00.001, 00:00:00.001, 05:26:52.794, 0, 0, 0, 0, 1, 27100.000000, 0, 0
AHD201106, 0.57829016, 7.04802991939487, 0.675538063133445, 10628, 1899, 308534.304344, 00:00:04.731, 00:00:00.000, 00:04:24.567, 0, 0, 0, 0, 8615, 615623762.500000, 0, 0
CAD201106, 1.29796956, 2.63957777157457, 1.79988819756909, 56624, 11243, 449043.267392, 00:00:00.307, 00:00:00.001, 00:06:24.267, 0, 0, 0, 0, 20242, 4512377575.000000, 0, 0
COD201106, 0.00000000, 3.36666666666667, 7420, 0, 0, 49668.466666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201106, 0.00000000, 7.5, 0, 3, 0, 114000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 7.01877934, 3.88142147820891, 10.1227065423591, 21517, 2891, 431079.448588, 00:00:00.006, 00:00:00.002, 00:11:09.853, 0, 0, 0, 0, 5751, 630846960.000000, 0, 0
PBD201106, 0.89775253, 2.85536742265492, 1.34150032683647, 7393, 947, 138874.659069, 00:00:00.028, 00:00:00.001, 00:06:33.065, 0, 0, 0, 0, 4049, 271558637.500000, 0, 0
SND201106, 21.16923076, 1.46592240854051, 41.2062678851689, 2559, 700, 136497.629959, 00:00:00.000, 00:00:00.002, 00:36:52.775, 0, 0, 0, 0, 325, 36616175.000000, 0, 0
ZSD201106, 1.00246761, 3.33364332371719, 4.52764245624257, 22673, 2467, 200849.946547, 00:00:00.010, 00:00:00.001, 00:03:49.749, 0, 0, 0, 0, 8105, 699381500.000000, 0, 0
