Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200506, 11:30:00, 3, , , 5768.50000000000, 11/03/2020 11:33:00, 1153700.000000, Voice, , VOICE, CP: 5526.160000
CAD200506, 15:30:00, 3, , , 5526.16000000000, 11/03/2020 16:20:00, 2210464.000000, Voice, , VOICE, CP: 5526.160000
CAD200513, 11:30:00, 1, , , 5579.75000000000, 11/03/2020 11:48:25, 697468.750000, Voice, , VOICE, CP: 5529.000000
CAD200513, 15:30:00, 1, , , 5529.00000000000, 11/03/2020 16:20:00, 276450.000000, Voice, , VOICE, CP: 5529.000000
CAD200513, 15:30:00, 2, , , 5529.00000000000, 11/03/2020 16:20:00, 1105800.000000, Voice, , VOICE, CP: 5529.000000
CAD200527, 11:30:00, 1, , , 5576.75000000000, 11/03/2020 11:48:25, 418256.250000, Voice, , VOICE, CP: 5525.070000
CAD200527, 15:30:00, 1, , , 5525.07000000000, 11/03/2020 15:50:00, 276253.500000, Voice, , VOICE, CP: 5525.070000
CAD200527, 11:30:00, 2, , , 5576.75000000000, 11/03/2020 11:48:25, 975931.250000, Voice, , VOICE, CP: 5525.070000
CAD200527, 15:30:00, 2, , , 5525.32000000000, 11/03/2020 16:20:00, 1105064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5525.070000
CAD200527, 11:30:00, 3, , , 5576.75000000000, 11/03/2020 11:48:25, 5995006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5525.070000
CAD200527, 13:30:00, 3, , , 5523.13000000000, 11/03/2020 13:46:00, 1380782.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5525.070000
CAD200527, 15:30:00, 3, , , 5527.17000000000, 11/03/2020 15:44:00, 16581510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5525.070000
NID200506, 09:30:00, 1, , , 12570.30000000000, 11/03/2020 10:37:12, 150843.600000, Continuous auction order book, , ELECTRONIC, CP: 12404.800000
NID200506, 11:30:00, 1, , , 12515.30000000000, 11/03/2020 12:18:26, 150183.600000, Continuous auction order book, , ELECTRONIC, CP: 12404.800000
NID200506, 13:30:00, 1, , , 12513.00000000000, 11/03/2020 15:05:00, 375390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12404.800000
NID200506, 15:30:00, 1, , , 12404.80000000000, 11/03/2020 16:20:00, 148857.600000, Voice, , VOICE, CP: 12404.800000
NID200513, 11:30:00, 1, , , 12590.00000000000, 11/03/2020 11:43:00, 528780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12408.650000
NID200513, 15:30:00, 1, , , 12408.65000000000, 11/03/2020 16:20:00, 74451.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12408.650000
NID200527, 13:30:00, 1, , , 12504.50000000000, 11/03/2020 14:00:41, 75027.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12416.270000
NID200527, 15:30:00, 1, , , 12416.77000000000, 11/03/2020 16:20:00, 298002.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12416.270000
NID200527, 15:30:00, 3, , , 12416.77000000000, 11/03/2020 16:20:00, 1192009.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12416.270000
PBD200527, 11:30:00, 1, , , 1797.00000000000, 11/03/2020 12:08:00, 404325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.930000
PBD200527, 15:30:00, 1, , , 1763.93000000000, 11/03/2020 15:50:00, 44098.250000, Voice, , VOICE, CP: 1763.930000
ZSD200506, 15:30:00, 1, , , 1983.25000000000, 11/03/2020 15:50:00, 49581.250000, Voice, , VOICE, CP: 1983.250000
ZSD200513, 11:30:00, 1, , , 2004.00000000000, 11/03/2020 11:33:00, 250500.000000, Voice, , VOICE, CP: 1984.130000
ZSD200513, 15:30:00, 1, , , 1984.33000000000, 11/03/2020 15:59:59, 248041.250000, Voice, , VOICE, CP: 1984.130000
ZSD200527, 13:30:00, 1, , , 1995.00000000000, 11/03/2020 13:53:00, 49875.000000, Voice, , VOICE, CP: 1985.000000
ZSD200527, 15:30:00, 1, , , 1985.00000000000, 11/03/2020 15:50:00, 49625.000000, Voice, , VOICE, CP: 1985.000000
ZSD200527, 15:30:00, 2, , , 1985.25000000000, 11/03/2020 15:59:59, 1091887.500000, Voice, , VOICE, CP: 1985.000000
ZSD200527, 13:30:00, 3, , , 1986.00000000000, 11/03/2020 15:11:31, 1986000.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.000000
ZSD200527, 15:30:00, 3, , , 1985.25000000000, 11/03/2020 15:59:59, 1191150.000000, Voice, , VOICE, CP: 1985.000000
CAD200401_5900C, 09:30:00, 1, , , 26.15000000000, 11/03/2020 10:20:00, 16343.750000, Voice, , VOICE
CAD200401_5900C, 11:30:00, 1, , , 19.21000000000, 11/03/2020 13:02:58, 33617.500000, Voice, , VOICE
CAD200401_5900C, 15:30:00, 1, , , 18.71000000000, 11/03/2020 16:57:01, 32742.500000, Voice, , VOICE
PBD200603_1800C, 13:30:00, 1, , , 77.14000000000, 11/03/2020 14:03:59, 48212.500000, Voice, , VOICE
PBD200603_1800C, 15:30:00, 1, , , 77.64000000000, 11/03/2020 16:45:08, 48525.000000, Voice, , VOICE
ZSD200401_2100P, 15:30:00, 1, , , 133.50000000000, 11/03/2020 17:40:23, 163537.500000, Voice, , VOICE
ZSD200401_2100P, 15:30:00, 3, , , 133.50000000000, 11/03/2020 15:55:31, 1668750.000000, Voice, , VOICE
AHD200603, 09:30:00, 1, , , 1673.67000000000, 11/03/2020 10:04:00, 836835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.670000
AHD200603, 15:30:00, 1, , , 1673.67000000000, 11/03/2020 15:50:00, 41841.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.670000
AHD200603, 09:30:00, 3, , , 1695.00000000000, 11/03/2020 10:39:00, 3390000.000000, Voice, , VOICE, CP: 1673.670000
AHD200610, 09:30:00, 1, , , 1692.00000000000, 11/03/2020 09:53:00, 465300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.830000
AHD200610, 11:30:00, 1, , , 1691.02000000000, 11/03/2020 11:59:59, 422755.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.830000
AHD200610, 13:30:00, 1, , , 1675.03000000000, 11/03/2020 14:55:00, 125627.250000, Voice, , VOICE, CP: 1674.830000
AHD200610, 15:30:00, 1, , , 1675.03000000000, 11/03/2020 15:46:00, 376881.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.830000
AHD200610, 09:30:00, 3, , , 1690.00000000000, 11/03/2020 10:23:00, 1267500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.830000
AHD200610, 11:30:00, 3, , , 1691.20000000000, 11/03/2020 11:59:59, 1268400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.830000
AHD200610, 15:30:00, 3, , , 1675.03000000000, 11/03/2020 16:34:59, 1214396.750000, Voice, , VOICE, CP: 1674.830000
CAD200603, 11:30:00, 1, , , 5578.75000000000, 11/03/2020 11:48:25, 139468.750000, Voice, , VOICE, CP: 5526.900000
CAD200603, 15:30:00, 1, , , 5526.65000000000, 11/03/2020 15:50:00, 138166.250000, Voice, , VOICE, CP: 5526.900000
CAD200603, 15:30:00, 2, , , 5526.90000000000, 11/03/2020 16:20:00, 1105380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5526.900000
CAD200603, 11:30:00, 3, , , 5578.75000000000, 11/03/2020 11:48:25, 9762812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5526.900000
CAD200603, 13:30:00, 3, , , 5557.80000000000, 11/03/2020 14:18:00, 13894500.000000, Voice, , VOICE, CP: 5526.900000
CAD200603, 15:30:00, 3, , , 5527.15000000000, 11/03/2020 16:20:00, 4007183.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5526.900000
CAD200610, 09:30:00, 1, , , 5591.00000000000, 11/03/2020 09:32:00, 139775.000000, Voice, , VOICE, CP: 5528.740000
CAD200610, 11:30:00, 1, , , 5579.00000000000, 11/03/2020 11:48:25, 139475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.740000
CAD200610, 13:30:00, 1, , , 5520.00000000000, 11/03/2020 13:57:41, 138000.000000, Voice, , VOICE, CP: 5528.740000
CAD200610, 15:30:00, 1, , , 5600.00000000000, 11/03/2020 17:15:00, 140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.740000
CAD200610, 11:30:00, 2, , , 5579.00000000000, 11/03/2020 12:19:00, 1115800.000000, Voice, , VOICE, CP: 5528.740000
CAD200610, 13:30:00, 2, , , 5541.25000000000, 11/03/2020 14:18:20, 1108250.000000, Continuous auction order book, , ELECTRONIC, CP: 5528.740000
CAD200610, 09:30:00, 3, , , 5565.00000000000, 11/03/2020 09:40:00, 1252125.000000, Voice, , VOICE, CP: 5528.740000
CAD200610, 11:30:00, 3, , , 5579.00000000000, 11/03/2020 11:48:25, 14784350.000000, Voice, , VOICE, CP: 5528.740000
CAD200610, 13:30:00, 3, , , 5535.00000000000, 11/03/2020 14:37:00, 1383750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.740000
CAD200610, 15:30:00, 3, , , 5539.20000000000, 11/03/2020 16:30:56, 1246320.000000, Continuous auction order book, , ELECTRONIC, CP: 5528.740000
NID200603, 09:30:00, 1, , , 12585.00000000000, 11/03/2020 10:37:05, 377550.000000, Continuous auction order book, , ELECTRONIC, CP: 12419.560000
NID200603, 11:30:00, 1, , , 12462.00000000000, 11/03/2020 12:30:00, 299088.000000, Voice, , VOICE, CP: 12419.560000
NID200603, 13:30:00, 1, 12460.00000000000, 299040.000000
NID200603, 15:30:00, 1, , , 12419.56000000000, 11/03/2020 15:50:00, 74517.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12419.560000
NID200610, 09:30:00, 1, , , 12645.00000000000, 11/03/2020 09:36:55, 606960.000000, Voice, , ELECTRONIC, 0.000000 / 0.000000
NID200610, 11:30:00, 1, , , 12540.00000000000, 11/03/2020 11:34:00, 150480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12419.940000
NID200610, 13:30:00, 1, , , 12495.00000000000, 11/03/2020 13:35:00, 674730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12419.940000
NID200610, 15:30:00, 1, , , 12418.94000000000, 11/03/2020 15:46:00, 372568.200000, Voice, , VOICE, CP: 12419.940000
NID200610, 11:30:00, 2, , , 12464.00000000000, 11/03/2020 12:30:00, 972192.000000, Voice, , VOICE, CP: 12419.940000
NID200610, 13:30:00, 2, 12460.00000000000, 971880.000000
NID200610, 15:30:00, 2, , , 12419.94000000000, 11/03/2020 16:59:59, 968755.320000, Voice, , VOICE, CP: 12419.940000
NID200610, 09:30:00, 3, , , 12630.00000000000, 11/03/2020 09:47:00, 2424960.000000, Voice, , VOICE, CP: 12419.940000
NID200610, 11:30:00, 3, , , 12419.94000000000, 11/03/2020 11:38:00, 3725982.000000, Voice, , VOICE, CP: 12419.940000
NID200610, 13:30:00, 3, , , 12516.05000000000, 11/03/2020 14:23:00, 4130296.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12419.940000
NID200610, 15:30:00, 3, , , 12419.94000000000, 11/03/2020 17:08:56, 3725982.000000, Voice, , VOICE, CP: 12419.940000
PBD200603, 11:30:00, 1, , , 1797.50000000000, 11/03/2020 12:05:00, 719000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.430000
PBD200603, 13:30:00, 1, , , 1800.00000000000, 11/03/2020 14:10:00, 225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.430000
PBD200603, 15:30:00, 1, 1772.33000000000, 531699.000000
PBD200603, 09:30:00, 2, , , 1764.43000000000, 11/03/2020 10:04:00, 1058658.000000, Voice, , VOICE, CP: 1764.430000
PBD200603, 13:30:00, 3, , , 1776.95000000000, 11/03/2020 15:29:00, 2665425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.430000
PBD200603, 15:30:00, 3, , , 1776.95000000000, 11/03/2020 16:08:00, 2665425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.430000
PBD200610, 09:30:00, 1, , , 1799.00000000000, 11/03/2020 09:58:00, 89950.000000, Voice, , VOICE, 0.000000 / 0.250000
PBD200610, 11:30:00, 1, , , 1797.00000000000, 11/03/2020 12:07:00, 89850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.930000
PBD200610, 15:30:00, 1, , , 1764.68000000000, 11/03/2020 15:50:00, 485287.000000, Voice, , VOICE, 0.000000 / 0.150000
PBD200610, 13:30:00, 2, , , 1764.93000000000, 11/03/2020 15:28:11, 1058958.000000, Voice, , VOICE, CP: 1764.930000
PBD200610, 15:30:00, 2, , , 1764.78000000000, 11/03/2020 17:22:00, 1102987.500000, Voice, , VOICE, CP: 1764.930000
SND200603, 11:30:00, 1, , , 16829.99000000000, 11/03/2020 12:07:00, 420749.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16698.960000
SND200610, 09:30:00, 1, , , 16829.00000000000, 11/03/2020 09:49:00, 673160.000000, Voice, , VOICE, CP: 16699.250000
SND200610, 11:30:00, 1, , , 16790.00000000000, 11/03/2020 12:32:49, 167900.000000, Voice, , VOICE, CP: 16699.250000
SND200610, 15:30:00, 1, , , 16699.25000000000, 11/03/2020 16:09:59, 83496.250000, Voice, , VOICE, CP: 16699.250000
SND200610, 09:30:00, 3, , , 16829.00000000000, 11/03/2020 09:49:00, 1851190.000000, Voice, , VOICE, CP: 16699.250000
ZSD200603, 15:30:00, 1, , , 1986.18000000000, 11/03/2020 15:50:00, 49654.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.930000
ZSD200603, 09:30:00, 3, , , 2010.00000000000, 11/03/2020 10:00:00, 12562500.000000, Voice, , VOICE, CP: 1985.930000
ZSD200603, 11:30:00, 3, , , 2005.00000000000, 11/03/2020 11:59:00, 1604000.000000, Voice, , VOICE, CP: 1985.930000
ZSD200610, 09:30:00, 1, , , 2015.00000000000, 11/03/2020 09:56:00, 50375.000000, Voice, , VOICE, CP: 1986.870000
ZSD200610, 11:30:00, 1, , , 2004.25000000000, 11/03/2020 12:01:00, 300637.500000, Voice, , VOICE, CP: 1986.870000
ZSD200610, 13:30:00, 1, , , 1992.75000000000, 11/03/2020 14:30:00, 199275.000000, Voice, , VOICE, CP: 1986.870000
ZSD200610, 15:30:00, 1, , , 1986.67000000000, 11/03/2020 15:50:00, 248333.750000, Voice, , VOICE, CP: 1986.870000
ZSD200610, 09:30:00, 3, , , 2012.00000000000, 11/03/2020 09:32:21, 2515000.000000, Continuous auction order book, , ELECTRONIC, CP: 1986.870000
ZSD200610, 11:30:00, 3, , , 2000.00000000000, 11/03/2020 12:14:59, 2500000.000000, Voice, , VOICE, CP: 1986.870000
ZSD200610, 13:30:00, 3, , , 1990.00000000000, 11/03/2020 14:04:00, 1990000.000000, Voice, , VOICE, CP: 1986.870000
ZSD200610, 15:30:00, 3, , , 1986.62000000000, 11/03/2020 17:35:00, 1986620.000000, Voice, , VOICE, CP: 1986.870000
PBD200401_1775P, 09:30:00, 1, , , 36.00000000000, 11/03/2020 10:02:00, 4500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200401_1800P, 11:30:00, 1, , , 57.00000000000, 11/03/2020 13:00:00, 14250.000000, Voice, , VOICE
PBD200603_1750P, 11:30:00, 1, , , 63.26000000000, 11/03/2020 13:13:00, 395375.000000, Voice, , VOICE
PBD200603_1750P, 13:30:00, 1
CAD200401_6000C, 13:30:00, 1, , , 10.50000000000, 11/03/2020 15:00:00, 5250.000000, Voice, , VOICE
CAD200401_6000C, 15:30:00, 1, , , 13.46000000000, 11/03/2020 16:43:09, 16825.000000, Voice, , VOICE
CAD200401_6000P, 11:30:00, 1, , , 500.80000000000, 11/03/2020 12:56:00, 250400.000000, Voice, , VOICE
CAD200401_6000P, 13:30:00, 1, , , 501.50000000000, 11/03/2020 14:00:00, 250750.000000, Voice, , VOICE
CAD200506_6000C, 09:30:00, 1, , , 51.65000000000, 11/03/2020 10:20:00, 64562.500000, Voice, , VOICE
AAD200312, 09:30:00, 1, , , 1375.00000000000, 11/03/2020 10:50:20, 55000.000000, Continuous auction order book, , ELECTRONIC, CP: 1349.400000
AHD200312, 09:30:00, 1, , , 1689.00000000000, 11/03/2020 09:55:23, 548925.000000, Continuous auction order book, , ELECTRONIC, CP: 1658.830000
AHD200312, 11:30:00, 1, , , 1689.00000000000, 11/03/2020 11:58:00, 42225.000000, Voice, , VOICE, CP: 1658.830000
AHD200312, 09:30:00, 3, , , 1689.00000000000, 11/03/2020 09:34:20, 4222500.000000, Continuous auction order book, , ELECTRONIC, CP: 1658.830000
AHD200312, 11:30:00, 3, , , 1689.00000000000, 11/03/2020 12:00:00, 4222500.000000, Voice, , VOICE, CP: 1658.830000
CAD200312, 09:30:00, 1, 5598.00000000000, 279900.000000
CAD200312, 11:30:00, 1, , , 5598.00000000000, 11/03/2020 12:03:02, 139950.000000, Continuous auction order book, , ELECTRONIC, CP: 5520.080000
CAD200312, 09:30:00, 2, , , 5598.00000000000, 11/03/2020 09:56:00, 979650.000000, Voice, , VOICE, CP: 5520.080000
CAD200312, 11:30:00, 2, , , 5598.00000000000, 11/03/2020 12:17:00, 1119600.000000, Voice, , VOICE, CP: 5520.080000
CAD200312, 09:30:00, 3, , , 5597.75000000000, 11/03/2020 09:32:00, 2658931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5520.080000
CAD200312, 11:30:00, 3, 5598.00000000000, 17213850.000000
NAD200312, 09:30:00, 1, , , 1235.00000000000, 11/03/2020 09:42:28, 321100.000000, Continuous auction order book, , ELECTRONIC, CP: 1230.500000
NAD200312, 11:30:00, 1, 1235.00000000000, 790400.000000
NID200312, 09:30:00, 1, 12835.00000000000, 770100.000000
NID200312, 11:30:00, 1, , , 12835.00000000000, 11/03/2020 11:32:47, 77010.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
NID200312, 09:30:00, 2, , , 12835.00000000000, 11/03/2020 10:09:48, 924120.000000, Continuous auction order book, , ELECTRONIC, CP: 12371.700000
NID200312, 09:30:00, 3, , , 12835.00000000000, 11/03/2020 09:33:40, 2772360.000000, Continuous auction order book, , ELECTRONIC, CP: 12371.700000
NID200312, 11:30:00, 3, , , 12835.00000000000, 11/03/2020 11:32:47, 3157410.000000, Continuous auction order book, , ELECTRONIC, CP: 12371.700000
PBD200312, 09:30:00, 1, , , 1859.50000000000, 11/03/2020 09:55:49, 232437.500000, Voice, , VOICE, 8.250000 / 9.200000
PBD200312, 11:30:00, 1, , , 1859.50000000000, 11/03/2020 11:35:00, 325412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.000000 / 9.200000
PBD200312, 09:30:00, 2, , , 1859.50000000000, 11/03/2020 09:48:00, 929750.000000, Voice, , VOICE, CP: 1787.170000
PBD200312, 11:30:00, 2, , , 1859.50000000000, 11/03/2020 11:34:29, 1022725.000000, Continuous auction order book, , ELECTRONIC, CP: 1787.170000
PBD200312, 09:30:00, 3, , , 1859.50000000000, 11/03/2020 10:53:00, 4369825.000000, Voice, , VOICE, CP: 1787.170000
PBD200312, 11:30:00, 3, , , 1859.50000000000, 11/03/2020 12:20:15, 1905987.500000, Continuous auction order book, , ELECTRONIC, CP: 1787.170000
SND200312, 09:30:00, 1, , , 16805.00000000000, 11/03/2020 09:39:06, 672200.000000, Continuous auction order book, , ELECTRONIC, CP: 16681.800000
SND200312, 11:30:00, 1, , , 16805.00000000000, 11/03/2020 11:54:59, 84025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16681.800000
SND200312, 09:30:00, 3, , , 16805.00000000000, 11/03/2020 10:29:15, 2688800.000000, Continuous auction order book, , ELECTRONIC, CP: 16681.800000
SND200312, 11:30:00, 3, , , 16805.00000000000, 11/03/2020 12:07:16, 1764525.000000, Continuous auction order book, , ELECTRONIC, CP: 16681.800000
ZSD200312, 09:30:00, 1, 2000.00000000000, 200000.000000
ZSD200312, 11:30:00, 1, , , 2000.00000000000, 11/03/2020 11:56:15, 250000.000000, Continuous auction order book, , ELECTRONIC, CP: 1977.000000
ZSD200312, 09:30:00, 2, , , 2000.00000000000, 11/03/2020 10:04:54, 1050000.000000, Continuous auction order book, , ELECTRONIC, CP: 1977.000000
ZSD200312, 11:30:00, 2, , , 2000.00000000000, 11/03/2020 11:40:00, 900000.000000, Voice, , VOICE, CP: 1977.000000
ZSD200312, 09:30:00, 3, , , 2000.00000000000, 11/03/2020 09:42:53, 2150000.000000, Continuous auction order book, , ELECTRONIC, CP: 1977.000000
ZSD200312, 11:30:00, 3, , , 2000.00000000000, 11/03/2020 11:40:00, 4100000.000000, Voice, , VOICE, CP: 1977.000000
CAD200401_5700P, 11:30:00, 1, , , 243.85000000000, 11/03/2020 12:56:00, 121925.000000, Voice, , VOICE
CAD200401_5700P, 13:30:00, 1, , , 244.50000000000, 11/03/2020 14:00:00, 122250.000000, Voice, , VOICE
AAD200313, 09:30:00, 1, , , 1375.65000000000, 11/03/2020 10:50:20, 55026.000000, Continuous auction order book, , ELECTRONIC, CP: 1350.000000
AHD200313, 09:30:00, 1, , , 1689.66000000000, 11/03/2020 09:55:23, 549139.500000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
AHD200313, 11:30:00, 1, , , 1689.70000000000, 11/03/2020 12:03:00, 42242.500000, Voice, , ELECTRONIC, CP: 1659.500000
AHD200313, 13:30:00, 1, , , 1672.25000000000, 11/03/2020 13:33:00, 543481.250000, Voice, , VOICE, CP: 1659.500000
AHD200313, 15:30:00, 1, , , 1660.84000000000, 11/03/2020 15:48:02, 747378.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
AHD200313, 11:30:00, 2, , , 1670.40000000000, 11/03/2020 12:59:59, 960480.000000, Voice, , VOICE, CP: 1659.500000
AHD200313, 15:30:00, 2, , , 1674.25000000000, 11/03/2020 16:25:43, 1046406.250000, Voice, , VOICE, CP: 1659.500000
AHD200313, 09:30:00, 3, , , 1689.67000000000, 11/03/2020 09:34:20, 4224175.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
AHD200313, 11:30:00, 3, , , 1670.50000000000, 11/03/2020 12:23:29, 4176250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.500000
AHD200313, 13:30:00, 3, , , 1670.30000000000, 11/03/2020 13:36:59, 5010900.000000, Voice, , VOICE, CP: 1659.500000
AHD200313, 15:30:00, 3, , , 1659.59000000000, 11/03/2020 16:08:31, 8297950.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
CAD200313, 09:30:00, 1, 5598.74000000000, 279937.000000
CAD200313, 11:30:00, 1, , , 5598.40000000000, 11/03/2020 12:03:02, 139960.000000, Continuous auction order book, , ELECTRONIC, CP: 5520.750000
CAD200313, 13:30:00, 1, 5551.56666666666, 1387905.000000
CAD200313, 15:30:00, 1, , , 5552.00000000000, 11/03/2020 15:47:00, 416400.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD200313, 09:30:00, 2, , , 5598.74000000000, 11/03/2020 09:56:00, 979779.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5520.750000
CAD200313, 11:30:00, 2, , , 5598.74000000000, 11/03/2020 12:17:00, 1119748.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5520.750000
CAD200313, 15:30:00, 2, , , 5503.00000000000, 11/03/2020 18:15:00, 1100600.000000, Voice, , VOICE, CP: 5520.750000
CAD200313, 09:30:00, 3, , , 5598.70000000000, 11/03/2020 09:32:00, 2659382.500000, Voice, , VOICE, CP: 5520.750000
CAD200313, 11:30:00, 3, 5598.74000000000, 17216125.500000
CAD200313, 13:30:00, 3, , , 5551.75000000000, 11/03/2020 14:09:00, 6939687.500000, Voice, , VOICE, CP: 5520.750000
CAD200313, 15:30:00, 3, , , 5552.00000000000, 11/03/2020 15:39:00, 1249200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5520.750000
NAD200313, 09:30:00, 1, , , 1235.70000000000, 11/03/2020 09:42:28, 321282.000000, Continuous auction order book, , ELECTRONIC, CP: 1230.500000
NAD200313, 11:30:00, 1, 1235.25000000000, 790560.000000
NID200313, 09:30:00, 1, 12672.60000000000, 921240.000000
NID200313, 11:30:00, 1, , , 12835.80000000000, 11/03/2020 11:32:47, 77014.800000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
NID200313, 13:30:00, 1, , , 12435.00000000000, 11/03/2020 15:28:50, 746100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12372.500000
NID200313, 15:30:00, 1, , , 12430.50000000000, 11/03/2020 16:07:32, 74583.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12372.500000
NID200313, 09:30:00, 2, , , 12835.85000000000, 11/03/2020 10:09:48, 924181.200000, Continuous auction order book, , ELECTRONIC, CP: 12372.500000
NID200313, 11:30:00, 2, , , 12435.00000000000, 11/03/2020 13:02:45, 895320.000000, Voice, , VOICE, CP: 12372.500000
NID200313, 13:30:00, 2, , , 12434.00000000000, 11/03/2020 13:59:22, 1119060.000000, Voice, , VOICE, CP: 12372.500000
NID200313, 15:30:00, 2, , , 12435.00000000000, 11/03/2020 17:30:00, 895320.000000, Voice, , VOICE, CP: 12372.500000
NID200313, 09:30:00, 3, 12435.00000000000, 23875200.000000
NID200313, 11:30:00, 3, , , 12835.80000000000, 11/03/2020 11:32:47, 3157606.800000, Continuous auction order book, , ELECTRONIC, CP: 12372.500000
NID200313, 13:30:00, 3, , , 12434.00000000000, 11/03/2020 14:00:00, 15816048.000000, Voice, , VOICE, CP: 12372.500000
NID200313, 15:30:00, 3, , , 12391.00000000000, 11/03/2020 16:30:00, 5575950.000000, Voice, , VOICE, CP: 12372.500000
PBD200313, 09:30:00, 1, , , 1815.50000000000, 11/03/2020 09:33:33, 90775.000000, Continuous auction order book, , ELECTRONIC, 6.750000 / 9.200000
PBD200313, 11:30:00, 1, , , 1850.30000000000, 11/03/2020 11:35:00, 323802.500000, Voice, , VOICE, 6.750000 / 25.000000
PBD200313, 13:30:00, 1, 1812.50000000000, 90625.000000
PBD200313, 15:30:00, 1, , , 1797.50000000000, 11/03/2020 15:58:57, 134812.500000, Voice, , VOICE, 6.750000 / 28.000000
PBD200313, 09:30:00, 2, , , 1850.23000000000, 11/03/2020 09:43:00, 925115.000000, Voice, , VOICE, CP: 1778.500000
PBD200313, 11:30:00, 2, , , 1850.30000000000, 11/03/2020 11:34:29, 1017665.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.500000
PBD200313, 09:30:00, 3, , , 1850.21000000000, 11/03/2020 11:00:00, 2497783.500000, Voice, , VOICE, CP: 1778.500000
PBD200313, 11:30:00, 3, , , 1850.30000000000, 11/03/2020 12:20:15, 1896557.500000, Continuous auction order book, , ELECTRONIC, CP: 1778.500000
PBD200313, 15:30:00, 3, , , 1812.85000000000, 11/03/2020 18:11:48, 1812850.000000, Voice, , VOICE, CP: 1778.500000
