Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 03:36:03, 1878556989, 412.500000, 5, 420.500000, 5, 4165.000000
22/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 03:36:03, 1878556989, 412.500000, 5, 420.500000, 5, 4165.000000
22/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:52:15, 1878526126, 411.500000, 1, 419.500000, 1, 831.000000
22/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:52:15, 1878526126, 411.500000, 1, 419.500000, 1, 831.000000
22/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:52:15, 1878526126, 411.500000, 1, 419.500000, 1, 831.000000
22/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:52:15, 1878526126, 411.500000, 1, 419.500000, 1, 831.000000
22/06/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:14, 1878407746, 12755.000000, 1, , , 12755.000000
22/06/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1878060115, , , 12815.000000, 1, 12815.000000
22/06/2020 00:00:00, NID201216, 44241, 09:30:00, 09:22:44, 1877694424, , , 12765.000000, 1, 12765.000000
22/06/2020 00:00:00, NID201216, 44241, 11:30:00, 11:23:59, 1877805635, 12715.000000, 1, , , 12715.000000
22/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:20:21, 1878478992, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 03:36:16, 1878381135, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 03:36:16, 1878381135, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 03:36:16, 1878381135, 407.500000, 2, 415.500000, 2, 1646.000000
22/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:59:13, 1878526125, 409.500000, 1, 417.500000, 1, 827.000000
22/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 08:59:13, 1878526125, 409.500000, 1, 417.500000, 1, 827.000000
22/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:59:13, 1878526125, 409.500000, 1, 417.500000, 1, 827.000000
22/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 08:59:13, 1878526125, 409.500000, 1, 417.500000, 1, 827.000000
