Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/09/2020 00:00:00, HUD211130, 4027297, 09:30:00, 04:15:59, 1976076629, 568.000000, 1, , , 568.000000
04/09/2020 00:00:00, HUD211130, 4027297, 11:30:00, 04:15:59, 1976076629, 568.000000, 1, , , 568.000000
04/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:10, 1976052185, 1957.000000, 3, 1960.500000, 4, 13713.000000
04/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:58, 1977741094, 1966.500000, 2, 1969.000000, 1, 5902.000000
04/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:25, 1976185402, 1952.000000, 3, 1955.500000, 2, 9767.000000
04/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:57, 1976782579, 1956.500000, 1, 1960.000000, 4, 9796.500000
04/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:37:36, 1976076931, 447.500000, 5, 455.500000, 5, 5856.000000
04/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:22:31, 1977894159, 447.500000, 10, 455.500000, 10, 9030.000000
04/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:00:27, 1977208786, 447.500000, 10, 455.500000, 10, 10371.000000
04/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:38:58, 1976339283, 447.500000, 15, 455.500000, 15, 14886.000000
