Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD201224, 0.00000000, 31.6, 0, 0, 0, 573.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201224, 0.00000000, 12.5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 0.00000000, 37, 0, 0, 0, 2728.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 13.75, 1.3, 0, 0, 1161.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201229, 0.00000000, 6, 0, 0, 0, 156.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201229, 0.00000000, 50, 0, 0, 0, 1862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201229, 0.00000000, 1, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 25.5, 0, 0, 0, 1758.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210104, 0.00000000, 10, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 7.50000000, 2.07278359324931, 6.35000000000002, 25, 8, 9126.891559, 00:00:00.000, 00:00:00.000, 03:05:10.247, 0, 0, 0, 0, 1, 4970.000000, 0, 0
SRD211231, 0.00000000, 10.1752577319588, 7.29381443298968, 13, 3, 26707.188775, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 8.00000000, 1.85241228070175, 6.97872340425533, 20, 1, 4816.944157, 00:00:00.001, 00:00:00.001, 03:46:20.623, 0, 0, 0, 0, 3, 9030.000000, 0, 0
HUD211231, 0.00000000, 2.5895816072908, 7.96323529411768, 33, 0, 15300.487089, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210107, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:54:02.691, 0, 0, 0, 0, 1, 32468.200000, 0, 0
CAD210107, 0.00000000, 30.75, 0, 0, 0, 1264.416666, 00:00:00:000, 00:00:00:000, 00:36:05.817, 0, 0, 0, 0, 1, 7616928.000000, 0, 0
NID210107, 0.00000000, 2, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 07:08:33.431, 0, 0, 0, 0, 1, 190668.000000, 0, 0
ZSD210107, 0.00000000, 4, 0, 0, 0, 20.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210108, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:54:02.691, 0, 0, 0, 0, 1, 32473.200000, 0, 0
CAD210108, 0.00000000, 27.25, 0, 0, 0, 9481.464285, 00:00:00:000, 00:00:00:000, 00:35:58.144, 0, 0, 0, 0, 1, 7271061.000000, 0, 0
NID210108, 0.00000000, 26.3, 0.555, 0, 0, 3874.323750, 00:00:00:000, 00:00:00:000, 07:08:48.391, 0, 0, 0, 0, 1, 476840.400000, 0, 0
SND210108, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 11, 0, 0, 0, 570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201116, 0.00000000, 5, 0.0477166766302339, 27765, 0, 606655.856977, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201116, 0.00000000, 1.10022942703998, 0.282836023208802, 103801, 0, 579291.017539, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 27.969696969697, 1, 0, 0, 997.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 80, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 07:10:20.204, 0, 0, 0, 0, 1, 3777000.000000, 0, 0
ZSD210112, 0.00000000, 1, 0, 0, 0, 205.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210114, 0.00000000, 3, 0, 0, 0, 7.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 1, 0, 0, 0, 41.750000, 00:00:00:000, 00:00:00:000, 02:15:49.867, 0, 0, 0, 0, 1, 48123.000000, 0, 0
NID210114, 0.00000000, 17.5, 0, 0, 0, 333.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210114, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 09:17:15.748, 0, 0, 0, 0, 1, 2361250.000000, 0, 0
AHD210115, 0.00000000, 21.6666666666667, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 19.25, 0.5, 0, 0, 630.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210115, 0.00000000, 30, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 16, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 02:50:12.682, 0, 0, 0, 0, 1, 759100.000000, 0, 0
ZSD210115, 0.00000000, 10, 0, 0, 0, 145.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210119, 0.00000000, 29.8095238095238, 0, 0, 0, 289.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210119, 0.00000000, 6, 0, 0, 0, 132.000000, 00:00:00:000, 00:00:00:000, 07:08:33.431, 0, 0, 0, 0, 1, 190752.000000, 0, 0
ZSD210119, 0.00000000, 104.75, 0, 0, 0, 122.333333, 00:00:00:000, 00:00:00:000, 01:01:10.814, 0, 0, 0, 0, 1, 131200.000000, 0, 0
CAD210121, 0.00000000, 41.25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 05:36:18.174, 0, 0, 0, 0, 1, 4662225.000000, 0, 0
NID210121, 0.00000000, 6.66666666666667, 0, 0, 0, 367.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 14.6102941176471, 0.4875, 0, 0, 125.297619, 00:00:00:000, 00:00:00:000, 01:37:12.158, 0, 0, 0, 0, 3, 1494683.750000, 0, 0
CAD210122, 0.00000000, 29.5, 1.55, 0, 0, 2022.106481, 00:00:00:000, 00:00:00:000, 05:36:18.174, 0, 0, 0, 0, 1, 4661550.000000, 0, 0
NID210122, 0.00000000, 45, 0, 0, 0, 3078.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210122, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 8.5, 0, 0, 0, 351.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 3, 0, 0, 0, 88.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 21.5480769230769, 0.39375, 0, 0, 1578.676470, 00:00:00:000, 00:00:00:000, 01:47:40.898, 0, 0, 0, 0, 2, 963187.500000, 0, 0
CAD210126, 0.00000000, 38.25, 0, 0, 0, 88.750000, 00:00:00:000, 00:00:00:000, 05:40:53.257, 0, 0, 0, 0, 3, 22976770.000000, 0, 0
NID210126, 0.00000000, 2, 0, 0, 0, 91.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210126, 0.00000000, 7, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210126, 0.00000000, 15.625, 0, 0, 0, 25.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 22, 0, 0, 0, 154.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 5.8, 0, 0, 0, 48.857142, 00:00:00:000, 00:00:00:000, 01:46:55.885, 0, 0, 0, 0, 3, 4664750.000000, 0, 0
NID210128, 0.00000000, 1, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:07:07.083, 0, 0, 0, 0, 1, 95802.480000, 0, 0
ZSD210128, 0.00000000, 5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 10.1666666666667, 0, 0, 0, 392.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210129, 0.00000000, 12.2, 0, 0, 0, 293.291666, 00:00:00:000, 00:00:00:000, 00:55:31.061, 0, 0, 0, 0, 2, 18995687.500000, 0, 0
NID210129, 0.00000000, 10.6111111111111, 0, 0, 0, 364.490000, 00:00:00:000, 00:00:00:000, 00:13:42.848, 0, 0, 0, 0, 8, 10918774.680000, 0, 0
PBD210129, 0.00000000, 7.5, 0, 0, 0, 178.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 21.1428571428571, 0.266666666666667, 0, 0, 812.568181, 00:00:00:000, 00:00:00:000, 00:59:13.433, 0, 0, 0, 0, 4, 2891527.500000, 0, 0
CAD210204, 0.00000000, 17.0277777777778, 0, 0, 0, 615.947368, 00:00:00:000, 00:00:00:000, 02:07:34.693, 0, 0, 0, 0, 5, 13645605.500000, 0, 0
NID210204, 0.00000000, 4.16666666666667, 0, 0, 0, 205.020000, 00:00:00:000, 00:00:00:000, 01:15:22.878, 0, 0, 0, 0, 4, 1434183.840000, 0, 0
PBD210204, 0.00000000, 17.5, 0, 0, 0, 446.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210204, 0.00000000, 13.1666666666667, 0, 0, 0, 319.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 1, 0, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210205, 0.00000000, 16.7272727272727, 0.611111111111111, 0, 0, 924.650000, 00:00:00:000, 00:00:00:000, 03:24:16.502, 0, 0, 0, 0, 6, 10542256.250000, 0, 0
NID210205, 0.00000000, 14.5, 0, 0, 0, 565.980000, 00:00:00:000, 00:00:00:000, 00:22:08.488, 0, 0, 0, 0, 4, 1917146.400000, 0, 0
PBD210205, 0.00000000, 33.5, 0.416666666666667, 0, 0, 1040.178571, 00:00:00:000, 00:00:00:000, 00:46:56.167, 0, 0, 0, 0, 1, 472562.500000, 0, 0
SND210205, 0.00000000, 9, 0, 0, 0, 598.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 13.5833333333333, 0, 0, 0, 294.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210205, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:32:45.629, 0, 0, 0, 0, 2, 1928570.000000, 0, 0
CAD210209, 0.00000000, 14.85, 0.5, 0, 0, 493.125000, 00:00:00:000, 00:00:00:000, 01:31:37.026, 0, 0, 0, 0, 4, 2772084.000000, 0, 0
NAD210209, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 7.03174603174603, 0.25, 0, 0, 83.312000, 00:00:00:000, 00:00:00:000, 02:31:35.412, 0, 0, 0, 0, 8, 6889696.380000, 0, 0
PBD210209, 0.00000000, 50, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 23.6, 0, 0, 0, 78.522727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 36.5359477124183, 0.566666666666666, 0, 0, 1824.976562, 00:00:00:000, 00:00:00:000, 00:30:27.601, 0, 0, 0, 0, 14, 29205599.250000, 0, 0
CAD210211, 0.00000000, 11.7348484848485, 0.192352941176471, 0, 0, 75.566979, 00:00:00:000, 00:00:00:000, 00:47:14.216, 0, 0, 0, 0, 16, 25490276.000000, 0, 0
NAD210211, 0.00000000, 10.8333333333333, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210211, 0.00000000, 8, 0, 1, 0, 13594.045714, 00:00:00.000, 00:00:00.000, 01:52:42.048, 0, 0, 0, 0, 2, 1242030.000000, 0, 0
PBD210211, 0.00000000, 3, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210211, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210211, 0.00000000, 18.8611111111111, 0, 0, 0, 1162.284090, 00:00:00:000, 00:00:00:000, 00:13:37.728, 0, 0, 0, 0, 4, 2288125.000000, 0, 0
AAD210212, 0.00000000, 1.41666666666667, 57.5, 2, 0, 40968.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.62487586, 6.81333355170536, 0.777376796408362, 6777, 1085, 292162.189071, 00:00:00.087, 00:00:00.000, 00:07:25.014, 0, 0, 0, 0, 6042, 529880762.500000, 0, 0
CAD210212, 1.09391348, 3.3182718313428, 1.7750556439405, 45649, 6087, 469261.929159, 00:00:00.921, 00:00:00.001, 00:03:20.783, 0, 0, 0, 0, 9943, 2330545650.000000, 0, 0
COD210212, 0.00000000, 2, 15450, 0, 0, 28233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210212, 5.00000000, 5.53333333333333, 5, 3, 0, 192854.444444, 00:00:00.000, 00:00:00.000, 00:10:44.938, 0, 0, 0, 0, 2, 532000.000000, 0, 0
NID210212, 5.88240845, 3.61502719511597, 8.47472178842145, 14941, 2429, 433323.076545, 00:00:05.135, 00:00:00.001, 00:04:24.689, 0, 0, 0, 0, 5300, 621208410.000000, 0, 0
PBD210212, 0.78897685, 3.38847212272801, 1.15790133092241, 3827, 657, 161049.067990, 00:00:00.064, 00:00:00.001, 00:20:50.484, 0, 0, 0, 0, 3284, 233965225.000000, 0, 0
SND210212, 37.61538461, 1.71293666423482, 64.759275325021, 639, 437, 142306.122540, 00:00:00.007, 00:00:00.000, 00:25:07.629, 0, 0, 0, 0, 130, 14528525.000000, 0, 0
ZSD210212, 0.75994046, 3.04934505812402, 1.25319244877937, 13966, 1721, 215266.291133, 00:00:00.055, 00:00:00.001, 00:03:06.902, 0, 0, 0, 0, 4703, 404048712.500000, 0, 0
