Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201030, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 32.5, 0, 0, 0, 2015.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201030, 0.00000000, 9.71428571428571, 0, 0, 0, 357.891428, 00:00:00:000, 00:00:00:000, 03:38:29.480, 0, 0, 0, 0, 3, 1863825.600000, 0, 0
SND201030, 0.00000000, 17.5, 0, 0, 0, 323.333333, 00:00:00:000, 00:00:00:000, 00:23:57.311, 0, 0, 0, 0, 1, 1089780.000000, 0, 0
ZSD201030, 0.00000000, 100, 0, 0, 0, 4475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 2.17551150895141, 7.79411764705884, 24, 2, 9378.900966, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 5.50000000, 1.87140088593577, 7.54166666666669, 32, 1, 4149.468023, 00:00:00.001, 00:00:00.001, 03:50:16.919, 0, 0, 0, 0, 3, 8420.000000, 0, 0
HCD211029, 7.50000000, 1.89358304297329, 7.49390243902434, 21, 0, 9114.745039, 00:00:00.001, 00:00:00.001, 09:09:43.074, 0, 0, 0, 0, 1, 4810.000000, 0, 0
HUD211029, 0.00000000, 1.54457193292145, 7.00490196078431, 26, 7, 8289.283032, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 20, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 11.3333333333333, 0, 0, 0, 70.833333, 00:00:00:000, 00:00:00:000, 00:04:59.695, 0, 0, 0, 0, 2, 20181656.250000, 0, 0
NID201105, 0.00000000, 2, 0, 0, 0, 13.200000, 00:00:00:000, 00:00:00:000, 10:11:57.344, 0, 0, 0, 0, 1, 188472.000000, 0, 0
PBD201105, 0.00000000, 5, 0, 0, 0, 558.333333, 00:00:00:000, 00:00:00:000, 15:28:30.607, 0, 0, 0, 0, 1, 296464.500000, 0, 0
ZSD201105, 0.00000000, 51, 0, 0, 0, 2245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201106, 0.00000000, 20, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 21.5416666666667, 2.49333333333333, 0, 0, 5154.116666, 00:00:00:000, 00:00:00:000, 00:13:18.212, 0, 0, 0, 0, 3, 27643150.000000, 0, 0
NID201106, 0.00000000, 47.75, 0, 0, 0, 2542.116000, 00:00:00:000, 00:00:00:000, 00:32:58.909, 0, 0, 0, 0, 4, 4241055.000000, 0, 0
PBD201106, 0.00000000, 10.1666666666667, 0, 0, 0, 961.875000, 00:00:00:000, 00:00:00:000, 08:36:07.455, 0, 0, 0, 0, 2, 1284877.000000, 0, 0
ZSD201106, 0.00000000, 2, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201110, 0.00000000, 39, 0, 0, 0, 6617.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 16.6923076923077, 0.685, 0, 0, 392.291666, 00:00:00:000, 00:00:00:000, 06:57:28.702, 0, 0, 0, 0, 2, 1348200.000000, 0, 0
PBD201110, 0.00000000, 9, 0, 0, 0, 573.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 5.66666666666667, 0, 0, 0, 17.866666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 30.6666666666667, 0, 0, 0, 338.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201113, 0.00000000, 15.5, 0, 0, 0, 1790.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 51.3888888888889, 1, 0, 0, 314.474999, 00:00:00:000, 00:00:00:000, 01:29:55.911, 0, 0, 0, 0, 1, 3846750.000000, 0, 0
NID201113, 0.00000000, 10.5, 0, 0, 0, 484.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 7, 0, 0, 0, 278.250000, 00:00:00:000, 00:00:00:000, 03:06:14.748, 0, 0, 0, 0, 1, 351734.250000, 0, 0
SND201113, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 07:03:20.855, 0, 0, 0, 0, 1, 90852.500000, 0, 0
ZSD201113, 0.00000000, 9.5, 0, 0, 0, 107.200000, 00:00:00:000, 00:00:00:000, 00:14:50.465, 0, 0, 0, 0, 1, 1481487.500000, 0, 0
AHD201117, 0.00000000, 10, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 33.4880952380952, 1.33333333333333, 0, 0, 318.688725, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 8.83333333333333, 0, 0, 0, 212.484000, 00:00:00:000, 00:00:00:000, 00:44:51.911, 0, 0, 0, 0, 2, 1130766.000000, 0, 0
PBD201117, 0.00000000, 6, 0, 0, 0, 204.250000, 00:00:00:000, 00:00:00:000, 02:14:19.711, 0, 0, 0, 0, 1, 502795.000000, 0, 0
SND201117, 0.00000000, 8, 0, 0, 0, 26.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 27.2916666666667, 0, 0, 0, 366.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201116, 0.00000000, 2, 0, 0, 0, 32.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 1, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 12.5, 0, 0, 0, 1078.125000, 00:00:00:000, 00:00:00:000, 01:29:55.911, 0, 0, 0, 0, 1, 3844593.750000, 0, 0
NID201119, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 40.75, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 73.4, 0, 0, 0, 2900.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 20.3848039215686, 0.9, 0, 0, 606.388888, 00:00:00:000, 00:00:00:000, 01:53:58.565, 0, 0, 0, 0, 1, 835781.250000, 0, 0
NID201120, 0.00000000, 15, 1.5, 0, 0, 83.135294, 00:00:00:000, 00:00:00:000, 00:17:17.584, 0, 0, 0, 0, 9, 4761681.000000, 0, 0
PBD201120, 0.00000000, 10, 0, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 02:20:00.020, 0, 0, 0, 0, 1, 500125.000000, 0, 0
ZSD201120, 0.00000000, 80, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 104, 0, 0, 0, 4329.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201124, 0.00000000, 13.4583333333333, 0.66, 0, 0, 115.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 4.8, 0, 0, 0, 17.832000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201124, 0.00000000, 1, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 07:03:20.855, 0, 0, 0, 0, 1, 90817.500000, 0, 0
ZSD201124, 0.00000000, 6.66666666666667, 0, 0, 0, 697.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 29.9, 0, 0, 0, 2378.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 30.8919413919414, 0.508333333333333, 0, 0, 246.337797, 00:00:00:000, 00:00:00:000, 01:37:28.127, 0, 0, 0, 0, 5, 6932252.500000, 0, 0
NID201127, 0.00000000, 13.8333333333333, 2.685, 0, 0, 70.151250, 00:00:00:000, 00:00:00:000, 00:05:15.449, 0, 0, 0, 0, 2, 565632.000000, 0, 0
PBD201127, 0.00000000, 13.2, 0, 0, 0, 441.000000, 00:00:00:000, 00:00:00:000, 02:13:42.001, 0, 0, 0, 0, 2, 701965.000000, 0, 0
ZSD201127, 0.00000000, 21, 0, 0, 0, 1106.250000, 00:00:00:000, 00:00:00:000, 00:47:57.383, 0, 0, 0, 0, 3, 2437050.000000, 0, 0
AAD201201, 15.00000000, 2.05, 79.7368421052631, 3, 5, 66784.090908, 00:00:00.001, 00:00:00.001, 00:00:05.178, 0, 0, 0, 0, 1, 29200.000000, 0, 0
AHD201201, 0.57106300, 10.8385956367162, 0.709279151978535, 9582, 3561, 415636.578920, 00:00:04.230, 00:00:00.002, 00:03:36.356, 0, 0, 0, 0, 11924, 927373925.000000, 0, 0
CAD201201, 1.29861425, 3.12381794902319, 1.60510600438738, 51393, 7698, 515938.431241, 00:00:01.314, 00:00:00.001, 00:04:02.143, 0, 0, 0, 0, 17731, 4223237587.500000, 0, 0
COD201201, 0.00000000, 2, 16966.6666666667, 0, 0, 17833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201201, 0.00000000, 4.25, 0, 2, 0, 116858.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 7.00335613, 5.76368534827961, 7.22318015873498, 14351, 2906, 614153.738125, 00:00:07.420, 00:00:00.000, 00:06:04.865, 0, 0, 0, 0, 7747, 1028556690.000000, 0, 0
PBD201201, 0.93350462, 3.24196575614911, 1.23179248234737, 8369, 790, 156136.070436, 00:00:00.000, 00:00:00.001, 00:08:49.922, 0, 0, 0, 0, 4865, 323351725.000000, 0, 0
SND201201, 29.13461538, 1.64621887475572, 40.9701960984276, 3231, 1018, 163374.792613, 00:00:00.000, 00:00:00.000, 00:23:11.057, 0, 0, 0, 0, 520, 70753300.000000, 0, 0
ZSD201201, 0.80022887, 4.88835057945533, 1.38771766031323, 16969, 2574, 217166.199809, 00:00:00.292, 00:00:00.001, 00:03:38.081, 0, 0, 0, 0, 10051, 1015470025.000000, 0, 0
CAD201130, 0.00000000, 20, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
