Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200407, 11:30:00, 1, , , 1934.00000000000, 10/01/2020 12:19:00, 48350.000000, Voice, , VOICE, CP: 1931.910000
PBD200407, 09:30:00, 2, , , 1931.91000000000, 10/01/2020 10:04:00, 1062550.500000, Voice, , VOICE, CP: 1931.910000
CAD200409, 11:30:00, 1, 6183.50000000000, 1700450.000000
NAD200409, 15:30:00, 2, , , 1265.00000000000, 10/01/2020 16:42:00, 1012000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1255.000000
CAE200409, 11:30:00, 1, , , 6148.84600000000, 10/01/2020 11:35:00, 153721.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5544.240000
AHS200219, 13:30:00, 1, , , 1783.53784000000, 10/01/2020 13:35:00, 356707.568000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.310000
CAS200318, 11:30:00, 1, , , 6175.28256000000, 10/01/2020 12:20:00, 154382.064000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4733.070000
PBD200219, 15:30:00, 3, , , 1935.00000000000, 10/01/2020 16:00:00, 1935000.000000, Voice, , VOICE, CP: 1928.250000
ZSD200617, 11:30:00, 1, , , 2361.25000000000, 10/01/2020 13:14:22, 236125.000000, Voice, , VOICE, 2357.500000 / 2367.500000
ZSD200617, 09:30:00, 2, , , 2359.50000000000, 10/01/2020 10:49:49, 1002787.500000, Continuous auction order book, , ELECTRONIC, CP: 2372.000000
ZSD200819, 15:30:00, 2, , , 2366.50000000000, 10/01/2020 16:10:00, 1064925.000000, Voice, , VOICE, CP: 2366.500000
ZSD200819, 13:30:00, 3, , , 2356.75000000000, 10/01/2020 13:32:41, 1590806.250000, Continuous auction order book, , ELECTRONIC, CP: 2366.500000
CAE200303, 11:30:00, 1, , , 6157.07035900000, 10/01/2020 11:47:00, 769633.794875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.730000
CAD200402, 13:30:00, 1, , , 6195.25000000000, 10/01/2020 14:50:00, 154881.250000, Voice, , VOICE, CP: 6195.500000
CAD200402, 09:30:00, 3, , , 6163.00000000000, 10/01/2020 09:37:14, 1540750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6195.500000
AHD200505, 09:30:00, 3, , , , , , , , , CP: 1813.040000
SND200617, 15:30:00, 1, , , 17211.00000000000, 10/01/2020 15:51:00, 86055.000000, Voice, , VOICE, CP: 17211.000000
NID200408, 11:30:00, 1, , , 14135.00000000000, 10/01/2020 11:56:00, 763290.000000, Voice, , VOICE, CP: 14189.330000
CAD200117, 15:30:00, 2, , , 6175.25000000000, 10/01/2020 15:49:00, 926287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.750000
CAD200117, 13:30:00, 3, , , 6141.25000000000, 10/01/2020 14:14:00, 1842375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6169.750000
NID200117, 09:30:00, 1, , , 14035.00000000000, 10/01/2020 11:20:00, 84210.000000, Voice, , VOICE, CP: 14118.970000
PBD200121, 11:30:00, 1, , , 1925.00000000000, 10/01/2020 12:19:00, 192500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.240000
SND200207, 13:30:00, 1, , , 17250.00000000000, 10/01/2020 15:10:25, 86250.000000, Voice, , VOICE, CP: 17223.140000
CAD200317, 15:30:00, 1, , , 6193.30000000000, 10/01/2020 16:20:00, 619330.000000, Voice, , VOICE, CP: 6193.500000
CAD200317, 11:30:00, 3, , , 6182.75000000000, 10/01/2020 13:19:00, 4637062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6193.500000
AHE200520, 13:30:00, 1, , , 1795.04127000000, 10/01/2020 14:59:00, 179504.127000, Voice, , VOICE, CP: 1621.200000
AHD200617, 15:30:00, 2, , , 1824.00000000000, 10/01/2020 16:56:13, 1003200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.000000
AHD200617, 13:30:00, 3, , , 1816.50000000000, 10/01/2020 13:35:00, 18165000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.000000
CAD200916, 15:30:00, 3, , , 6265.50000000000, 10/01/2020 16:17:46, 15663750.000000, Continuous auction order book, , ELECTRONIC, CP: 6227.000000
NID200415, 15:30:00, 1, , , 14195.50000000000, 10/01/2020 15:38:00, 340692.000000, Voice, , VOICE, 14230.000000 / 14240.000000
NID200415, 13:30:00, 2, , , 14206.00000000000, 10/01/2020 15:07:57, 937596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14135.000000 / 14165.000000
NID200415, 11:30:00, 3, , , 14195.50000000000, 10/01/2020 11:45:00, 10646625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14195.500000
PBD200219, 09:30:00, 1, , , 1929.38000000000, 10/01/2020 09:35:00, 771752.000000, Voice, , VOICE, CP: 1928.250000
PBD200318, 15:30:00, 1, , , 1936.00000000000, 10/01/2020 15:32:00, 48400.000000, Voice, , VOICE, CP: 1931.000000
PBD200318, 13:30:00, 2, , , 1931.25000000000, 10/01/2020 15:18:00, 1013906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.000000
PBD200318, 11:30:00, 3, , , 1945.00000000000, 10/01/2020 11:36:22, 4862500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.000000
PBD201216, 15:30:00, 3, , , 1945.35000000000, 10/01/2020 16:19:59, 2431687.500000, Voice, , VOICE, CP: 1945.500000
NAD200318, 15:30:00, 3, , , 1246.00000000000, 10/01/2020 15:34:59, 1246000.000000, Voice, , OUTCRY, CP: 1251.000000
SND200115, 15:30:00, 2, , , 17252.00000000000, 10/01/2020 16:19:16, 948860.000000, Continuous auction order book, , ELECTRONIC, CP: 17210.000000
SND200115, 13:30:00, 3, , , 17211.00000000000, 10/01/2020 14:52:00, 1376880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17210.000000
PBD200304_1800P, 13:30:00, 1, 10.25000000000, 10250.000000
SRD201231, 11:30:00, 1, , , 432.00000000000, 10/01/2020 11:41:00, 4320.000000, Continuous auction order book, , ELECTRONIC, 427.000000 / 437.000000
NID200114, 15:30:00, 3, , , 14116.00000000000, 10/01/2020 15:56:00, 8469600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14116.000000
SNE200114, 13:30:00, 1, , , 17263.38460000000, 10/01/2020 13:41:00, 86316.923000, Voice, , VOICE, CP: 15474.870000
PBD200121, 13:30:00, 1, , , 1922.00000000000, 10/01/2020 13:32:35, 96100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1916.240000
ZSD200127, 13:30:00, 1, , , 2367.25000000000, 10/01/2020 14:25:00, 59181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.380000
PBD200205_1825P, 09:30:00, 1, , , 7.00000000000, 10/01/2020 09:52:00, 1750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200306, 13:30:00, 1, , , 14120.00000000000, 10/01/2020 13:39:00, 254160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14168.290000
CAD201202_5000P, 15:30:00, 1, , , 42.50000000000, 10/01/2020 15:35:00, 106250.000000, Voice, , VOICE
CAD200407, 09:30:00, 1, , , 6179.21000000000, 10/01/2020 11:05:00, 308960.500000, Voice, , VOICE, CP: 6197.290000
AHE200219, 13:30:00, 1, , , 1781.25631200000, 10/01/2020 13:35:00, 534376.893600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1606.340000
AHE200219, 11:30:00, 2, , , 1780.83455000000, 10/01/2020 12:55:10, 890417.275000, Voice, , VOICE, CP: 1606.340000
ZSE200115, 11:30:00, 1, , , 2384.06520000000, 10/01/2020 11:55:00, 596016.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.810000
PBS200520, 11:30:00, 1, , , 1926.11200000000, 10/01/2020 12:56:00, 48152.800000, Voice, , VOICE, CP: 1475.930000
AHD200520, 09:30:00, 1, , , 1815.00000000000, 10/01/2020 10:22:00, 453750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1812.000000 / 1818.500000
AHD201216, 09:30:00, 1, , , 1864.00000000000, 10/01/2020 10:28:37, 466000.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.000000
CAD200715, 11:30:00, 1, , , 6203.50000000000, 10/01/2020 12:34:59, 310175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6218.500000
CAD211215, 15:30:00, 1, , , 6281.15000000000, 10/01/2020 16:49:59, 471086.250000, Voice, , VOICE, CP: 6281.000000
NID200115, 09:30:00, 1, 14050.00000000000, 337200.000000
NID200819, 15:30:00, 1, , , 14290.50000000000, 10/01/2020 15:51:00, 85743.000000, Voice, , VOICE, CP: 14290.500000
NID200819, 11:30:00, 3, , , 14225.00000000000, 10/01/2020 13:20:00, 2304450.000000, Voice, , VOICE, CP: 14290.500000
PBD200415, 15:30:00, 2, , , 1949.00000000000, 10/01/2020 15:43:40, 974500.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.000000
PBD200415, 13:30:00, 3, , , 1933.00000000000, 10/01/2020 14:00:00, 1208125.000000, Voice, , VOICE, CP: 1933.000000
ZSD200402, 11:30:00, 1, , , 2376.00000000000, 10/01/2020 11:45:00, 118800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.750000
AHD200114, 15:30:00, 3, , , 1787.30000000000, 10/01/2020 16:27:00, 2680950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.750000
ZSD200114, 13:30:00, 1, , , 2382.00000000000, 10/01/2020 13:37:00, 476400.000000, Voice, , VOICE, CP: 2387.750000
ZSD200114, 11:30:00, 2, , , 2380.50000000000, 10/01/2020 12:19:14, 1011712.500000, Continuous auction order book, , ELECTRONIC, CP: 2387.750000
ZSD200114, 09:30:00, 3, , , 2419.06000000000, 10/01/2020 10:05:00, 1814295.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2387.750000
ZSE200114, 11:30:00, 1, , , 2382.00078600000, 10/01/2020 11:55:00, 119100.039300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2147.140000
NID200116, 13:30:00, 1, , , 14116.99000000000, 10/01/2020 14:52:00, 169403.880000, Voice, , VOICE, CP: 14117.990000
NID200116, 09:30:00, 3, , , 14047.00000000000, 10/01/2020 10:07:00, 3371280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14117.990000
SND200128, 13:30:00, 1, , , 17250.00000000000, 10/01/2020 15:10:25, 86250.000000, Voice, , VOICE, CP: 17217.430000
CAD200302, 09:30:00, 3, , , 6180.00000000000, 10/01/2020 10:33:00, 5253000.000000, Voice, , VOICE, CP: 6187.730000
AHD200313, 13:30:00, 3, , , 1795.00000000000, 10/01/2020 15:19:59, 3814375.000000, Voice, , OUTCRY, CP: 1798.790000
AHD200319, 15:30:00, 1, , , 1799.55000000000, 10/01/2020 16:34:59, 44988.750000, Voice, , VOICE, CP: 1799.750000
AHD200319, 11:30:00, 3, , , 1795.00000000000, 10/01/2020 11:59:59, 22437500.000000, Voice, , VOICE, CP: 1799.750000
CAD200324, 11:30:00, 1, , , 6171.62000000000, 10/01/2020 11:34:00, 154290.500000, Voice, , VOICE, CP: 6191.690000
AHD200331, 15:30:00, 2, , , 1796.00000000000, 10/01/2020 15:55:00, 898000.000000, Voice, , VOICE, CP: 1803.320000
AHD200331, 13:30:00, 3, , , 1794.64000000000, 10/01/2020 13:48:21, 1570310.000000, Continuous auction order book, , ELECTRONIC, CP: 1803.320000
SND200409, 11:30:00, 1, , , 17262.50000000000, 10/01/2020 11:45:00, 345250.000000, Voice, , VOICE, 17290.000000 / 17300.000000
AHD200520, 15:30:00, 2, , , 1822.00000000000, 10/01/2020 16:31:09, 911000.000000, Voice, , VOICE, CP: 1817.000000
AHD200520, 13:30:00, 3, , , 1817.00000000000, 10/01/2020 13:38:00, 3179750.000000, Voice, , VOICE, CP: 1817.000000
CAD200715, 13:30:00, 1, , , 6192.00000000000, 10/01/2020 14:25:20, 154800.000000, Voice, , ELECTRONIC, CP: 6218.500000
CAD211215, 15:30:00, 3, , , 6281.00000000000, 10/01/2020 15:51:00, 5338850.000000, Voice, , VOICE, CP: 6281.000000
ZSD200415, 15:30:00, 1, , , 2369.81000000000, 10/01/2020 15:32:56, 533207.250000, Voice, , VOICE, 2363.500000 / 2365.500000
ZSD200415, 13:30:00, 2, , , 2377.75000000000, 10/01/2020 14:00:00, 1069987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2365.000000 / 2357.000000
CAD200204, 15:30:00, 1, , , 6178.61000000000, 10/01/2020 16:20:00, 617861.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6178.610000
CAD200204, 13:30:00, 2, , , 6158.00000000000, 10/01/2020 13:32:00, 923700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6178.610000
CAD200204, 11:30:00, 3, , , 6162.50000000000, 10/01/2020 12:45:00, 1540625.000000, Voice, , VOICE, CP: 6178.610000
SRD200131, 09:30:00, 1, , , 440.00000000000, 10/01/2020 11:26:31, 22000.000000, Continuous auction order book, , ELECTRONIC
ZSD200114, 11:30:00, 1, , , 2419.15000000000, 10/01/2020 11:57:32, 241915.000000, Voice, , VOICE, 0.000000 / 0.000000
ZSD200114, 09:30:00, 2, , , 2418.75000000000, 10/01/2020 09:34:22, 967500.000000, Voice, , VOICE, CP: 2387.750000
NAD200117, 13:30:00, 1, , , 1250.00000000000, 10/01/2020 15:21:00, 375000.000000, Voice, , VOICE, CP: 1235.070000
ZSD200123, 15:30:00, 1, , , 2380.54000000000, 10/01/2020 16:21:14, 416594.500000, Continuous auction order book, , ELECTRONIC, CP: 2383.430000
PBD200306, 13:30:00, 1, , , 1931.20000000000, 10/01/2020 14:50:00, 48280.000000, Voice, , VOICE, CP: 1931.200000
ZSD200330, 15:30:00, 1, , , 2390.00000000000, 10/01/2020 15:56:00, 298750.000000, Voice, , VOICE, CP: 2379.200000
NID200403, 09:30:00, 1, , , 14186.00000000000, 10/01/2020 10:04:00, 85116.000000, Voice, , VOICE, CP: 14186.000000
ZSD200403, 13:30:00, 1, , , 2378.60000000000, 10/01/2020 14:50:00, 118930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.600000
ZSD200403, 11:30:00, 2, , , 2373.25000000000, 10/01/2020 12:01:10, 889968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.600000
AHD200407, 09:30:00, 1, , , 1802.00000000000, 10/01/2020 10:07:00, 180200.000000, Voice, , VOICE, CP: 1805.400000
SND200409, 13:30:00, 1, , , 17215.00000000000, 10/01/2020 13:37:00, 86075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17215.000000 / 17245.000000
SND200409, 11:30:00, 2, , , 17261.50000000000, 10/01/2020 12:44:59, 863075.000000, Voice, , VOICE, CP: 17225.000000
PBE200415, 09:30:00, 1, , , 1917.90720000000, 10/01/2020 09:41:00, 95895.360000, Voice, , VOICE, CP: 1728.480000
ZSE200415, 11:30:00, 3, , , 2354.65285000000, 10/01/2020 12:12:00, 1707123.316250, Voice, , VOICE, CP: 2126.170000
AHD200115, 15:30:00, 3, , , 1731.03000000000, 10/01/2020 15:33:00, 10213077.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.250000
AHD200219, 11:30:00, 1, 1789.50000000000, 134212.500000
AHD200219, 09:30:00, 2, , , 1789.00000000000, 10/01/2020 09:56:00, 894500.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.250000
CAD200318, 15:30:00, 1, , , 6185.75000000000, 10/01/2020 15:32:00, 154643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6178.500000 / 6181.500000
CAD200318, 13:30:00, 2, , , 6173.00000000000, 10/01/2020 13:45:00, 1080275.000000, Voice, , VOICE, 6175.500000 / 6180.000000
CAD200318, 11:30:00, 3, 6180.50000000000, 6180500.000000
NID201118, 09:30:00, 3, , , 14355.50000000000, 10/01/2020 09:39:21, 1550394.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14353.500000
ZSD200318, 15:30:00, 1, 2383.20000000000, 59580.000000
ZSD200318, 13:30:00, 2, , , 2366.75000000000, 10/01/2020 13:47:52, 1005868.750000, Continuous auction order book, , ELECTRONIC, 2369.500000 / 2361.500000
ZSD200318, 11:30:00, 3, , , 2375.75000000000, 10/01/2020 11:39:55, 2375750.000000, Continuous auction order book, , ELECTRONIC, CP: 2381.750000
AHD200402, 11:30:00, 3, , , 1796.00000000000, 10/01/2020 11:59:59, 22450000.000000, Voice, , VOICE, CP: 1803.920000
ZSD200408, 11:30:00, 1, , , 2375.00000000000, 10/01/2020 11:48:00, 296875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.140000 / 0.600000
ZSD200205_2300P, 09:30:00, 1, , , 21.57000000000, 10/01/2020 11:13:00, 26962.500000, Voice, , VOICE
ZSD200124, 09:30:00, 3, , , 2372.00000000000, 10/01/2020 11:02:00, 3558000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.400000
NID200324, 11:30:00, 3, , , 14071.00000000000, 10/01/2020 12:35:00, 6331950.000000, Voice, , VOICE, CP: 14178.800000
PBD200327, 09:30:00, 1, , , 1942.75000000000, 10/01/2020 10:45:00, 728531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.410000
ZSD200407, 13:30:00, 1, , , 2366.00000000000, 10/01/2020 13:56:00, 118300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.300000
CAE200409, 09:30:00, 1, , , 6149.40095000000, 10/01/2020 11:00:00, 153735.023750, Voice, , VOICE, CP: 5544.240000
CAE200115, 13:30:00, 1, 6156.28233000000, 307814.116500
CAE200115, 11:30:00, 2, , , 6156.28233000000, 10/01/2020 13:00:00, 923442.349500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5550.690000
AHS200219, 11:30:00, 1, , , 1780.61988500000, 10/01/2020 13:00:00, 44515.497125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.310000
AHD200318, 13:30:00, 1, 1793.77500000000, 896887.500000
AHD200318, 11:30:00, 2, , , 1792.50000000000, 10/01/2020 13:15:17, 896250.000000, Voice, , VOICE, 1791.000000 / 1797.500000
AHD200318, 09:30:00, 3, 1800.50000000000, 6751875.000000
CAD200520, 09:30:00, 1, , , 6190.00000000000, 10/01/2020 09:38:37, 154750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6182.000000 / 6193.500000
ZSD200617, 13:30:00, 1, , , 2361.00000000000, 10/01/2020 13:33:24, 590250.000000, Continuous auction order book, , ELECTRONIC, 2357.500000 / 2364.500000
ZSD200617, 09:30:00, 3, , , 2358.00000000000, 10/01/2020 10:43:12, 1473750.000000, Continuous auction order book, , ELECTRONIC, CP: 2372.000000
CAE200303, 11:30:00, 3, , , 6152.00921500000, 10/01/2020 13:00:00, 1230401.843000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.730000
CAD200402, 15:30:00, 1, , , 6220.00000000000, 10/01/2020 16:00:00, 777500.000000, Voice, , VOICE, CP: 6195.500000
CAD200402, 11:30:00, 3, , , 6175.43000000000, 10/01/2020 11:34:00, 1389471.750000, Voice, , VOICE, CP: 6195.500000
SRD200228, 11:30:00, 1, , , 451.00000000000, 10/01/2020 11:33:29, 4510.000000, Continuous auction order book, , ELECTRONIC
SRD201130, 11:30:00, 1, , , 433.00000000000, 10/01/2020 11:41:10, 4330.000000, Continuous auction order book, , ELECTRONIC, 428.000000 / 438.000000
CAD200121, 13:30:00, 1, , , 6147.00000000000, 10/01/2020 14:37:00, 153675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6171.720000
PBD200124, 11:30:00, 1, , , 1927.00000000000, 10/01/2020 12:19:00, 192700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.480000
CAD200131, 09:30:00, 3, , , 6188.25000000000, 10/01/2020 10:33:00, 5260012.500000, Voice, , VOICE, CP: 6176.640000
ZSD200310, 13:30:00, 1, , , 2382.00000000000, 10/01/2020 14:50:00, 59550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2381.750000
CAD200317, 11:30:00, 1, , , 6173.43000000000, 10/01/2020 11:34:00, 154335.750000, Voice, , VOICE, CP: 6193.500000
ZSD200320, 13:30:00, 1, , , 2379.85000000000, 10/01/2020 14:50:00, 59496.250000, Voice, , VOICE, CP: 2380.100000
AHD200406, 13:30:00, 1, , , 1804.86000000000, 10/01/2020 14:50:00, 45121.500000, Voice, , VOICE, CP: 1805.110000
CAD200409, 13:30:00, 1, 6182.82222222222, 7728450.000000
CAD200409, 11:30:00, 2, , , 6179.00000000000, 10/01/2020 12:00:36, 926850.000000, Continuous auction order book, , ELECTRONIC, 6184.000000 / 6185.000000
CAD200409, 09:30:00, 3, 6180.50000000000, 1545125.000000
AHD200520, 13:30:00, 1, , , 1817.25000000000, 10/01/2020 14:19:00, 136293.750000, Voice, , VOICE, 1806.000000 / 1812.000000
AHD200520, 09:30:00, 3, , , 1815.00000000000, 10/01/2020 10:22:10, 2268750.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.000000
AHD201216, 15:30:00, 2, , , 1866.00000000000, 10/01/2020 15:52:00, 1072950.000000, Voice, , VOICE, CP: 1866.000000
CAD200415, 11:30:00, 1, , , 6182.50000000000, 10/01/2020 12:30:00, 618250.000000, Voice, , VOICE, 6186.000000 / 6187.000000
PBD200318, 15:30:00, 3, 1931.00000000000, 6758500.000000
SND200318, 15:30:00, 1, , , 17230.00000000000, 10/01/2020 16:02:00, 86150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17230.000000
SND200318, 11:30:00, 3, , , 17300.00000000000, 10/01/2020 11:54:59, 4325000.000000, Voice, , OUTCRY, CP: 17230.000000
SND200415, 11:30:00, 1, , , 17057.00000000000, 10/01/2020 12:29:00, 682280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17223.000000
SRD200529, 11:30:00, 1, , , 447.00000000000, 10/01/2020 12:42:11, 4470.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 10.000000
SCD200529, 15:30:00, 1, , , 295.00000000000, 10/01/2020 16:56:32, 2950.000000, Continuous auction order book, , ELECTRONIC, 295.000000 / 6.000000
NID200226, 13:30:00, 1, , , 14200.00000000000, 10/01/2020 15:01:38, 85200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14158.210000
PBD200205, 11:30:00, 1, , , 1931.25000000000, 10/01/2020 12:49:59, 48281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.450000
SCD201130, 13:30:00, 1, , , 285.00000000000, 10/01/2020 14:22:36, 2850.000000, Continuous auction order book, , ELECTRONIC, 275.000000 / 285.000000
NAD200114, 09:30:00, 1, , , 1260.00000000000, 10/01/2020 11:24:57, 252000.000000, Continuous auction order book, , ELECTRONIC, CP: 1234.500000
ZSD200117, 15:30:00, 1, , , 2380.75000000000, 10/01/2020 16:10:35, 714225.000000, Continuous auction order book, , ELECTRONIC, CP: 2383.500000
PBD200317, 13:30:00, 1, , , 1931.28000000000, 10/01/2020 14:50:00, 48282.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.030000
CAD200319, 13:30:00, 1, , , 6190.50000000000, 10/01/2020 14:50:00, 154762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.500000
CAD200319, 09:30:00, 3, , , 6174.60000000000, 10/01/2020 11:05:00, 1389285.000000, Voice, , VOICE, CP: 6190.500000
CAD200407, 15:30:00, 3, , , 6197.14000000000, 10/01/2020 15:35:12, 4647855.000000, Voice, , VOICE, CP: 6197.290000
AHE210421, 11:30:00, 1, , , 1846.87360000000, 10/01/2020 12:50:00, 92343.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.130000
AHE210818, 11:30:00, 1, , , 1846.87360000000, 10/01/2020 12:50:00, 92343.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.570000
AHD200715, 13:30:00, 1, , , 1831.25000000000, 10/01/2020 14:19:00, 91562.500000, Voice, , VOICE, CP: 1831.500000
AHD200715, 09:30:00, 3, , , 1829.75000000000, 10/01/2020 10:23:23, 2287187.500000, Continuous auction order book, , ELECTRONIC, CP: 1831.500000
CAD200617, 13:30:00, 3, , , 6212.70000000000, 10/01/2020 15:29:21, 1863810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6212.500000
NID200115, 13:30:00, 1, , , 14080.00000000000, 10/01/2020 13:32:00, 84480.000000, Voice, , ELECTRONIC, 14055.000000 / 14095.000000
NID200115, 11:30:00, 2, , , 14010.00000000000, 10/01/2020 12:10:00, 840600.000000, Voice, , VOICE, CP: 14117.000000
NID200115, 09:30:00, 3, , , 14038.50000000000, 10/01/2020 09:35:00, 2526930.000000, Voice, , VOICE, CP: 14117.000000
NID200819, 15:30:00, 2, , , 14290.50000000000, 10/01/2020 16:10:00, 857430.000000, Voice, , VOICE, CP: 14290.500000
NID200819, 13:30:00, 3, , , 14253.50000000000, 10/01/2020 14:14:24, 1282815.000000, Voice, , VOICE, CP: 14290.500000
NID200402, 15:30:00, 1, , , 14184.33000000000, 10/01/2020 16:20:00, 85105.980000, Voice, , VOICE, CP: 14185.330000
SND200219, 11:30:00, 1, , , 17038.00000000000, 10/01/2020 12:29:00, 425950.000000, Voice, , VOICE, CP: 17230.000000
ZSD200603_2000P, 13:30:00, 1, , , 22.96000000000, 10/01/2020 14:29:56, 287000.000000, Voice, , VOICE
AAD200122, 13:30:00, 1, , , 1380.00000000000, 10/01/2020 14:07:00, 27600.000000, Voice, , VOICE, CP: 1373.400000
CAD200304, 09:30:00, 1, , , 6175.75000000000, 10/01/2020 09:56:00, 154393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6188.500000
PBD200114, 15:30:00, 1, , , 1911.50000000000, 10/01/2020 16:35:40, 716812.500000, Continuous auction order book, , ELECTRONIC, CP: 1913.750000
PBD200114, 13:30:00, 2, , , 1928.00000000000, 10/01/2020 14:47:01, 1060400.000000, Continuous auction order book, , ELECTRONIC, CP: 1913.750000
PBD200114, 11:30:00, 3, , , 1902.60000000000, 10/01/2020 12:12:59, 1474515.000000, Continuous auction order book, , ELECTRONIC, CP: 1913.750000
AHD200116, 15:30:00, 1, , , , , , , , , CP: 1781.250000
ZSD200116, 15:30:00, 3, , , 2386.00000000000, 10/01/2020 15:58:13, 4473750.000000, Continuous auction order book, , ELECTRONIC, CP: 2385.500000
ZSD200317, 13:30:00, 1, , , 2381.50000000000, 10/01/2020 14:50:00, 59537.500000, Voice, , VOICE, CP: 2381.750000
AHD200320, 15:30:00, 1, , , 1800.05000000000, 10/01/2020 16:34:59, 45001.250000, Voice, , VOICE, CP: 1800.050000
NID200331, 11:30:00, 1, , , 14141.50000000000, 10/01/2020 12:49:00, 339396.000000, Voice, , VOICE, CP: 14184.000000
CAD200406, 09:30:00, 1, , , 6180.60000000000, 10/01/2020 11:05:00, 154515.000000, Voice, , VOICE, CP: 6196.930000
