Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:03:28, 1846596639, 418.000000, 5, 425.000000, 5, 12657.500000
26/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:24:44, 1845793536, 417.000000, 12, 422.000000, 4, 16337.000000
26/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:03:28, 1846596639, 418.000000, 5, 425.000000, 5, 12657.500000
26/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 10:03:28, 1846596639, 418.000000, 5, 425.000000, 5, 12657.500000
26/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:10:16, 1846523089, 410.000000, 1, 418.000000, 1, 1236.000000
26/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:10:16, 1846523089, 410.000000, 1, 418.000000, 1, 1236.000000
26/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:10:16, 1846523089, 410.000000, 1, 418.000000, 1, 1236.000000
26/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:09:28, 1845800184, 408.000000, 2, 416.000000, 2, 1648.000000
26/05/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 1846451728, 1667.000000, 1, , , 1667.000000
26/05/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:56, 1845887570, 1648.000000, 1, , , 1648.000000
26/05/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:42, 1846118905, 1657.000000, 1, , , 1657.000000
26/05/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:15, 1845779103, 1640.500000, 1, , , 1640.500000
26/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:24:46, 1846523240, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:24:46, 1846523240, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:24:46, 1846523240, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:24:46, 1846523240, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, SND200826, 4015819, 09:30:00, 09:29:08, 1845778352, 15310.000000, 1, 15385.000000, 2, 122875.000000
26/05/2020 00:00:00, SND200826, 4015819, 15:30:00, 15:29:24, 1846452913, 15400.000000, 1, 15420.000000, 1, 107890.000000
26/05/2020 00:00:00, SND200826, 4015819, 13:30:00, 13:28:05, 1846120025, 15355.000000, 1, 15410.000000, 1, 138400.000000
26/05/2020 00:00:00, SND200826, 4015819, 11:30:00, 11:27:11, 1845882590, 15260.000000, 1, 15340.000000, 2, 122335.000000
26/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:09:17, 1846596920, 423.500000, 1, 426.500000, 5, 5549.000000
26/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:09:17, 1846596920, 423.500000, 1, 426.500000, 5, 5549.000000
26/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:09:17, 1846596920, 423.500000, 1, 426.500000, 5, 5549.000000
26/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:20:59, 1845800198, 418.500000, 5, 424.500000, 6, 9272.500000
26/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:51:21, 1846523178, 415.500000, 2, 422.000000, 10, 9196.000000
26/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:51:21, 1846523178, 415.500000, 2, 422.000000, 10, 9196.000000
26/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:23:05, 1845801111, 415.000000, 5, 422.000000, 10, 8365.000000
26/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 09:51:21, 1846523178, 415.500000, 2, 422.000000, 10, 9196.000000
26/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:47:28, 1846542995, 534.000000, 5, 539.000000, 3, 8065.500000
26/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 12:47:28, 1846542995, 534.000000, 5, 539.000000, 3, 8065.500000
26/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 07:21:24, 1845791648, 536.000000, 1, 540.000000, 1, 17742.500000
26/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:16:12, 1845874839, 537.000000, 1, 541.500000, 1, 24217.000000
26/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 07:49:34, 1846523113, 410.000000, 2, 418.000000, 2, 1656.000000
26/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:49:34, 1846523113, 410.000000, 2, 418.000000, 2, 1656.000000
26/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 07:49:34, 1846523113, 410.000000, 2, 418.000000, 2, 1656.000000
26/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 07:49:34, 1846523113, 410.000000, 2, 418.000000, 2, 1656.000000
