Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND200915, 0.00000000, 1, 0, 0, 0, 24.500000, 00:00:00:000, 00:00:00:000, 00:19:03.696, 0, 0, 0, 0, 1, 88000.000000, 0, 0
ZSD200915, 0.00000000, 44, 1.125, 0, 0, 1117.424242, 00:00:00:000, 00:00:00:000, 00:00:34.326, 0, 0, 0, 0, 1, 177318.750000, 0, 0
ZSD200914, 0.00000000, 29, 0.25, 0, 0, 6887.500000, 00:00:00:000, 00:00:00:000, 00:08:21.524, 0, 0, 0, 0, 1, 1189500.000000, 0, 0
CAD200917, 0.00000000, 2, 0, 0, 0, 184.375000, 00:00:00:000, 00:00:00:000, 06:02:13.354, 0, 0, 0, 0, 1, 477864.750000, 0, 0
PBD200917, 0.00000000, 12.6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200917, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200918, 0.00000000, 37.5, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 13, 0, 0, 0, 85.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200918, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200918, 0.00000000, 61.9285714285714, 0.833333333333333, 0, 0, 74.907407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 1, 0, 0, 0, 111.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200922, 0.00000000, 6, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200922, 0.00000000, 11, 0, 0, 0, 973.500000, 00:00:00:000, 00:00:00:000, 03:02:32.609, 0, 0, 0, 0, 1, 651532.750000, 0, 0
CAD200924, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 5.5, 0, 0, 0, 32.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200924, 0.00000000, 1, 0, 0, 0, 68.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200924, 0.00000000, 1.33333333333333, 0, 0, 0, 139.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 30.8333333333333, 1.06666666666667, 0, 0, 4125.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 9.5, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200925, 0.00000000, 1, 0, 0, 0, 18.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200925, 0.00000000, 1.5, 0, 0, 0, 85.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 100, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 24.6666666666667, 0.5, 0, 0, 1499.107142, 00:00:00:000, 00:00:00:000, 00:14:26.180, 0, 0, 0, 0, 1, 3981718.750000, 0, 0
NID200929, 0.00000000, 2, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200929, 0.00000000, 2, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 2, 0, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 41.9567307692308, 2.25, 0, 0, 3464.993750, 00:00:00:000, 00:00:00:000, 01:08:05.755, 0, 0, 0, 0, 2, 2700731.250000, 0, 0
ZSD201001, 0.00000000, 20.1666666666667, 0.1, 0, 0, 130.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 1.28127183787561, 6.30188679245282, 1, 1, 6346.052469, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.73189227498228, 7.51204819277109, 18, 4, 9021.881372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 3.15314009661836, 8, 22, 0, 13315.652173, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.47457627118644, 7, 1, 0, 3629.364406, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 124, 0, 0, 0, 20103.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 25, 0.6, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 01:52:35.181, 0, 0, 0, 0, 1, 6373250.000000, 0, 0
PBD201006, 0.00000000, 7.2, 0.89, 0, 0, 407.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 11, 0, 0, 0, 973.500000, 00:00:00:000, 00:00:00:000, 03:02:32.609, 0, 0, 0, 0, 1, 652506.250000, 0, 0
CAD201005, 0.00000000, 23.3333333333333, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 06:59:25.466, 0, 0, 0, 0, 1, 2055901.250000, 0, 0
AHD201008, 0.00000000, 50, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 6, 0, 0, 0, 237.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201008, 0.00000000, 19.625, 0.22, 0, 0, 137.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 29.5, 0, 0, 0, 860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 34, 0, 0, 0, 796.500000, 00:00:00:000, 00:00:00:000, 08:24:05.875, 0, 0, 0, 0, 1, 795460.500000, 0, 0
CAD201009, 0.00000000, 11.2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201009, 0.00000000, 21.6666666666667, 1.5, 0, 0, 1626.500000, 00:00:00:000, 00:00:00:000, 02:19:31.187, 0, 0, 0, 0, 1, 6800568.000000, 0, 0
PBD201009, 0.00000000, 15.7083333333333, 0.22, 0, 0, 112.645833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 12.25, 0, 0, 0, 627.678571, 00:00:00:000, 00:00:00:000, 00:00:25.505, 0, 0, 0, 0, 1, 595250.000000, 0, 0
AHD201013, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 01:32:19.782, 0, 0, 0, 0, 1, 887310.000000, 0, 0
CAD201013, 0.00000000, 47.8333333333333, 1.84, 0, 0, 309.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201013, 0.00000000, 30, 2, 0, 0, 840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201013, 0.00000000, 1, 0, 0, 0, 22.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201013, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 10.5, 0, 0, 0, 277.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200817, 0.00000000, 5, 0.0603541384411663, 41850, 0, 658668.826745, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200817, 0.00000000, 1.38368121039009, 1.73251153289334, 185647, 0, 272876.651992, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 31.3333333333333, 0, 0, 0, 1974.333333, 00:00:00:000, 00:00:00:000, 02:47:35.031, 0, 0, 0, 0, 1, 2232450.500000, 0, 0
NID201015, 0.00000000, 1, 0, 0, 0, 45.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 3.5, 0, 0, 0, 34.333333, 00:00:00:000, 00:00:00:000, 15:35:12.662, 0, 0, 0, 0, 1, 96876.000000, 0, 0
ZSD201015, 0.00000000, 9, 0.5, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 01:32:19.782, 0, 0, 0, 0, 1, 887710.000000, 0, 0
CAD201016, 0.00000000, 52.5, 1.84, 0, 0, 70.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201016, 0.00000000, 5.875, 1.5, 0, 0, 86.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 6, 0, 0, 0, 34.500000, 00:00:00:000, 00:00:00:000, 15:35:12.662, 0, 0, 0, 0, 1, 96887.500000, 0, 0
SND201016, 0.00000000, 6, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 18, 0, 0, 0, 1255.500000, 00:00:00:000, 00:00:00:000, 08:24:05.875, 0, 0, 0, 0, 1, 796716.000000, 0, 0
CAD201020, 0.00000000, 50.75, 0.25, 0, 0, 1688.125000, 00:00:00:000, 00:00:00:000, 05:08:50.702, 0, 0, 0, 0, 1, 1428750.000000, 0, 0
PBD201020, 0.00000000, 3, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 6, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 01:15:46.214, 0, 0, 0, 0, 1, 527805.000000, 0, 0
ZSD201020, 0.00000000, 3.5, 0, 0, 0, 29.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 26.5, 0, 0, 0, 1478.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201022, 0.00000000, 5, 0, 0, 0, 39.255000, 00:00:00:000, 00:00:00:000, 02:32:33.214, 0, 0, 0, 0, 2, 341028.000000, 0, 0
PBD201022, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201022, 0.00000000, 4, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 01:15:48.052, 0, 0, 0, 0, 2, 703712.000000, 0, 0
ZSD201022, 0.00000000, 2.75, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 13:01:47.673, 0, 0, 0, 0, 1, 59419.500000, 0, 0
AHD201023, 0.00000000, 87, 0.5, 0, 0, 1071.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 7.75, 1.25, 0, 0, 78.488571, 00:00:00:000, 00:00:00:000, 02:32:33.095, 0, 0, 0, 0, 1, 170523.960000, 0, 0
PBD201023, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 4.5, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 01:15:52.240, 0, 0, 0, 0, 1, 351852.000000, 0, 0
ZSD201023, 0.00000000, 4, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 75, 0.34, 0, 0, 3329.722222, 00:00:00:000, 00:00:00:000, 00:22:37.894, 0, 0, 0, 0, 10, 23929382.500000, 0, 0
CAD201027, 0.00000000, 34.9880952380952, 0.25, 0, 0, 2934.157142, 00:00:00:000, 00:00:00:000, 00:05:21.604, 0, 0, 0, 0, 8, 27748265.000000, 0, 0
NID201027, 0.00000000, 11.8333333333333, 1.25, 0, 0, 282.600000, 00:00:00:000, 00:00:00:000, 02:47:40.431, 0, 0, 0, 0, 1, 1267980.300000, 0, 0
PBD201027, 0.00000000, 17.8076923076923, 0.665, 0, 0, 949.020833, 00:00:00:000, 00:00:00:000, 00:46:11.506, 0, 0, 0, 0, 3, 3650218.750000, 0, 0
SND201027, 0.00000000, 3, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201027, 0.00000000, 6, 0, 0, 0, 424.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201029, 0.00000000, 30, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:04:07.961, 0, 0, 0, 0, 1, 2214150.000000, 0, 0
CAD201029, 0.00000000, 29.3333333333333, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 03:17:24.403, 0, 0, 0, 0, 4, 21285750.000000, 0, 0
NID201029, 0.00000000, 9, 0, 0, 0, 161.353333, 00:00:00:000, 00:00:00:000, 02:43:26.683, 0, 0, 0, 0, 8, 10235967.600000, 0, 0
PBD201029, 0.00000000, 7, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201029, 0.00000000, 4, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 01:15:52.240, 0, 0, 0, 0, 1, 351836.000000, 0, 0
ZSD201029, 0.00000000, 5.16666666666667, 0, 0, 0, 274.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 74.8, 0.416666666666667, 0, 0, 7047.023809, 00:00:00:000, 00:00:00:000, 04:10:02.938, 0, 0, 0, 0, 2, 5514418.750000, 0, 0
CAD201030, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201030, 0.00000000, 10, 0, 0, 0, 141.920000, 00:00:00:000, 00:00:00:000, 02:01:40.209, 0, 0, 0, 0, 5, 3492497.820000, 0, 0
PBD201030, 0.00000000, 18.625, 0.15, 0, 0, 285.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 5, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 16, 0, 0, 0, 448.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 8, 2, 0, 4228.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1, 8, 2, 0, 2643.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 7.33333333333337, 2, 1, 4644.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 8, 4, 0, 5438.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 17.5, 0, 0, 0, 783.333333, 00:00:00:000, 00:00:00:000, 00:04:07.961, 0, 0, 0, 0, 1, 2215875.000000, 0, 0
CAD201105, 0.00000000, 3, 0, 0, 0, 31.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201105, 0.00000000, 13.7142857142857, 0.33, 0, 0, 89.241428, 00:00:00:000, 00:00:00:000, 04:16:09.624, 0, 0, 0, 0, 3, 6383623.500000, 0, 0
PBD201105, 0.00000000, 29, 0.07, 0, 0, 1069.650000, 00:00:00:000, 00:00:00:000, 04:38:30.156, 0, 0, 0, 0, 1, 4864375.000000, 0, 0
SND201105, 0.00000000, 1, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:14:03.912, 0, 0, 0, 0, 1, 87754.000000, 0, 0
ZSD201105, 0.00000000, 19.1666666666667, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 00:00:25.505, 0, 0, 0, 0, 1, 596232.500000, 0, 0
AHD201106, 0.00000000, 5, 0, 0, 0, 59.375000, 00:00:00:000, 00:00:00:000, 02:23:29.069, 0, 0, 0, 0, 1, 221607.500000, 0, 0
CAD201106, 0.00000000, 23.34375, 0.583333333333333, 0, 0, 702.023809, 00:00:00:000, 00:00:00:000, 00:07:46.998, 0, 0, 0, 0, 8, 25820750.000000, 0, 0
NID201106, 0.00000000, 11.4583333333333, 1, 0, 0, 228.770000, 00:00:00:000, 00:00:00:000, 03:51:33.175, 0, 0, 0, 0, 2, 2042856.000000, 0, 0
PBD201106, 0.00000000, 9.8125, 0.323333333333333, 0, 0, 109.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201106, 0.00000000, 1.33333333333333, 0, 0, 0, 8.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 10.3333333333333, 0, 0, 0, 645.312500, 00:00:00:000, 00:00:00:000, 00:09:04.982, 0, 0, 0, 0, 1, 238865.000000, 0, 0
AHD201110, 0.00000000, 24.2, 0, 0, 0, 625.928571, 00:00:00:000, 00:00:00:000, 04:18:57.420, 0, 0, 0, 0, 1, 1323375.000000, 0, 0
CAD201110, 0.00000000, 14.5, 0.482, 0, 0, 103.016666, 00:00:00:000, 00:00:00:000, 00:04:38.040, 0, 0, 0, 0, 2, 4733082.500000, 0, 0
NID201110, 0.00000000, 9.625, 1, 0, 0, 86.676000, 00:00:00:000, 00:00:00:000, 03:51:33.175, 0, 0, 0, 0, 2, 2043191.520000, 0, 0
PBD201110, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201110, 0.00000000, 2.5, 0, 0, 0, 9.500000, 00:00:00:000, 00:00:00:000, 00:14:03.912, 0, 0, 0, 0, 1, 87751.000000, 0, 0
ZSD201110, 0.00000000, 6.33333333333333, 0, 0, 0, 435.416666, 00:00:00:000, 00:00:00:000, 00:05:43.953, 0, 0, 0, 0, 1, 179184.750000, 0, 0
AAD201113, 10.00000000, 5.57777777777778, 30.2222222222224, 2, 0, 103584.766666, 00:00:00.001, 00:00:00.001, 09:01:38.291, 0, 0, 0, 0, 1, 214400.000000, 0, 0
AHD201113, 0.61165221, 7.58344810589929, 0.675304057857602, 9090, 1104, 313194.337247, 00:00:03.086, 00:00:00.000, 00:06:01.778, 0, 0, 0, 0, 8419, 674847437.500000, 0, 0
CAD201113, 1.17567147, 4.78452299713739, 1.63158375427884, 46223, 7183, 423893.955749, 00:00:00.191, 00:00:00.000, 00:05:01.383, 0, 0, 0, 0, 16084, 3543512575.000000, 0, 0
COD201113, 0.00000000, 3, 8788.88888888889, 0, 0, 46834.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201113, 0.00000000, 8.84722222222222, 140, 4, 0, 147428.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 6.77464136, 3.85120466498791, 9.34753118162735, 16914, 1942, 419359.446739, 00:00:04.166, 00:00:00.001, 00:05:47.615, 0, 0, 0, 0, 4322, 432248250.000000, 0, 0
PBD201113, 0.99098647, 2.88106133451944, 1.37419217740376, 6738, 398, 137059.161201, 00:00:00.023, 00:00:00.000, 00:05:35.860, 0, 0, 0, 0, 1997, 132463212.500000, 0, 0
SND201113, 26.08695652, 1.36363715522529, 53.5339123242375, 1043, 368, 115281.577635, 00:00:00.000, 00:00:00.001, 00:25:27.048, 0, 0, 0, 0, 207, 22188475.000000, 0, 0
ZSD201113, 0.85847283, 3.50041617166595, 1.08817327430643, 22374, 1266, 235299.606025, 00:00:00.000, 00:00:00.000, 00:06:02.648, 0, 0, 0, 0, 5854, 483810850.000000, 0, 0
