Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210226, 0.00000000, 38.6875, 1, 0, 0, 811.856060, 00:00:00:000, 00:00:00:000, 00:13:58.132, 0, 0, 0, 0, 1, 1981250.000000, 0, 0
NID210226, 0.00000000, 150, 0, 0, 0, 2898.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210107, 0.00000000, 1, 0.00955562027870371, 57999, 0, 136961.140927, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210107, 0.00000000, 1, 0.253895468674727, 94287, 0, 194690.119851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 21, 0, 0, 0, 824.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 5, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 8.92, 1.66666666666667, 0, 0, 248.846153, 00:00:00:000, 00:00:00:000, 02:26:40.536, 0, 0, 0, 0, 4, 2118186.250000, 0, 0
HCD220228, 0.00000000, 3.35455680399501, 17.9941860465116, 43, 1, 27786.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.13809523809524, 9.82499999999993, 42, 3, 14690.178030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.67168197656003, 7.98684210526312, 40, 1, 10110.692771, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.74763789581205, 10.702380952381, 44, 0, 16675.201612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210304, 0.00000000, 11.2166666666667, 0, 0, 0, 48.602272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210308, 0.00000000, 35, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:43:21.868, 0, 0, 0, 0, 1, 1774718.750000, 0, 0
CAD210308, 0.00000000, 15.7291666666667, 0, 0, 0, 1408.267857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210309, 0.00000000, 66.45, 0, 0, 0, 946.614583, 00:00:00:000, 00:00:00:000, 00:43:21.868, 0, 0, 0, 0, 1, 1774718.750000, 0, 0
CAD210309, 0.00000000, 33, 0, 0, 0, 372.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210309, 0.00000000, 5, 0, 0, 0, 1020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 13.125, 0, 0, 0, 664.458333, 00:00:00:000, 00:00:00:000, 01:38:14.169, 0, 0, 0, 0, 1, 516105.000000, 0, 0
ZSD210309, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 20.5, 0.96, 0, 0, 764.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 15.78125, 0.24, 0, 0, 528.919117, 00:00:00:000, 00:00:00:000, 03:46:51.160, 0, 0, 0, 0, 3, 6563539.250000, 0, 0
PBD210311, 0.00000000, 17.3333333333333, 0, 0, 0, 106.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210311, 0.00000000, 15, 0, 0, 0, 236.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210315, 0.00000000, 15.0166666666667, 0.248, 0, 0, 4.486111, 00:00:00:000, 00:00:00:000, 04:20:00.119, 0, 0, 0, 0, 7, 16861528.750000, 0, 0
PBD210315, 0.00000000, 12.125, 0, 0, 0, 658.150000, 00:00:00:000, 00:00:00:000, 03:27:55.040, 0, 0, 0, 0, 1, 572682.000000, 0, 0
CAD210312, 0.00000000, 25.5, 0, 0, 0, 930.750000, 00:00:00:000, 00:00:00:000, 00:10:31.841, 0, 0, 0, 0, 2, 9916925.000000, 0, 0
AHD210316, 0.00000000, 46.8333333333333, 0.13, 0, 0, 267.550000, 00:00:00:000, 00:00:00:000, 00:17:00.064, 0, 0, 0, 0, 1, 2537437.500000, 0, 0
CAD210316, 0.00000000, 30.4404761904762, 0.25, 0, 0, 107.720588, 00:00:00:000, 00:00:00:000, 04:25:38.948, 0, 0, 0, 0, 8, 34713762.500000, 0, 0
NID210316, 0.00000000, 11.5, 0.5, 0, 0, 16.200000, 00:00:00:000, 00:00:00:000, 00:22:16.581, 0, 0, 0, 0, 2, 2627925.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210316, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 109.2, 0.24, 0, 0, 366.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 10.8901515151515, 0.85, 0, 0, 426.386160, 00:00:00:000, 00:00:00:000, 04:12:52.527, 0, 0, 0, 0, 5, 10697122.500000, 0, 0
ZSD210318, 0.00000000, 22.9285714285714, 1, 0, 0, 760.741666, 00:00:00:000, 00:00:00:000, 02:59:09.368, 0, 0, 0, 0, 1, 70287.500000, 0, 0
AHD210322, 0.00000000, 29.8690476190476, 1, 0, 0, 500.250000, 00:00:00:000, 00:00:00:000, 03:41:09.476, 0, 0, 0, 0, 1, 1067850.000000, 0, 0
CAD210322, 0.00000000, 23.75, 0, 0, 0, 80.125000, 00:00:00:000, 00:00:00:000, 00:08:18.120, 0, 0, 0, 0, 1, 3564738.000000, 0, 0
NID210322, 0.00000000, 33, 0, 0, 0, 122.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 11.1666666666667, 0, 0, 0, 80.642857, 00:00:00:000, 00:00:00:000, 03:22:15.754, 0, 0, 0, 0, 2, 673943.250000, 0, 0
SND210322, 0.00000000, 7, 0, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210322, 0.00000000, 18.3333333333333, 1, 0, 0, 167.361111, 00:00:00:000, 00:00:00:000, 02:00:19.806, 0, 0, 0, 0, 4, 8096775.000000, 0, 0
CAD210319, 0.00000000, 23.25, 0, 0, 0, 445.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 38.75, 0.75, 0, 0, 547.375000, 00:00:00:000, 00:00:00:000, 03:41:09.476, 0, 0, 0, 0, 1, 1067949.750000, 0, 0
CAD210323, 0.00000000, 10.15, 0.383333333333333, 0, 0, 330.373106, 00:00:00:000, 00:00:00:000, 04:01:57.392, 0, 0, 0, 0, 2, 3965935.000000, 0, 0
NID210323, 0.00000000, 21.3333333333333, 0, 0, 0, 141.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 10, 0, 0, 0, 13.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210323, 0.00000000, 3, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 03:16:15.291, 0, 0, 0, 0, 2, 281300.000000, 0, 0
AHD210329, 0.00000000, 33.3333333333333, 0, 0, 0, 613.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 30.1785714285714, 0.28, 0, 0, 357.886111, 00:00:00:000, 00:00:00:000, 03:32:57.289, 0, 0, 0, 0, 5, 20226223.000000, 0, 0
NID210329, 0.00000000, 20.0833333333333, 0, 0, 0, 270.600000, 00:00:00:000, 00:00:00:000, 00:23:41.910, 0, 0, 0, 0, 2, 2112720.000000, 0, 0
ZSD210329, 0.00000000, 2, 0, 0, 0, 57.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210330, 0.00000000, 37.5, 1, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 28.8571428571429, 0.28, 0, 0, 238.178571, 00:00:00:000, 00:00:00:000, 05:35:38.642, 0, 0, 0, 0, 2, 6148795.750000, 0, 0
NID210330, 0.00000000, 7, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 19.3333333333333, 0, 0, 0, 67.666666, 00:00:00:000, 00:00:00:000, 01:57:05.186, 0, 0, 0, 0, 1, 209108.250000, 0, 0
COD210406, 0.00000000, 1.5, 15340, 1, 0, 1716.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 12, 174.5, 2, 0, 37984.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
