Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200406, 0.00000000, 12.5, 0, 0, 0, 741.666666, 00:00:00:000, 00:00:00:000, 00:23:10.056, 0, 0, 0, 0, 2, 4479975.000000, 0, 0
PBD200406, 0.00000000, 35, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200407, 0.00000000, 100, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 79.5, 0, 0, 0, 542.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200407, 0.00000000, 10, 0, 0, 0, 267.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 24.3333333333333, 0.5, 0, 0, 1382.916666, 00:00:00:000, 00:00:00:000, 02:20:13.707, 0, 0, 0, 0, 11, 33414900.000000, 0, 0
NID200409, 0.00000000, 21, 0, 0, 0, 573.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 22, 0, 0, 0, 258.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 44.1666666666667, 0, 0, 0, 1227.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 50, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 74.3409090909091, 0.5, 0, 0, 391.136363, 00:00:00:000, 00:00:00:000, 00:38:05.131, 0, 0, 0, 0, 2, 1483625.000000, 0, 0
NID200414, 0.00000000, 8.66666666666667, 0, 0, 0, 52.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 3, 0, 0, 0, 190.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 30.5, 0.6, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 20, 1.5, 0, 0, 74.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 4, 0, 0, 0, 68.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 16.75, 0.75, 0, 0, 209.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200417, 0.00000000, 35, 0.6, 0, 0, 267.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 7, 0, 0, 0, 80.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 19.3333333333333, 0, 0, 0, 279.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200417, 0.00000000, 20.25, 0.75, 0, 0, 502.083333, 00:00:00:000, 00:00:00:000, 03:46:07.647, 0, 0, 0, 0, 1, 409727.500000, 0, 0
AHD200420, 0.00000000, 40, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 5.25, 0, 0, 0, 43.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200420, 0.00000000, 5.97619047619048, 0, 0, 0, 58.470000, 00:00:00:000, 00:00:00:000, 02:05:12.210, 0, 0, 0, 0, 2, 544404.000000, 0, 0
PBD200420, 0.00000000, 51.1666666666667, 0.21, 0, 0, 9.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200420, 0.00000000, 3, 0, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 05:29:37.800, 0, 0, 0, 0, 2, 350827.500000, 0, 0
AHD200421, 0.00000000, 41.2333333333333, 0, 0, 0, 1172.901785, 00:00:00:000, 00:00:00:000, 01:13:04.767, 0, 0, 0, 0, 8, 10587006.250000, 0, 0
CAD200421, 0.00000000, 23.7, 0, 0, 0, 1259.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200421, 0.00000000, 5, 0, 0, 0, 49.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200421, 0.00000000, 29.4166666666667, 0.21, 0, 0, 74.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200421, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 14.6666666666667, 0, 0, 0, 957.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 54.125, 0, 0, 0, 2555.625000, 00:00:00:000, 00:00:00:000, 02:47:45.626, 0, 0, 0, 0, 1, 2635825.000000, 0, 0
CAD200423, 0.00000000, 24.0320512820513, 0.3775, 0, 0, 2659.434523, 00:00:00:000, 00:00:00:000, 01:42:42.286, 0, 0, 0, 0, 6, 15642470.500000, 0, 0
NID200423, 0.00000000, 17, 0, 0, 0, 3794.625000, 00:00:00:000, 00:00:00:000, 00:43:32.861, 0, 0, 0, 0, 1, 4309200.000000, 0, 0
PBD200423, 0.00000000, 24, 0, 0, 0, 341.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 1, 0, 0, 0, 0.216666, 00:00:00:000, 00:00:00:000, 00:31:09.740, 0, 0, 0, 0, 1, 84302.500000, 0, 0
ZSD200423, 0.00000000, 11.6666666666667, 0.5, 0, 0, 285.055555, 00:00:00:000, 00:00:00:000, 02:12:37.933, 0, 0, 0, 0, 3, 527687.500000, 0, 0
AAD200424, 0.00000000, 7.5, 90, 0, 0, 213343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200424, 0.56810344, 10.1957181217744, 0.897796278537044, 2871, 1209, 392132.343880, 00:00:00.000, 00:00:00.001, 00:08:05.000, 0, 0, 0, 0, 5800, 502073512.500000, 0, 0
CAD200424, 1.01394683, 3.44153563117291, 1.47162022597695, 21073, 2374, 532875.249829, 00:00:00.003, 00:00:00.001, 00:09:05.373, 0, 0, 0, 0, 12227, 2573055562.500000, 0, 0
COD200424, 0.00000000, 4, 6333.33333333333, 2, 0, 149360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200424, 11.66666666, 11.1333333333333, 18.9883333333333, 0, 0, 76919.083333, 00:00:00.001, 00:00:00.002, 04:03:06.571, 0, 0, 0, 0, 3, 693900.000000, 0, 0
NID200424, 7.58035714, 3.96826446764694, 9.53964947330132, 2743, 696, 225676.046237, 00:00:01.430, 00:00:00.001, 00:13:57.218, 0, 0, 0, 0, 3920, 429933930.000000, 0, 0
PBD200424, 1.19313819, 3.06591174079057, 1.48453332122745, 1072, 427, 127486.797376, 00:00:00.000, 00:00:00.001, 00:15:52.321, 0, 0, 0, 0, 2084, 142610675.000000, 0, 0
SND200424, 24.67084639, 1.5399191795233, 57.057136788444, 326, 715, 127345.784726, 00:00:00.000, 00:00:00.001, 00:25:50.604, 0, 0, 0, 0, 319, 36134525.000000, 0, 0
ZSD200424, 1.00209399, 2.71544404587919, 1.33575685679034, 2729, 735, 147895.839432, 00:00:00.000, 00:00:00.000, 00:07:21.734, 0, 0, 0, 0, 4298, 358673375.000000, 0, 0
