Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210419, 15:30:00, 3, , , 2708.75000000000, 21/01/2021 17:58:00, 1692968.750000, Voice, , VOICE, CP: 2708.750000
CAD210420, 13:30:00, 1, , , 8075.00000000000, 21/01/2021 13:50:00, 403750.000000, Voice, , VOICE, CP: 8022.100000
CAD210420, 09:30:00, 3, , , 8071.25000000000, 21/01/2021 09:34:54, 2219593.750000, Continuous auction order book, , ELECTRONIC, CP: 8022.100000
AHE210217, 13:30:00, 3, 1985.72616000000, 1390008.312000
AHE210317, 13:30:00, 1, , , 1995.25920000000, 21/01/2021 13:40:00, 99762.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.510000
AHE210317, 11:30:00, 2, , , 1984.39032000000, 21/01/2021 13:18:56, 992195.160000, Voice, , VOICE, CP: 1637.510000
AHD210317, 15:30:00, 1, 1991.60000000000, 447940.000000
AHD210317, 13:30:00, 2, , , 1990.90000000000, 21/01/2021 14:02:40, 1144767.500000, Continuous auction order book, , ELECTRONIC, 1990.500000 / 1998.000000
AHD210317, 11:30:00, 3, , , 1988.00000000000, 21/01/2021 11:35:02, 9940000.000000, Voice, , VOICE, 1983.500000 / 1983.000000
AHD210421, 11:30:00, 1, 1995.78571428571, 349262.500000
AHD210421, 09:30:00, 2, , , 1997.95000000000, 21/01/2021 09:33:33, 1098872.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1998.000000 / 2001.500000
NID211117, 15:30:00, 2, , , 18456.25000000000, 21/01/2021 16:59:51, 1107375.000000, Continuous auction order book, , ELECTRONIC, CP: 18457.000000
NID211117, 13:30:00, 3, , , 18457.00000000000, 21/01/2021 15:03:07, 6312294.000000, Voice, , VOICE, CP: 18457.000000
NID211215, 13:30:00, 1, , , , , , , , , CP: 18464.000000
NID211215, 09:30:00, 3, , , 18509.00000000000, 21/01/2021 09:37:13, 22210800.000000, Voice, , VOICE, CP: 18464.000000
PBD210721, 11:30:00, 1, 2047.87500000000, 511950.000000
ZSD210202, 11:30:00, 1, , , 2709.48000000000, 21/01/2021 12:07:36, 406422.000000, Continuous auction order book, , ELECTRONIC, CP: 2689.140000
CAD210310, 13:30:00, 1, , , 8066.45000000000, 21/01/2021 14:24:58, 403322.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8020.700000
CAD210324, 09:30:00, 1, , , 8054.00000000000, 21/01/2021 10:48:00, 604050.000000, Voice, , VOICE, CP: 8017.750000
PBD210407, 13:30:00, 1, , , 2040.98000000000, 21/01/2021 15:23:00, 102049.000000, Voice, , VOICE, CP: 2038.300000
CAD210122, 11:30:00, 2, , , 8014.50000000000, 21/01/2021 12:06:51, 1202175.000000, Continuous auction order book, , ELECTRONIC, CP: 8012.990000
CAD210122, 09:30:00, 3, , , 8014.50000000000, 21/01/2021 09:38:00, 6611962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8012.990000
AHD210126, 15:30:00, 1, , , 1998.45000000000, 21/01/2021 15:48:15, 99922.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.000000
AHD210126, 11:30:00, 3, , , 1991.95000000000, 21/01/2021 12:59:55, 1394365.000000, Continuous auction order book, , ELECTRONIC, CP: 1993.500000
CAD210126, 11:30:00, 1, , , 8084.67000000000, 21/01/2021 13:19:00, 202116.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8014.670000
CAD210129, 09:30:00, 1, , , 8064.00000000000, 21/01/2021 10:50:00, 201600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8015.950000
SND210129, 09:30:00, 1, , , 22271.00000000000, 21/01/2021 10:59:47, 556775.000000, Continuous auction order book, , ELECTRONIC, CP: 22444.000000
ZSD210203_2675P, 15:30:00, 1, , , 39.16000000000, 21/01/2021 16:00:00, 29370.000000, Voice, , VOICE
CAD210419, 13:30:00, 1, , , 8076.00000000000, 21/01/2021 13:35:00, 605700.000000, Voice, , VOICE, CP: 8022.500000
AHD210420, 15:30:00, 1, , , 1997.43000000000, 21/01/2021 15:50:00, 49935.750000, Voice, , VOICE, 0.000000 / 0.000000
AHD210721, 09:30:00, 1, , , 2012.00000000000, 21/01/2021 10:24:00, 50300.000000, Voice, , VOICE, CP: 2012.000000
CAD210616, 15:30:00, 3, , , 8051.97000000000, 21/01/2021 16:14:00, 7850670.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8014.000000
PBD211117, 13:30:00, 3, , , 2057.50000000000, 21/01/2021 15:03:01, 2571875.000000, Voice, , VOICE, CP: 2057.500000
OAD210226, 15:30:00, 1, , , 1980.00000000000, 21/01/2021 16:29:00, 99000.000000, Voice, , VOICE
OAD210226, 11:30:00, 3, , , 1987.00000000000, 21/01/2021 12:53:00, 1539925.000000, Voice, , VOICE
NID210202, 13:30:00, 1, , , 18356.50000000000, 21/01/2021 15:00:00, 440556.000000, Voice, , VOICE, CP: 18356.500000
CAD210406, 09:30:00, 1, , , 8071.00000000000, 21/01/2021 10:04:00, 201775.000000, Voice, , VOICE, CP: 8021.250000
SND210519, 15:30:00, 2, 22039.00000000000, 1101950.000000
CAD210407, 15:30:00, 2, , , 8058.13000000000, 21/01/2021 18:25:00, 1007266.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8021.420000
NID210126, 15:30:00, 1, , , 18350.38000000000, 21/01/2021 15:50:00, 110102.280000, Voice, , VOICE, CP: 18350.380000
NID210126, 11:30:00, 3, , , 18374.00000000000, 21/01/2021 13:23:00, 2204880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18350.380000
NID210125, 13:30:00, 2, , , 15540.00000000000, 21/01/2021 14:40:00, 1118880.000000, Voice, , VOICE, 18345.000000 / 18365.000000
NID210125, 11:30:00, 3, , , 18057.95000000000, 21/01/2021 11:41:35, 3250431.000000, Continuous auction order book, , ELECTRONIC, 18335.000000 / 18390.000000
PBD210125, 15:30:00, 3, , , 2020.55000000000, 21/01/2021 15:57:00, 5051375.000000, Voice, , VOICE, CP: 2020.550000
NID210205, 15:30:00, 1, , , 18358.11000000000, 21/01/2021 15:50:00, 110148.660000, Voice, , VOICE, CP: 18358.110000
NID210205, 13:30:00, 2, , , 18345.82000000000, 21/01/2021 14:32:37, 1100749.200000, Continuous auction order book, , ELECTRONIC, CP: 18358.110000
AHD210322, 09:30:00, 3, , , 1990.00000000000, 21/01/2021 10:01:52, 1990000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1991.270000
PBD210915, 13:30:00, 3, , , 2053.00000000000, 21/01/2021 15:01:00, 3336125.000000, Voice, , VOICE, CP: 2053.000000
ZSD210421, 09:30:00, 1, 2743.00000000000, 3291600.000000
AHD210202, 13:30:00, 1, , , 1992.25000000000, 21/01/2021 15:00:00, 49806.250000, Voice, , VOICE, CP: 1992.250000
AHD210202, 11:30:00, 2, , , 1991.50000000000, 21/01/2021 12:21:03, 1095325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.250000
SND210721, 15:30:00, 2, , , 21866.00000000000, 21/01/2021 15:48:53, 983970.000000, Continuous auction order book, , ELECTRONIC, CP: 21852.000000
SND210721, 13:30:00, 3, , , 21859.00000000000, 21/01/2021 14:01:00, 10929500.000000, Voice, , VOICE, CP: 21852.000000
HUD210831, 15:30:00, 1, , , 800.00000000000, 21/01/2021 16:23:46, 8000.000000, Continuous auction order book, , ELECTRONIC, 790.000000 / 800.000000
CAD211201_9000C, 09:30:00, 1, , , 304.62000000000, 21/01/2021 10:41:52, 761550.000000, Voice, , VOICE
CAD210211, 09:30:00, 3, , , 7980.00000000000, 21/01/2021 09:48:50, 3990000.000000, Voice, , VOICE, CP: 8020.660000
AHD210303_2050C, 11:30:00, 1, , , 22.53000000000, 21/01/2021 11:37:00, 337950.000000, Voice, , VOICE
NID210412, 15:30:00, 3, , , 18407.00000000000, 21/01/2021 15:51:00, 1546188.000000, Voice, , VOICE, CP: 18391.750000
NID210419, 15:30:00, 1, , , 18411.00000000000, 21/01/2021 15:51:00, 883728.000000, Voice, , VOICE, CP: 18395.250000
NID210419, 13:30:00, 2, , , 18395.00000000000, 21/01/2021 14:16:00, 1103700.000000, Voice, , VOICE, CP: 18395.250000
NID210419, 11:30:00, 3, , , 18395.00000000000, 21/01/2021 12:23:00, 1545180.000000, Voice, , VOICE, CP: 18395.250000
AHD210616, 09:30:00, 1, , , 2006.80000000000, 21/01/2021 10:15:00, 250850.000000, Voice, , VOICE, 2006.500000 / 2014.000000
AHD210818, 15:30:00, 1, , , 2015.05000000000, 21/01/2021 16:36:15, 201505.000000, Continuous auction order book, , ELECTRONIC, CP: 2016.250000
AHD211117, 15:30:00, 3, , , , , , , , , CP: 2026.250000
NID210217, 15:30:00, 1, , , 18360.00000000000, 21/01/2021 16:16:03, 330480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18360.000000 / 18370.000000
NID210217, 13:30:00, 2, , , 18340.00000000000, 21/01/2021 14:18:06, 990360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18360.000000 / 18375.000000
NID210217, 11:30:00, 3, , , 18359.20000000000, 21/01/2021 12:19:16, 1652328.000000, Voice, , VOICE, 18355.000000 / 18395.000000
NID210721, 13:30:00, 1, , , 18406.00000000000, 21/01/2021 14:23:08, 552180.000000, Voice, , VOICE, CP: 18426.000000
SND210616, 11:30:00, 1, , , 21870.00000000000, 21/01/2021 11:55:00, 546750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30.000000 / 250.000000
SCD210630, 13:30:00, 1, , , 430.00000000000, 21/01/2021 14:56:00, 215000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 21.000000
NID210407, 15:30:00, 1, , , 18388.22000000000, 21/01/2021 15:50:00, 110329.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18388.220000
NID210407, 11:30:00, 3, , , 18389.25000000000, 21/01/2021 12:20:00, 6509794.500000, Voice, , VOICE, CP: 18388.220000
PBD210407, 11:30:00, 1, , , 2040.98000000000, 21/01/2021 11:35:00, 102049.000000, Voice, , VOICE, CP: 2038.300000
ZSD210407, 11:30:00, 1, , , 2727.87000000000, 21/01/2021 13:27:00, 681967.500000, Voice, , VOICE, CP: 2706.010000
SND210129, 11:30:00, 1, , , 22545.00000000000, 21/01/2021 13:01:00, 563625.000000, Voice, , VOICE, CP: 22444.000000
AHD210212, 15:30:00, 3, , , 1986.50000000000, 21/01/2021 18:00:00, 24831250.000000, Voice, , VOICE, CP: 1986.500000
CAD210316, 15:30:00, 1, , , 8021.95000000000, 21/01/2021 15:40:00, 200548.750000, Voice, , VOICE, CP: 8021.750000
CAD210316, 13:30:00, 2, , , 8021.75000000000, 21/01/2021 13:45:00, 1002718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8021.750000
ZSD210420, 11:30:00, 1, 2733.00000000000, 1093200.000000
AHD210721, 15:30:00, 2, , , 2011.85000000000, 21/01/2021 17:05:00, 1005925.000000, Voice, , VOICE, CP: 2012.000000
AHD210721, 13:30:00, 3, , , 2012.00000000000, 21/01/2021 15:29:11, 2263500.000000, Voice, , VOICE, CP: 2012.000000
AHD230315, 15:30:00, 1, , , 2082.55000000000, 21/01/2021 16:34:57, 520637.500000, Continuous auction order book, , ELECTRONIC, CP: 2079.750000
PBD210217, 13:30:00, 1, , , 2045.75000000000, 21/01/2021 13:44:35, 51143.750000, Voice, , VOICE, 2045.500000 / 2040.500000
PBD210317, 09:30:00, 1, , , 2048.25000000000, 21/01/2021 09:40:24, 51206.250000, Voice, , VOICE, 2046.000000 / 2049.000000
ZSD210217, 13:30:00, 1, , , 2715.95000000000, 21/01/2021 14:00:00, 678987.500000, Voice, , VOICE, 2710.000000 / 2714.500000
ZSD210217, 09:30:00, 3, , , 2870.00000000000, 21/01/2021 11:20:00, 3946250.000000, Voice, , VOICE, CP: 2694.250000
NID210202, 13:30:00, 3, , , 18356.50000000000, 21/01/2021 15:00:00, 3744726.000000, Voice, , VOICE, CP: 18356.500000
PBD210302, 13:30:00, 1, , , 2033.89000000000, 21/01/2021 15:00:00, 610167.000000, Voice, , VOICE, CP: 2033.690000
SND210317, 11:30:00, 1, 22125.75000000000, 221257.500000
SND210317, 09:30:00, 2, , , 22150.00000000000, 21/01/2021 09:33:00, 1107500.000000, Voice, , VOICE, CP: 22129.000000
SND210127, 15:30:00, 1, , , 22261.00000000000, 21/01/2021 16:09:38, 556525.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 30.000000
PBD210122, 11:30:00, 3, , , 2013.00000000000, 21/01/2021 11:53:59, 1358775.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.110000
SND210122, 11:30:00, 1, , , 21740.00000000000, 21/01/2021 12:19:23, 108700.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 30.000000
SND210122, 09:30:00, 2, , , 21740.00000000000, 21/01/2021 09:53:00, 1195700.000000, Voice, , VOICE, CP: 22604.000000
NID210128, 09:30:00, 1, , , 18398.75000000000, 21/01/2021 09:55:31, 110392.500000, Voice, , VOICE, CP: 18352.130000
AHD210129, 15:30:00, 1, , , 1999.00000000000, 21/01/2021 15:45:52, 49975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 0.000000
AHD210129, 11:30:00, 3, , , 1991.45000000000, 21/01/2021 12:49:23, 1244656.250000, Continuous auction order book, , ELECTRONIC, CP: 1993.000000
CAD210129, 11:30:00, 1, , , 8053.70000000000, 21/01/2021 12:46:00, 805370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8015.950000
CAD210407_7200P, 13:30:00, 1, , , 58.85000000000, 21/01/2021 13:36:00, 220687.500000, Voice, , VOICE
ZSE210721, 09:30:00, 1, , , 2729.97120000000, 21/01/2021 11:18:19, 272997.120000, Voice, , VOICE, CP: 2233.670000
AHD210421, 13:30:00, 1, 2001.41860465116, 4403612.500000
AHD210421, 11:30:00, 2, , , 1992.00000000000, 21/01/2021 12:15:38, 946200.000000, Voice, , VOICE, 1993.000000 / 1995.500000
AHD210421, 09:30:00, 3, , , 1996.00000000000, 21/01/2021 10:16:00, 1646700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1994.000000 / 2002.000000
AHD220119, 15:30:00, 1, , , 2017.50000000000, 21/01/2021 17:43:00, 50437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.000000
AHD220119, 11:30:00, 3, , , 2033.10000000000, 21/01/2021 11:34:00, 5082750.000000, Voice, , VOICE, CP: 2032.000000
CAD210616, 09:30:00, 1, , , 8052.75000000000, 21/01/2021 11:22:12, 201318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8060.000000 / 8072.000000
CAD211215, 15:30:00, 3, , , 7974.65000000000, 21/01/2021 16:18:39, 14952468.750000, Voice, , VOICE, CP: 7974.500000
PBD210519, 13:30:00, 3, , , 2050.35000000000, 21/01/2021 14:11:25, 2562937.500000, Continuous auction order book, , ELECTRONIC, CP: 2042.850000
ZSD210519, 13:30:00, 3, , , 2713.50000000000, 21/01/2021 15:01:00, 5766187.500000, Voice, , VOICE, CP: 2713.500000
SND210217, 15:30:00, 1, , , 22239.50000000000, 21/01/2021 15:47:04, 555987.500000, Continuous auction order book, , ELECTRONIC, 140.000000 / 175.000000
SND210217, 13:30:00, 2, , , 22249.50000000000, 21/01/2021 15:15:35, 1112475.000000, Continuous auction order book, , ELECTRONIC, CP: 22304.000000
SND210217, 11:30:00, 3, , , 22188.44000000000, 21/01/2021 13:28:00, 3993919.200000, Voice, , VOICE, CP: 22304.000000
CAD210324, 11:30:00, 1, , , 8054.00000000000, 21/01/2021 12:46:00, 201350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8017.750000
AHD210407, 15:30:00, 3, , , 1996.21000000000, 21/01/2021 16:55:00, 3493367.500000, Voice, , VOICE, CP: 1995.120000
CAD210407, 15:30:00, 1, , , 8021.42000000000, 21/01/2021 15:50:00, 200535.500000, Voice, , VOICE, CP: 8021.420000
CAD210407, 13:30:00, 2, , , 8021.67000000000, 21/01/2021 13:45:00, 1203250.500000, Voice, , VOICE, CP: 8021.420000
AHD210126, 13:30:00, 1, , , 1998.45000000000, 21/01/2021 13:33:30, 799380.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
AHD210126, 11:30:00, 2, , , 1991.95000000000, 21/01/2021 12:59:55, 1095572.500000, Continuous auction order book, , ELECTRONIC, CP: 1993.500000
AHD210126, 09:30:00, 3, , , 1992.45000000000, 21/01/2021 10:14:13, 1245281.250000, Continuous auction order book, , ELECTRONIC, CP: 1993.500000
NID210129, 13:30:00, 2, , , 18341.00000000000, 21/01/2021 14:32:37, 1100460.000000, Continuous auction order book, , ELECTRONIC, CP: 18353.000000
NID210209, 09:30:00, 1, , , 18383.00000000000, 21/01/2021 09:56:00, 110298.000000, Voice, , VOICE, CP: 18360.250000
CAD210304, 11:30:00, 1, , , 8054.00000000000, 21/01/2021 11:34:00, 402700.000000, Voice, , VOICE, CP: 8019.180000
CAD210311, 15:30:00, 1, , , 8020.86000000000, 21/01/2021 15:50:00, 401043.000000, Voice, , VOICE, CP: 8020.860000
CAD210311, 11:30:00, 3, , , 8021.01000000000, 21/01/2021 12:45:00, 3007878.750000, Voice, , VOICE, CP: 8020.860000
NID210303_19500C, 15:30:00, 1, , , 362.46000000000, 21/01/2021 15:49:13, 54369.000000, Voice, , VOICE
PBD210217, 09:30:00, 1, , , 2048.25000000000, 21/01/2021 11:20:29, 51206.250000, Voice, , VOICE, CP: 2031.050000
PBD210317, 13:30:00, 1, , , 2038.55000000000, 21/01/2021 13:37:07, 509637.500000, Voice, , VOICE, 2053.500000 / 2055.500000
PBD210317, 09:30:00, 3, , , 2053.00000000000, 21/01/2021 10:01:00, 5132500.000000, Voice, , VOICE, CP: 2038.800000
ZSD210915, 13:30:00, 3, , , 2758.50000000000, 21/01/2021 14:13:25, 1241325.000000, Voice, , VOICE, CP: 2730.500000
SND210217, 15:30:00, 3, , , 22330.00000000000, 21/01/2021 16:13:00, 1563100.000000, Voice, , VOICE, CP: 22304.000000
SND210818, 15:30:00, 2, , , 21836.00000000000, 21/01/2021 15:48:53, 982620.000000, Continuous auction order book, , ELECTRONIC, CP: 21822.000000
PBD210122, 11:30:00, 1, , , 2013.00000000000, 21/01/2021 11:53:59, 704550.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.110000
PBD210122, 09:30:00, 2, , , 2013.00000000000, 21/01/2021 09:46:14, 1157475.000000, Continuous auction order book, , ELECTRONIC, CP: 2019.110000
PBD210126, 15:30:00, 1, , , 2036.50000000000, 21/01/2021 19:05:00, 814600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.030000
NID210204, 09:30:00, 1, , , 18369.00000000000, 21/01/2021 10:17:12, 330642.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18357.570000
CAD210209, 13:30:00, 1, , , 8062.50000000000, 21/01/2021 13:58:00, 403125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8020.020000
PBD210211, 11:30:00, 1, , , 2042.25000000000, 21/01/2021 12:56:00, 153168.750000, Voice, , VOICE, CP: 2028.690000
NID210223, 09:30:00, 1, , , 18380.00000000000, 21/01/2021 10:17:12, 330840.000000, Voice, , VOICE, CP: 18367.640000
AHD210226, 09:30:00, 1, , , 1990.00000000000, 21/01/2021 09:56:00, 49750.000000, Voice, , VOICE, CP: 1987.500000
PBD210415, 11:30:00, 1, , , 2041.33000000000, 21/01/2021 11:35:00, 204133.000000, Voice, , VOICE, CP: 2039.280000
CAD210420, 15:30:00, 2, , , 8022.35000000000, 21/01/2021 16:00:00, 1002793.750000, Voice, , VOICE, CP: 8022.100000
CAD210420, 13:30:00, 3, 8092.00000000000, 32368000.000000
AHD210915, 11:30:00, 1, 2020.00000000000, 101000.000000
PBD210217, 11:30:00, 1, , , 2031.05000000000, 21/01/2021 11:44:41, 253881.250000, Voice, , VOICE, CP: 2031.050000
ZSD210616, 13:30:00, 3, , , , , , , , , CP: 2718.250000
AHD210505, 13:30:00, 2, , , 1995.55000000000, 21/01/2021 13:35:00, 1097552.500000, Voice, , VOICE, CP: 1999.550000
SND210519, 15:30:00, 1, , , 21965.00000000000, 21/01/2021 16:09:03, 549125.000000, Continuous auction order book, , ELECTRONIC, 21845.000000 / 21910.000000
SND210519, 13:30:00, 2, , , 22039.00000000000, 21/01/2021 14:01:00, 1101950.000000, Voice, , VOICE, CP: 21947.000000
SND210721, 15:30:00, 3, 21859.00000000000, 10929500.000000
AHD210127, 13:30:00, 1, , , 1997.50000000000, 21/01/2021 13:35:00, 199750.000000, Voice, , VOICE, 0.000000 / 1.000000
AHD210127, 09:30:00, 3, , , 1990.95000000000, 21/01/2021 10:55:42, 2488687.500000, Continuous auction order book, , ELECTRONIC, CP: 1993.330000
SND210122, 11:30:00, 2, , , 21740.00000000000, 21/01/2021 11:55:25, 978300.000000, Continuous auction order book, , ELECTRONIC, CP: 22604.000000
SND210122, 09:30:00, 3, , , 21740.00000000000, 21/01/2021 10:00:00, 2174000.000000, Voice, , VOICE, CP: 22604.000000
AHD210125, 15:30:00, 2, , , 1998.45000000000, 21/01/2021 15:48:00, 999225.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.500000
AHD210125, 13:30:00, 3, 1992.00000000000, 4581600.000000
ZSD210125, 15:30:00, 2, , , 2686.25000000000, 21/01/2021 15:59:59, 1007343.750000, Continuous auction order book, , ELECTRONIC, CP: 2686.000000
ZSD210125, 13:30:00, 3, 2707.41666666666, 64571937.500000
CAD210128, 15:30:00, 3, , , 8030.85000000000, 21/01/2021 18:51:20, 10038562.500000, Continuous auction order book, , ELECTRONIC, CP: 8015.500000
CAD210209, 13:30:00, 3, , , 7855.44000000000, 21/01/2021 14:51:00, 15710880.000000, Voice, , VOICE, CP: 8020.020000
AHD210323, 09:30:00, 1, , , 1993.20000000000, 21/01/2021 09:56:00, 49830.000000, Voice, , VOICE, CP: 1991.460000
ZSD210412, 13:30:00, 1, , , 2726.25000000000, 21/01/2021 14:37:00, 204468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2707.070000
NID210413, 15:30:00, 1, , , 18402.00000000000, 21/01/2021 16:28:29, 220824.000000, Continuous auction order book, , ELECTRONIC, CP: 18392.250000
NID210413, 11:30:00, 3, , , 18393.25000000000, 21/01/2021 12:22:00, 3972942.000000, Voice, , VOICE, CP: 18392.250000
CAE210616, 11:30:00, 1, , , 8033.29243200000, 21/01/2021 11:51:00, 200832.310800, Voice, , VOICE, CP: 6579.420000
AHD220119, 09:30:00, 3, , , , , , , , , CP: 2032.000000
CAD210519, 13:30:00, 1, , , 8046.00000000000, 21/01/2021 14:37:25, 201150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8070.000000 / 8073.500000
CAD210519, 09:30:00, 3, , , 7942.00000000000, 21/01/2021 10:00:00, 8140550.000000, Voice, , VOICE, 8066.000000 / 8067.500000
CAD211215, 13:30:00, 3, , , 8037.00000000000, 21/01/2021 13:56:06, 1808325.000000, Continuous auction order book, , ELECTRONIC, CP: 7974.500000
NID210915, 15:30:00, 3, , , 18407.00000000000, 21/01/2021 16:52:50, 4638564.000000, Continuous auction order book, , ELECTRONIC, CP: 18443.000000
AHD210202, 11:30:00, 1, , , 1990.75000000000, 21/01/2021 12:59:45, 398150.000000, Continuous auction order book, , ELECTRONIC, 1.750000 / 5.000000
CAD210302, 11:30:00, 1, , , 8058.00000000000, 21/01/2021 12:58:54, 201450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8018.770000
SND210317, 09:30:00, 1, 22165.00000000000, 1108250.000000
NID210203, 11:30:00, 1, , , 18380.50000000000, 21/01/2021 12:34:00, 220566.000000, Voice, , VOICE, CP: 18357.040000
CAD210125, 15:30:00, 2, , , 8019.22000000000, 21/01/2021 16:39:47, 1202883.000000, Continuous auction order book, , ELECTRONIC, 8028.500000 / 8035.000000
CAD210125, 13:30:00, 3, , , 8050.00000000000, 21/01/2021 13:37:00, 2012500.000000, Voice, , VOICE, 8065.500000 / 8034.000000
COD210125, 15:30:00, 1, , , 37750.00000000000, 21/01/2021 19:03:00, 566250.000000, Voice, , VOICE, CP: 38500.000000
AHD210216, 09:30:00, 1, , , 1988.75000000000, 21/01/2021 09:56:00, 49718.750000, Voice, , VOICE, CP: 1986.900000
CAD210219, 15:30:00, 3, , , 8032.00000000000, 21/01/2021 18:58:14, 10040000.000000, Continuous auction order book, , ELECTRONIC, CP: 8017.750000
AHD210223, 15:30:00, 1, , , 1987.02000000000, 21/01/2021 15:50:00, 49675.500000, Voice, , VOICE, CP: 1987.220000
SND210301, 15:30:00, 1, , , 22162.00000000000, 21/01/2021 16:06:44, 554050.000000, Continuous auction order book, , ELECTRONIC, CP: 22164.080000
SND210301, 13:30:00, 2, , , 22105.00000000000, 21/01/2021 14:38:05, 1105250.000000, Continuous auction order book, , ELECTRONIC, CP: 22164.080000
CAD210311, 15:30:00, 2, , , 8020.86000000000, 21/01/2021 15:50:00, 1002607.500000, Voice, , VOICE, CP: 8020.860000
CAD210311, 13:30:00, 3, , , 8021.11000000000, 21/01/2021 13:45:00, 3007916.250000, Voice, , VOICE, CP: 8020.860000
PBD210315, 15:30:00, 1, , , 2038.12000000000, 21/01/2021 15:40:00, 305718.000000, Voice, , VOICE, CP: 2038.120000
NID210323, 11:30:00, 1, , , 18414.00000000000, 21/01/2021 13:05:00, 220968.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18380.250000
AHD210412, 15:30:00, 3, , , 1996.50000000000, 21/01/2021 18:00:00, 19965000.000000, Voice, , VOICE, CP: 1996.630000
NID210415, 15:30:00, 3, 18390.00000000000, 3751560.000000
NID210419, 13:30:00, 1, , , 18400.00000000000, 21/01/2021 13:48:00, 662400.000000, Voice, , VOICE, CP: 18395.250000
NID210419, 11:30:00, 2, , , , , , , , , CP: 18395.250000
NID210419, 09:30:00, 3, , , 18380.00000000000, 21/01/2021 10:40:00, 2315880.000000, Voice, , VOICE, CP: 18395.250000
AHD210217, 11:30:00, 1, , , 1984.50000000000, 21/01/2021 11:38:23, 496125.000000, Continuous auction order book, , ELECTRONIC, 1983.500000 / 1986.000000
AHD210217, 09:30:00, 2, , , 1982.30000000000, 21/01/2021 09:38:57, 991150.000000, Voice, , VOICE, CP: 1987.000000
AHD210616, 15:30:00, 2, , , 2008.19000000000, 21/01/2021 16:15:00, 1104504.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.000000
AHD210616, 13:30:00, 3, , , 2009.25000000000, 21/01/2021 15:14:37, 20092500.000000, Voice, , VOICE, CP: 2007.000000
NID210915, 15:30:00, 2, , , 18443.00000000000, 21/01/2021 16:59:49, 1106580.000000, Continuous auction order book, , ELECTRONIC, CP: 18443.000000
NID210915, 13:30:00, 3, , , 18443.00000000000, 21/01/2021 15:01:00, 6639480.000000, Voice, , VOICE, CP: 18443.000000
ZSD210317, 13:30:00, 1, , , 2702.50000000000, 21/01/2021 13:36:46, 67562.500000, Voice, , VOICE, 2719.000000 / 2722.000000
ZSD210317, 09:30:00, 3, , , 2733.80000000000, 21/01/2021 09:56:00, 2323730.000000, Voice, , VOICE, CP: 2702.750000
