Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
HUD210331, 13:30:00, 1, , , 588.50000000000, 13/10/2020 13:35:00, 11770.000000, Voice, , ELECTRONIC, 57.500000 / 591.000000
AHD210106_2050C, 09:30:00, 1, , , 10.08000000000, 13/10/2020 10:30:00, 25200.000000, Voice, , VOICE
SND201112, 15:30:00, 1, , , 18257.86000000000, 13/10/2020 15:47:00, 91289.300000, Voice, , VOICE, CP: 18257.860000
AHD201209, 15:30:00, 1, , , 1860.50000000000, 13/10/2020 15:50:00, 46512.500000, Voice, , VOICE, CP: 1860.750000
AAD210113, 11:30:00, 1, , , 1550.00000000000, 13/10/2020 12:39:56, 31000.000000, Continuous auction order book, , ELECTRONIC, CP: 1550.000000
AHD210106, 15:30:00, 1, , , 1856.31000000000, 13/10/2020 15:50:00, 139223.250000, Voice, , VOICE, CP: 1856.560000
NIE210113, 11:30:00, 1, , , 15138.57320300000, 13/10/2020 13:05:00, 181662.878436, Voice, , VOICE, CP: 12783.470000
CAD201104_6900C, 13:30:00, 1, , , 66.35000000000, 13/10/2020 14:20:00, 41468.750000, Voice, , VOICE
PBE201016, 13:30:00, 1, , , 1826.49334800000, 13/10/2020 13:38:25, 182649.334800, Voice, , VOICE, CP: 1523.900000
AHD201023, 15:30:00, 1, , , 1846.63000000000, 13/10/2020 18:00:00, 46165.750000, Voice, , VOICE, CP: 1846.130000
SND201106, 15:30:00, 1, , , 18254.21000000000, 13/10/2020 15:47:00, 91271.050000, Voice, , VOICE, CP: 18254.210000
CAE201120, 11:30:00, 1, , , 6703.15466600000, 13/10/2020 13:08:35, 167578.866650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.520000
SND201222, 15:30:00, 1, , , , , , , , , CP: 18258.500000
PBD210108, 11:30:00, 1, , , 1836.00000000000, 13/10/2020 13:02:00, 137700.000000, Voice, , VOICE, CP: 1800.650000
ZSD210108, 15:30:00, 2, , , 2422.17000000000, 13/10/2020 15:52:44, 908313.750000, Continuous auction order book, , ELECTRONIC, CP: 2416.250000
CAE210317, 11:30:00, 2, , , 6683.62029300000, 13/10/2020 12:35:00, 1002543.043950, Voice, , VOICE, CP: 5686.490000
AHD201021, 13:30:00, 1, 1843.00000000000, 737200.000000
AHD201021, 11:30:00, 2, , , 1844.50000000000, 13/10/2020 13:13:11, 922250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.500000
AHD201021, 09:30:00, 3, 1837.50000000000, 5053125.000000
AHD211020, 11:30:00, 3, , , 1893.00000000000, 13/10/2020 13:23:00, 7666650.000000, Voice, , VOICE, CP: 1895.200000
AHD230719, 15:30:00, 2, , , 2001.05000000000, 13/10/2020 17:42:00, 1000525.000000, Voice, , VOICE, CP: 2007.950000
CAD210217, 09:30:00, 1, , , 6706.00000000000, 13/10/2020 09:57:59, 167650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6701.000000 / 6711.500000
NID210317, 13:30:00, 1, , , 15075.25000000000, 13/10/2020 14:16:00, 814063.500000, Voice, , VOICE, 15155.000000 / 15195.000000
NID210317, 11:30:00, 2, , , 15262.50000000000, 13/10/2020 12:35:00, 915750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15075.250000
NID210616, 09:30:00, 1, , , 15316.00000000000, 13/10/2020 10:30:00, 827064.000000, Voice, , VOICE, CP: 15125.250000
PBD210120, 15:30:00, 3, , , 1801.00000000000, 13/10/2020 15:51:19, 7474150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.000000
ZSD210721, 11:30:00, 1, , , 2443.75000000000, 13/10/2020 11:34:00, 122187.500000, Voice, , VOICE, CP: 2443.500000
ZSD211020, 15:30:00, 3, , , 2453.15000000000, 13/10/2020 16:36:54, 1226575.000000, Voice, , VOICE, CP: 2453.000000
AHD201202_1800P, 11:30:00, 1, , , 24.93000000000, 13/10/2020 12:13:00, 46743.750000, Voice, , VOICE
NID210105, 13:30:00, 1, , , 15034.89000000000, 13/10/2020 13:41:00, 90209.340000, Voice, , VOICE, CP: 15034.890000
CAD201202_7000C, 11:30:00, 1, , , 110.91000000000, 13/10/2020 11:42:00, 69318.750000, Voice, , VOICE
CAD201202_6350P, 15:30:00, 1, , , 93.00000000000, 13/10/2020 16:10:00, 11625.000000, Voice, , VOICE
AHD201014, 09:30:00, 1, , , 1829.50000000000, 13/10/2020 10:12:37, 869012.500000, Continuous auction order book, , ELECTRONIC, CP: 1843.150000
AHD201112, 15:30:00, 1, , , 1851.96000000000, 13/10/2020 15:50:00, 46299.000000, Voice, , VOICE, CP: 1851.960000
ZSD201125, 15:30:00, 1, , , 2406.55000000000, 13/10/2020 15:47:00, 180491.250000, Voice, , VOICE, CP: 2406.550000
ZSD201223, 15:30:00, 1, , , 2410.95000000000, 13/10/2020 15:40:00, 542463.750000, Voice, , VOICE, CP: 2410.750000
ZSD201015, 11:30:00, 1, , , 2439.00000000000, 13/10/2020 11:46:06, 60975.000000, Continuous auction order book, , ELECTRONIC, 2430.000000 / 2435.000000
ZSD201015, 09:30:00, 2, , , 2438.90000000000, 13/10/2020 09:38:53, 975560.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.500000
NID201030, 15:30:00, 1, , , 14998.55000000000, 13/10/2020 18:00:00, 269973.900000, Voice, , VOICE, CP: 14998.550000
PBD201105, 15:30:00, 1, , , 1790.30000000000, 13/10/2020 15:50:00, 44757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.050000
ZSD201113, 13:30:00, 1, , , 2405.00000000000, 13/10/2020 15:13:00, 60125.000000, Voice, , VOICE, CP: 2405.000000
ZSD201120, 15:30:00, 3, , , 2406.50000000000, 13/10/2020 16:08:58, 2526825.000000, Continuous auction order book, , ELECTRONIC, CP: 2405.000000
NID201204, 15:30:00, 2, , , 15018.92000000000, 13/10/2020 15:50:00, 901135.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15017.920000
AHD201215, 15:30:00, 3, , , 1856.50000000000, 13/10/2020 17:33:15, 2320625.000000, Continuous auction order book, , ELECTRONIC, CP: 1861.420000
CAD201217, 15:30:00, 1, , , 6687.50000000000, 13/10/2020 15:50:00, 167187.500000, Voice, , VOICE, 4.000000 / 5.000000
PBD201218, 15:30:00, 1, , , 1797.73000000000, 13/10/2020 15:50:00, 44943.250000, Voice, , VOICE, CP: 1797.730000
SND210104, 15:30:00, 1, , , , , , , , , CP: 18255.830000
CAD210108, 15:30:00, 1, , , 6691.65000000000, 13/10/2020 15:40:00, 334582.500000, Voice, , VOICE, CP: 6691.650000
CAD210108, 11:30:00, 3, , , 6706.72000000000, 13/10/2020 12:36:00, 1676680.000000, Voice, , VOICE, CP: 6691.650000
CAD201104_7150C, 15:30:00, 1, , , 22.00000000000, 13/10/2020 16:07:00, 5500.000000, Voice, , VOICE
CAE201118, 11:30:00, 2, , , 6702.34122500000, 13/10/2020 12:35:00, 1005351.183750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5694.450000
AHD210616, 15:30:00, 1, , , 1870.50000000000, 13/10/2020 15:51:57, 841725.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.700000
AHD210616, 13:30:00, 2, , , 1872.50000000000, 13/10/2020 15:06:06, 889437.500000, Voice, , VOICE, CP: 1872.700000
AHD210616, 11:30:00, 3, , , 1870.40000000000, 13/10/2020 12:30:00, 2338000.000000, Voice, , VOICE, CP: 1872.700000
AHD230920, 15:30:00, 2, , , 2013.30000000000, 13/10/2020 17:42:00, 1006650.000000, Voice, , VOICE, CP: 2020.200000
NID210217, 09:30:00, 1, , , 15059.75000000000, 13/10/2020 11:00:00, 180717.000000, Voice, , VOICE, 15230.000000 / 15265.000000
NID210421, 15:30:00, 1, , , 15092.25000000000, 13/10/2020 17:15:00, 452767.500000, Voice, , VOICE, CP: 15093.250000
NID210421, 13:30:00, 2, , , 13629.50000000000, 13/10/2020 14:25:00, 981324.000000, Voice, , VOICE, CP: 15093.250000
NID210721, 15:30:00, 3, , , , , , , , , CP: 15144.250000
PBD201103, 15:30:00, 2, , , 1803.70000000000, 13/10/2020 15:46:46, 901850.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.450000
SRD210129, 15:30:00, 1, , , 448.50000000000, 13/10/2020 15:51:00, 4485.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 447.000000 / 2.500000
ZSD201014, 11:30:00, 3, , , 2438.50000000000, 13/10/2020 11:42:51, 2621387.500000, Continuous auction order book, , ELECTRONIC, CP: 2399.250000
NID210106, 09:30:00, 3, , , 15130.00000000000, 13/10/2020 09:32:00, 9078000.000000, Voice, , VOICE, CP: 15035.530000
SND210106, 15:30:00, 1, , , , , , , , , CP: 18255.170000
AHD201015, 13:30:00, 1, , , 1841.00000000000, 13/10/2020 13:32:52, 92050.000000, Voice, , VOICE, CP: 1843.500000
AHD201015, 11:30:00, 2, , , 1830.15000000000, 13/10/2020 11:46:24, 1052336.250000, Continuous auction order book, , ELECTRONIC, 1838.500000 / 1842.000000
AHD201015, 09:30:00, 3, , , 1830.15000000000, 13/10/2020 10:22:13, 3706053.750000, Continuous auction order book, , ELECTRONIC, CP: 1843.500000
ZSD201016, 15:30:00, 2, , , 2413.50000000000, 13/10/2020 15:48:25, 965400.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
ZSD201016, 13:30:00, 3, , , 2428.50000000000, 13/10/2020 13:53:00, 2307075.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
NID201020, 09:30:00, 1, , , 15181.50000000000, 13/10/2020 11:14:24, 91089.000000, Continuous auction order book, , ELECTRONIC, CP: 14994.250000
PBD201022, 15:30:00, 1, , , 1797.50000000000, 13/10/2020 15:40:00, 89875.000000, Voice, , VOICE, CP: 1788.850000
SND201113, 15:30:00, 1, , , , , , , , , CP: 18258.460000
NID201127, 13:30:00, 1, , , 15111.00000000000, 13/10/2020 14:29:00, 90666.000000, Voice, , VOICE, CP: 15011.920000
ZSD201201, 13:30:00, 1, , , 2408.53000000000, 13/10/2020 14:00:00, 60213.250000, Voice, , VOICE, CP: 2408.380000
SND201203, 15:30:00, 1, , , 18262.04000000000, 13/10/2020 15:47:00, 365240.800000, Voice, , VOICE, CP: 18262.040000
PBD201204, 15:30:00, 1, , , 1795.20000000000, 13/10/2020 15:50:00, 89760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.950000
NID201224, 09:30:00, 1, , , 15026.46000000000, 13/10/2020 10:45:00, 180317.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15026.460000
SND201224, 15:30:00, 1, , , 18236.50000000000, 13/10/2020 16:31:00, 455912.500000, Voice, , VOICE, CP: 18257.170000
AHD210107, 15:30:00, 3, , , 1853.38000000000, 13/10/2020 16:18:25, 2316725.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.720000
AHD210108, 15:30:00, 2, , , 1857.50000000000, 13/10/2020 16:32:10, 928750.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.880000
AHD210108, 13:30:00, 3, , , 1849.35000000000, 13/10/2020 13:32:53, 27740250.000000, Voice, , VOICE, CP: 1856.880000
NID210108, 09:30:00, 1, , , 15131.82000000000, 13/10/2020 09:49:00, 453954.600000, Voice, , VOICE, CP: 15036.810000
SND210108, 15:30:00, 1, , , 18254.50000000000, 13/10/2020 15:47:00, 91272.500000, Voice, , VOICE, CP: 18254.500000
SND210108, 11:30:00, 3, , , 18244.00000000000, 13/10/2020 13:08:00, 2006840.000000, Voice, , VOICE, CP: 18254.500000
CAD210112, 11:30:00, 1, , , 6710.00000000000, 13/10/2020 11:40:00, 335500.000000, Voice, , VOICE, CP: 6691.930000
AHD201118, 15:30:00, 2, , , 1849.25000000000, 13/10/2020 16:21:40, 1155781.250000, Continuous auction order book, , ELECTRONIC, CP: 1853.500000
AHD201118, 13:30:00, 3, , , 1852.00000000000, 13/10/2020 13:52:04, 11575000.000000, Voice, , VOICE, CP: 1853.500000
CAD201021, 15:30:00, 1, , , 6677.50000000000, 13/10/2020 15:57:59, 667750.000000, Continuous auction order book, , ELECTRONIC, 6686.500000 / 6697.000000
CAD201021, 13:30:00, 2, , , 6710.00000000000, 13/10/2020 14:07:07, 1174250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6685.250000
CAD201021, 11:30:00, 3, , , 6685.25000000000, 13/10/2020 11:41:04, 4846806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6685.250000
PBD201216, 15:30:00, 1, , , 1810.00000000000, 13/10/2020 15:39:05, 45250.000000, Voice, , VOICE, 1798.000000 / 1799.500000
PBD201216, 13:30:00, 2, , , 1826.00000000000, 13/10/2020 14:14:35, 913000.000000, Voice, , VOICE, CP: 1797.600000
PBD201216, 11:30:00, 3, , , 1832.75000000000, 13/10/2020 11:54:35, 1374562.500000, Voice, , VOICE, CP: 1797.600000
PBD210519, 13:30:00, 1, , , 1814.75000000000, 13/10/2020 15:18:00, 45368.750000, Voice, , VOICE, CP: 1814.750000
ZSD210616, 15:30:00, 3, , , 2440.00000000000, 13/10/2020 15:59:44, 6100000.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.000000
PBD201028, 09:30:00, 2, , , 1827.67000000000, 13/10/2020 09:56:44, 913835.000000, Continuous auction order book, , ELECTRONIC, CP: 1787.650000
PBD201209, 15:30:00, 1, , , 1796.30000000000, 13/10/2020 15:50:00, 44907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.050000
ZSD201209, 11:30:00, 1, , , 2443.96000000000, 13/10/2020 11:58:58, 183297.000000, Continuous auction order book, , ELECTRONIC, CP: 2410.710000
ZSD201230, 13:30:00, 3, , , 2430.24000000000, 13/10/2020 15:19:00, 1215120.000000, Voice, , VOICE, CP: 2413.250000
CAD210113, 11:30:00, 1, 6713.13600000000, 3356613.500000
CAD210113, 09:30:00, 2, , , 6670.50000000000, 13/10/2020 09:32:00, 1000575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6710.000000 / 6714.000000
AHD201016, 13:30:00, 1, , , 1845.60000000000, 13/10/2020 15:21:00, 138420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.850000
NID201023, 15:30:00, 1, , , 14994.25000000000, 13/10/2020 17:41:00, 719724.000000, Voice, , VOICE, CP: 14994.250000
AHD201027, 15:30:00, 1, , , 1847.63000000000, 13/10/2020 18:00:00, 46190.750000, Voice, , VOICE, CP: 1847.630000
CAD201029, 13:30:00, 1, , , , , , , , , CP: 6684.460000
CAE201124, 11:30:00, 1, , , 6700.92654500000, 13/10/2020 13:00:00, 670092.654500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.650000
CAD201104_6700C, 11:30:00, 1, , , 130.00000000000, 13/10/2020 12:45:00, 13000.000000, Voice, , VOICE
NID201218, 11:30:00, 1, , , 15203.50000000000, 13/10/2020 12:35:00, 91221.000000, Voice, , VOICE, CP: 15024.250000
CAD201229, 11:30:00, 1, , , 6703.50000000000, 13/10/2020 13:14:00, 335175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6687.800000
AHE210120, 15:30:00, 1, , , 1857.58094100000, 13/10/2020 16:14:00, 92879.047050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.580000
NIE210519, 11:30:00, 1, , , 15231.38800000000, 13/10/2020 13:02:55, 365553.312000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12807.540000
CAD201118, 13:30:00, 1, 6703.75000000000, 670375.000000
CAD201118, 11:30:00, 2, , , 6704.00000000000, 13/10/2020 12:46:27, 1005600.000000, Voice, , VOICE, 6704.000000 / 6713.500000
CAD201118, 09:30:00, 3, , , 6680.00000000000, 13/10/2020 09:32:00, 6680000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6714.000000 / 6715.500000
CAD210120, 15:30:00, 3, , , 6683.00000000000, 13/10/2020 15:35:14, 3341500.000000, Continuous auction order book, , ELECTRONIC, 6701.500000 / 6698.000000
PBD210317, 13:30:00, 1, , , 1836.00000000000, 13/10/2020 13:47:48, 137700.000000, Voice, , VOICE, 1817.000000 / 1826.000000
AHD201104_1800P, 09:30:00, 1, , , 13.34000000000, 13/10/2020 10:24:53, 100050.000000, Voice, , VOICE
CAD201103, 13:30:00, 3, , , 6500.00000000000, 13/10/2020 15:00:00, 11862500.000000, Voice, , VOICE, CP: 6686.250000
AHD201202, 11:30:00, 1, , , 1857.65000000000, 13/10/2020 12:33:00, 882383.750000, Voice, , VOICE, CP: 1859.000000
SND210217, 15:30:00, 3, , , 18256.50000000000, 13/10/2020 16:01:00, 1825650.000000, Voice, , VOICE, CP: 18257.000000
CAD201014, 09:30:00, 1, , , 6769.00000000000, 13/10/2020 09:39:20, 846125.000000, Continuous auction order book, , ELECTRONIC, CP: 6681.000000
NID201014, 11:30:00, 1, , , 15199.00000000000, 13/10/2020 12:09:00, 273582.000000, Voice, , VOICE, CP: 14990.750000
NID201014, 09:30:00, 2, , , 15217.00000000000, 13/10/2020 10:22:20, 913020.000000, Continuous auction order book, , ELECTRONIC, CP: 14990.750000
NID201125, 15:30:00, 1, , , 15009.14000000000, 13/10/2020 15:50:00, 90054.840000, Voice, , VOICE, CP: 15010.140000
NID201230, 15:30:00, 1, , , 15031.75000000000, 13/10/2020 15:50:00, 270571.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15030.750000
AHD210113, 11:30:00, 1, 1852.53125000000, 972575.000000
AHD210113, 09:30:00, 2, , , 1854.50000000000, 13/10/2020 10:03:32, 1066337.500000, Continuous auction order book, , ELECTRONIC, 1853.500000 / 1852.500000
NID201016, 09:30:00, 1, , , 15209.00000000000, 13/10/2020 10:20:00, 365016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14992.250000
CAD201023, 13:30:00, 3, , , 6700.00000000000, 13/10/2020 14:01:00, 1340000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6683.250000
PBD201120, 13:30:00, 1, , , 1834.00000000000, 13/10/2020 13:40:00, 183400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.850000
CAD201215, 09:30:00, 1, , , 6727.15000000000, 13/10/2020 11:09:16, 336357.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6692.500000
SND201217, 15:30:00, 1, , , 18261.50000000000, 13/10/2020 15:47:00, 91307.500000, Voice, , VOICE, CP: 18261.500000
NID201222, 15:30:00, 1, , , 15026.45000000000, 13/10/2020 15:50:00, 90158.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15025.450000
AHD201229, 13:30:00, 1, , , , , , , , , CP: 1855.750000
PBD201229, 13:30:00, 1, , , 1811.08000000000, 13/10/2020 15:17:00, 452770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.950000
ZSD201229, 13:30:00, 1, , , 2412.83000000000, 13/10/2020 13:41:00, 180962.250000, Voice, , VOICE, 0.000000 / 1.000000
AHD210317, 09:30:00, 1, , , 1856.01000000000, 13/10/2020 10:32:00, 696003.750000, Continuous auction order book, , ELECTRONIC, 1848.000000 / 1860.500000
AHD210421, 15:30:00, 2, , , 1868.50000000000, 13/10/2020 16:35:08, 934250.000000, Continuous auction order book, , ELECTRONIC, CP: 1865.700000
AHD210421, 13:30:00, 3, , , 1865.70000000000, 13/10/2020 15:00:00, 1772415.000000, Voice, , VOICE, CP: 1865.700000
NID211215, 15:30:00, 3, , , 15319.00000000000, 13/10/2020 15:32:51, 9191400.000000, Voice, , VOICE, CP: 15227.250000
PBD210217, 15:30:00, 2, , , 1804.25000000000, 13/10/2020 16:27:54, 947231.250000, Voice, , VOICE, CP: 1804.250000
PBD210721, 13:30:00, 3, , , 1821.75000000000, 13/10/2020 15:10:18, 3415781.250000, Voice, , VOICE, CP: 1821.750000
ZSD210120, 13:30:00, 1, 2448.40625000000, 4529875.000000
ZSD210120, 11:30:00, 2, , , 2450.15000000000, 13/10/2020 13:15:00, 1102567.500000, Voice, , VOICE, 2443.000000 / 2447.500000
ZSD210120, 09:30:00, 3, , , 2447.70000000000, 13/10/2020 10:30:00, 1529812.500000, Voice, , VOICE, CP: 2417.250000
SND201021, 15:30:00, 3, , , , , , , , , CP: 18244.500000
PBD201103, 15:30:00, 1, , , 1802.70000000000, 13/10/2020 15:48:25, 450675.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.450000
HUD210730, 15:30:00, 1, , , 581.50000000000, 13/10/2020 15:46:00, 5815.000000, Voice, , ELECTRONIC
NID210106, 11:30:00, 1, , , 15200.00000000000, 13/10/2020 13:16:00, 182400.000000, Voice, , VOICE, CP: 15035.530000
ZSD210106, 13:30:00, 1, , , 2415.88000000000, 13/10/2020 14:00:00, 60397.000000, Voice, , VOICE, CP: 2415.880000
AHD201016, 11:30:00, 1, , , 1839.95000000000, 13/10/2020 11:33:00, 275992.500000, Continuous auction order book, , ELECTRONIC, CP: 1843.850000
CAD201029, 15:30:00, 1, , , 6684.46000000000, 13/10/2020 15:50:00, 835557.500000, Voice, , VOICE, CP: 6684.460000
SND201119, 09:30:00, 1, , , 18254.00000000000, 13/10/2020 09:54:05, 91270.000000, Voice, , VOICE, CP: 18261.540000
CAD201120, 15:30:00, 1, , , 6688.25000000000, 13/10/2020 15:50:00, 836031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.000000
CAD201127, 15:30:00, 3, , , 6673.54000000000, 13/10/2020 16:08:42, 4170962.500000, Continuous auction order book, , ELECTRONIC, CP: 6687.000000
AHD201214, 15:30:00, 3, , , 1861.33000000000, 13/10/2020 17:27:00, 1489064.000000, Voice, , VOICE, CP: 1861.330000
AHD201218, 13:30:00, 1, , , 1858.15000000000, 13/10/2020 14:00:00, 92907.500000, Voice, , VOICE, CP: 1858.000000
AHD201221, 15:30:00, 2, , , 1851.50000000000, 13/10/2020 17:14:00, 925750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.500000
CAD201224, 15:30:00, 1, , , 6685.30000000000, 13/10/2020 15:40:00, 668530.000000, Voice, , VOICE, CP: 6685.300000
CAD201224, 11:30:00, 3, , , 6690.55000000000, 13/10/2020 13:25:49, 3847066.250000, Continuous auction order book, , ELECTRONIC, CP: 6685.300000
SND210112, 15:30:00, 1, , , 18254.50000000000, 13/10/2020 15:47:00, 91272.500000, Voice, , VOICE, CP: 18254.500000
ZSD210112, 11:30:00, 1, , , 2450.00000000000, 13/10/2020 11:38:00, 61250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.000000
AHD210519, 15:30:00, 2, , , 1872.00000000000, 13/10/2020 16:35:08, 936000.000000, Continuous auction order book, , ELECTRONIC, CP: 1869.700000
AHD210519, 13:30:00, 3, , , 1869.70000000000, 13/10/2020 15:09:00, 6076525.000000, Voice, , VOICE, CP: 1869.700000
CAD201216, 15:30:00, 3, 6692.50000000000, 5855937.500000
NID210120, 11:30:00, 1, , , 15043.25000000000, 13/10/2020 11:34:00, 90259.500000, Voice, , VOICE, 15220.000000 / 15235.000000
NID210120, 09:30:00, 2, , , 15246.50000000000, 13/10/2020 10:01:00, 1006269.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15044.250000
PBD210421, 13:30:00, 1, , , 1823.30000000000, 13/10/2020 14:29:00, 455825.000000, Voice, , VOICE, CP: 1811.250000
PBE201103, 11:30:00, 1, , , 1816.86173500000, 13/10/2020 13:15:00, 545058.520500, Voice, , VOICE, CP: 1523.720000
SND201103, 09:30:00, 1, , , 18265.00000000000, 13/10/2020 09:49:00, 91325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18252.390000
PBD210106_1700C, 09:30:00, 1, , , 166.00000000000, 13/10/2020 09:35:00, 83000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210113, 11:30:00, 1, 15230.00000000000, 456900.000000
NID210113, 09:30:00, 2, , , 15200.00000000000, 13/10/2020 09:41:55, 1094400.000000, Voice, , VOICE, 15015.000000 / 15235.000000
ZSD210113, 13:30:00, 1, 2451.19565217391, 1409437.500000
ZSD210113, 11:30:00, 2, , , 2448.55000000000, 13/10/2020 12:20:02, 918206.250000, Voice, , VOICE, 2443.000000 / 2445.000000
ZSD210113, 09:30:00, 3, , , 2428.50000000000, 13/10/2020 09:33:00, 1214250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2417.000000
ZSD201105, 11:30:00, 1, , , 2431.75000000000, 13/10/2020 13:10:00, 364762.500000, Voice, , VOICE, CP: 2403.000000
AHD210602_2000C, 13:30:00, 1, , , 49.60000000000, 13/10/2020 14:55:00, 372000.000000, Voice, , VOICE
SND201204, 13:30:00, 1, , , 18265.07000000000, 13/10/2020 15:13:00, 273976.050000, Voice, , VOICE, CP: 18262.070000
ZSD201215, 15:30:00, 1, , , 2412.00000000000, 13/10/2020 17:00:00, 180900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2412.000000
SND201229, 13:30:00, 1, , , 18259.83000000000, 13/10/2020 15:13:00, 91299.150000, Voice, , VOICE, CP: 18256.830000
CAD210107, 15:30:00, 2, , , 6691.44000000000, 13/10/2020 15:40:00, 1171002.000000, Voice, , VOICE, CP: 6691.440000
ZSD210108, 13:30:00, 1, , , 2416.25000000000, 13/10/2020 13:41:00, 664468.750000, Voice, , VOICE, CP: 2416.250000
AHE201021, 11:30:00, 1, , , 1839.53198200000, 13/10/2020 12:59:00, 459882.995500, Voice, , VOICE, CP: 1571.900000
CAE201118, 13:30:00, 3, , , 6717.37220000000, 13/10/2020 14:59:00, 1679343.050000, Voice, , VOICE, CP: 5694.450000
CAE210120, 09:30:00, 1, , , 6700.86760000000, 13/10/2020 10:48:00, 167521.690000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.930000
AHD201118, 15:30:00, 1, , , 1853.08000000000, 13/10/2020 15:37:00, 602251.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
AHD201118, 13:30:00, 2, , , 1852.50000000000, 13/10/2020 13:51:00, 926250.000000, Voice, , VOICE, CP: 1853.500000
AHD201118, 11:30:00, 3, , , 1851.41000000000, 13/10/2020 11:49:00, 2453118.250000, Voice, , VOICE, CP: 1853.500000
CAD201216, 15:30:00, 2, , , 6703.00000000000, 13/10/2020 15:36:43, 1173025.000000, Voice, , VOICE, 6696.500000 / 6703.000000
CAD201216, 13:30:00, 3, , , 6671.00000000000, 13/10/2020 13:43:57, 1667750.000000, Voice, , VOICE, 6692.500000 / 6681.500000
NID201216, 15:30:00, 3, , , 15024.75000000000, 13/10/2020 15:51:00, 4507425.000000, Voice, , VOICE, 15055.000000 / 15100.000000
PBD201118, 13:30:00, 1, , , 1832.00000000000, 13/10/2020 13:32:57, 183200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1805.000000 / 1803.500000
PBD201118, 09:30:00, 3, , , 1827.00000000000, 13/10/2020 09:50:00, 1187550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.850000
ZSD210421, 15:30:00, 2, , , 2431.00000000000, 13/10/2020 17:08:22, 972400.000000, Voice, , VOICE, CP: 2431.000000
SND210120, 13:30:00, 1, , , 18256.75000000000, 13/10/2020 14:00:00, 91283.750000, Voice, , VOICE, CP: 18258.000000
