Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210727, 0.00000000, 5.33333333333333, 0, 0, 0, 342.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 50, 0, 0, 0, 6587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 27.5, 0, 0, 0, 2347.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 16.625, 2.21, 0, 0, 3661.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 5.5, 0, 0, 0, 797.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210729, 0.00000000, 9.75, 0, 0, 0, 1098.730000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210607, 0.00000000, 1, 0.0124248616864335, 40535, 0, 137296.031429, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210607, 0.00000000, 1, 0.243905962887311, 71159, 0, 188026.523975, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 15.75, 0, 0, 0, 1218.000000, 00:00:00:000, 00:00:00:000, 03:35:27.609, 0, 0, 0, 0, 1, 604932.500000, 0, 0
CAD210730, 0.00000000, 14.5, 0, 0, 0, 366.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 30, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 2, 0, 0, 0, 207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 35, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:29:26.547, 0, 0, 0, 0, 7, 22393125.000000, 0, 0
CAD210802, 0.00000000, 60, 4, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210802, 0.00000000, 80, 0, 0, 0, 9040.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 5, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 9, 0, 0, 0, 465.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 2.75, 112.5, 0, 0, 3993.483333, 00:00:00:000, 00:00:00:000, 00:00:13.340, 0, 0, 0, 0, 2, 919392.900000, 0, 0
AHD210806, 0.00000000, 20.5, 0, 0, 0, 4229.750000, 00:00:00:000, 00:00:00:000, 03:35:48.590, 0, 0, 0, 0, 1, 605550.000000, 0, 0
CAD210806, 0.00000000, 13.125, 0, 0, 0, 529.750000, 00:00:00:000, 00:00:00:000, 09:39:32.892, 0, 0, 0, 0, 1, 1483512.000000, 0, 0
NID210806, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 5, 0, 0, 0, 592.083333, 00:00:00:000, 00:00:00:000, 02:30:05.119, 0, 0, 0, 0, 1, 273291.250000, 0, 0
SND210806, 0.00000000, 3, 165, 0, 0, 462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 11.2857142857143, 0, 0, 0, 1415.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 24.5, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 03:35:00.848, 0, 0, 0, 0, 1, 1150882.250000, 0, 0
CAD210810, 0.00000000, 16.9333333333333, 2.222, 0, 0, 2616.117187, 00:00:00:000, 00:00:00:000, 02:48:20.662, 0, 0, 0, 0, 8, 55355768.750000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 50, 0, 0, 0, 6587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210812, 0.00000000, 40.5, 0, 0, 0, 157.250000, 00:00:00:000, 00:00:00:000, 03:34:20.189, 0, 0, 0, 0, 2, 4906721.750000, 0, 0
CAD210812, 0.00000000, 21.1666666666667, 0.5, 0, 0, 228.035714, 00:00:00:000, 00:00:00:000, 05:31:30.533, 0, 0, 0, 0, 2, 5278208.250000, 0, 0
SND210812, 0.00000000, 1, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 31.7142857142857, 0, 0, 0, 714.111111, 00:00:00:000, 00:00:00:000, 03:34:59.089, 0, 0, 0, 0, 3, 4241037.500000, 0, 0
CAD210813, 0.00000000, 14.7916666666667, 0.98, 0, 0, 68.298611, 00:00:00:000, 00:00:00:000, 00:11:27.267, 0, 0, 0, 0, 1, 2496812.500000, 0, 0
SND210813, 0.00000000, 1, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 58, 0, 0, 0, 4970.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 40.6, 0, 0, 0, 14.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 6.70833333333333, 0, 0, 0, 265.214285, 00:00:00:000, 00:00:00:000, 00:11:27.267, 0, 0, 0, 0, 1, 2496687.500000, 0, 0
NID210817, 0.00000000, 77, 0.25, 0, 0, 724.457142, 00:00:00:000, 00:00:00:000, 00:06:27.806, 0, 0, 0, 0, 1, 6431130.000000, 0, 0
PBD210817, 0.00000000, 13.5, 0, 0, 0, 122.062500, 00:00:00:000, 00:00:00:000, 02:30:14.753, 0, 0, 0, 0, 1, 164192.250000, 0, 0
SND210817, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 23.6666666666667, 0.15, 0, 0, 86.160714, 00:00:00:000, 00:00:00:000, 11:50:47.574, 0, 0, 0, 0, 1, 1798470.000000, 0, 0
AHD210819, 0.00000000, 44.25, 0, 0, 0, 136.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 26.6666666666667, 0, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 8, 0, 0, 0, 380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 34.1666666666667, 0, 0, 0, 80.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 21.95, 0.5, 0, 0, 1269.375000, 00:00:00:000, 00:00:00:000, 03:28:18.190, 0, 0, 0, 0, 2, 9322125.000000, 0, 0
NID210820, 0.00000000, 11.5, 5, 0, 0, 191.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 3.5, 0, 0, 0, 1862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 81, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 5.5, 0, 0, 0, 966.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210824, 0.00000000, 12, 0, 0, 0, 559.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 6, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210826, 0.00000000, 31.675, 0.03, 0, 0, 233.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 21.8125, 0.15, 1, 0, 17430.580357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210826, 0.00000000, 4.25, 0, 0, 0, 592.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 4, 0, 0, 0, 1060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 16.5, 0, 0, 0, 88.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 21.5111111111111, 0.666666666666667, 0, 0, 790.704545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 29.5515350877193, 0.8, 0, 0, 683.767361, 00:00:00:000, 00:00:00:000, 00:09:15.665, 0, 0, 0, 0, 2, 3037394.000000, 0, 0
NID210827, 0.00000000, 5, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 4.5, 0, 0, 0, 291.000000, 00:00:00:000, 00:00:00:000, 02:00:51.760, 0, 0, 0, 0, 4, 819270.500000, 0, 0
SND210827, 0.00000000, 7.5, 12, 0, 0, 595.238095, 00:00:00:000, 00:00:00:000, 02:14:15.253, 0, 0, 0, 0, 3, 2260531.250000, 0, 0
ZSD210827, 0.00000000, 12.5, 0, 0, 0, 659.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210831, 0.00000000, 17, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210903, 0.00000000, 7.28571428571429, 330, 2, 0, 323777.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.90580575, 5.01722025510256, 1.08783584838375, 18091, 1708, 206048.204164, 00:00:03.011, 00:00:00.000, 00:05:05.155, 0, 0, 0, 0, 8371, 769938275.000000, 0, 0
CAD210903, 2.56025015, 4.3208623088787, 3.67859187572321, 118317, 25355, 628136.364885, 00:00:00.703, 00:00:00.001, 00:05:29.010, 0, 0, 0, 0, 19668, 6778078600.000000, 0, 0
COD210903, 0.00000000, 2.9, 5200, 1, 0, 106490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210903, 0.00000000, 9.98863636363636, 165, 2, 0, 313909.090908, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 6.73420232, 3.21165009212859, 10.3756427609114, 38836, 5182, 482629.855842, 00:00:00.619, 00:00:00.001, 00:06:24.674, 0, 0, 0, 0, 7058, 956154990.000000, 0, 0
PBD210903, 1.27908326, 2.77638290451412, 1.71843703358172, 7623, 1108, 166708.464776, 00:00:00.000, 00:00:00.001, 00:07:57.841, 0, 0, 0, 0, 3447, 247886250.000000, 0, 0
SND210903, 74.93455497, 1.66308375599178, 405.468365384622, 1151, 1104, 177597.582915, 00:00:00.000, 00:00:00.000, 00:28:14.375, 0, 0, 0, 0, 382, 82898525.000000, 0, 0
ZSD210903, 1.11617150, 3.12681103105389, 1.60828984437558, 25249, 2417, 264266.085718, 00:00:00.733, 00:00:00.000, 00:04:32.637, 0, 0, 0, 0, 9189, 980631600.000000, 0, 0
