Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200511, 15:30:00, 3, , , 1697.75000000000, 28/02/2020 16:34:59, 4244375.000000, Voice, , OUTCRY, CP: 1697.750000
NID200512, 15:30:00, 1, , , 12244.64000000000, 28/02/2020 16:20:00, 73467.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12244.140000
SND200528, 15:30:00, 1, , , 16105.00000000000, 28/02/2020 15:44:00, 80525.000000, Voice, , ELECTRONIC, 16100.000000 / 16200.000000
SND200528, 11:30:00, 3, , , 16290.00000000000, 28/02/2020 13:00:00, 1466100.000000, Voice, , VOICE, CP: 16290.000000
AHE200415, 15:30:00, 3, 1708.03902000000, 5550920.808750
CAE200520, 13:30:00, 1, , , 5559.42200000000, 28/02/2020 13:41:00, 138985.550000, Voice, , VOICE, CP: 5102.040000
CAE200819, 11:30:00, 1, , , 5562.39947700000, 28/02/2020 12:35:00, 139059.986925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5094.470000
AHY201021, 13:30:00, 1, , , 1773.84280000000, 28/02/2020 14:15:18, 354768.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 185253.000000
NIY200318, 13:30:00, 1, , , 12907.87600000000, 28/02/2020 13:53:42, 309789.024000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1320248.000000
AHD230621, 15:30:00, 1, , , 1950.50000000000, 28/02/2020 15:44:00, 97525.000000, Voice, , VOICE, CP: 1950.500000
NID200318, 09:30:00, 1, , , 12131.50000000000, 28/02/2020 09:37:00, 72789.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12105.000000 / 12130.000000
NID200617, 15:30:00, 1, 12204.80000000000, 732288.000000
NID200617, 13:30:00, 2, , , 12199.75000000000, 28/02/2020 14:22:00, 1097977.500000, Voice, , VOICE, CP: 12274.000000
NID200617, 11:30:00, 3, , , 12260.02000000000, 28/02/2020 11:52:00, 3678006.000000, Voice, , VOICE, CP: 12274.000000
NID200916, 13:30:00, 1, , , 12350.50000000000, 28/02/2020 14:54:00, 518721.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12350.000000
PBD210421, 11:30:00, 1, , , 1832.75000000000, 28/02/2020 12:09:59, 458187.500000, Voice, , VOICE, CP: 1869.000000
PBD210721, 09:30:00, 1, , , 1842.25000000000, 28/02/2020 11:10:24, 368450.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.250000
ZSD201118, 15:30:00, 3, 2037.75000000000, 1528312.500000
NID200303, 13:30:00, 1, , , 12160.00000000000, 28/02/2020 13:35:40, 656640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12187.000000
NID200303, 11:30:00, 2, , , 12159.00000000000, 28/02/2020 13:04:59, 1094310.000000, Voice, , VOICE, CP: 12187.000000
NID200303, 09:30:00, 3, , , 12281.20000000000, 28/02/2020 09:32:02, 2210616.000000, Continuous auction order book, , ELECTRONIC, CP: 12187.000000
CAY200304, 13:30:00, 1, , , 5753.64320000000, 28/02/2020 13:53:39, 287682.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 608285.000000
NID200408, 11:30:00, 3, , , 12783.50000000000, 28/02/2020 13:00:00, 3604947.000000, Voice, , VOICE, CP: 12217.930000
CAD200527, 11:30:00, 1, , , 5585.00000000000, 28/02/2020 11:46:00, 418875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5634.860000
NID200513, 11:30:00, 1, , , 12233.00000000000, 28/02/2020 13:04:59, 146796.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12245.000000
CAD200309, 11:30:00, 1, , , 5602.43000000000, 28/02/2020 13:03:00, 420182.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5622.710000
AHE200309, 13:30:00, 1, , , 1665.89288800000, 28/02/2020 14:19:09, 249883.933200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1526.930000
AHD200310, 11:30:00, 3, , , , , , , , , CP: 1680.760000
AHE200320, 13:30:00, 1, , , 1670.07893500000, 28/02/2020 14:19:38, 250511.840250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1530.890000
PBD200409, 11:30:00, 2, , , 1861.80000000000, 28/02/2020 12:45:00, 930900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.310000
CAD200416, 11:30:00, 3, , , 5630.00000000000, 28/02/2020 12:05:00, 1407500.000000, Voice, , VOICE, CP: 5630.000000
NID200416, 09:30:00, 3, , , 12156.00000000000, 28/02/2020 10:17:00, 4376160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12224.750000
ZSE200420, 11:30:00, 1, , , 2018.19104300000, 28/02/2020 12:55:00, 50454.776075, Voice, , VOICE, CP: 1829.640000
CAD200507, 15:30:00, 1, , , 5638.50000000000, 28/02/2020 16:20:00, 140962.500000, Voice, , VOICE, CP: 5638.500000
NID200514, 09:30:00, 1, , , 12204.00000000000, 28/02/2020 10:02:00, 73224.000000, Voice, , VOICE, CP: 12245.860000
CAD200518, 09:30:00, 1, , , 5561.00000000000, 28/02/2020 10:42:00, 278050.000000, Voice, , VOICE, CP: 5638.200000
PBD200521, 15:30:00, 2, , , 1808.75000000000, 28/02/2020 16:00:00, 904375.000000, Voice, , VOICE, CP: 1849.000000
CAD201202_5550P, 15:30:00, 1, , , 285.00000000000, 28/02/2020 15:32:10, 142500.000000, Voice, , VOICE
AHE200617, 13:30:00, 3, , , 1714.74109000000, 28/02/2020 13:52:11, 2014820.780750, Voice, , VOICE, CP: 1536.220000
AHE200715, 13:30:00, 1, , , 1683.73577600000, 28/02/2020 13:34:16, 252560.366400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540.150000
AHE200715, 09:30:00, 3, , , 1670.57335000000, 28/02/2020 10:15:00, 1252930.012500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540.150000
PBS200715, 11:30:00, 1, , , 1813.30212500000, 28/02/2020 13:17:04, 90665.106250, Voice, , VOICE, CP: 1444.010000
AHD200819, 15:30:00, 2, , , 1714.50000000000, 28/02/2020 16:34:59, 1028700.000000, Voice, , VOICE, CP: 1714.500000
AHD200916, 13:30:00, 1, 1711.25000000000, 42781.250000
AHD200916, 09:30:00, 3, , , 1703.77000000000, 28/02/2020 10:12:00, 14567233.500000, Voice, , VOICE, CP: 1721.250000
PBD200715, 13:30:00, 1, , , 1850.75000000000, 28/02/2020 13:39:00, 323881.250000, Voice, , VOICE, 1816.500000 / 1851.000000
PBD220316, 11:30:00, 1, , , 1828.10000000000, 28/02/2020 12:00:00, 274215.000000, Voice, , VOICE, CP: 1883.000000
AUD201216, 09:30:00, 3, , , 1642.93700000000, 28/02/2020 11:03:30, 44359299.000000, Voice, , VOICE, CP: 1585.400000
CAE200303, 15:30:00, 3, , , 5728.94042300000, 28/02/2020 15:51:00, 1145788.084600, Voice, , VOICE, CP: 5106.660000
CAD200303, 11:30:00, 1, , , 5618.70000000000, 28/02/2020 11:36:10, 140467.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5617.250000
CAD200505, 11:30:00, 1, , , 5588.00000000000, 28/02/2020 12:30:00, 279400.000000, Voice, , VOICE, CP: 5638.000000
CAD200505, 09:30:00, 2, , , 5598.33000000000, 28/02/2020 10:55:22, 839749.500000, Voice, , VOICE, CP: 5638.000000
CAD200602, 11:30:00, 3, , , 5705.45000000000, 28/02/2020 13:25:00, 4849632.500000, Voice, , VOICE, CP: 5636.500000
PBE200303, 11:30:00, 1, , , 1867.73506500000, 28/02/2020 13:00:00, 560320.519500, Voice, , VOICE, CP: 1715.480000
CAD200305, 09:30:00, 1, , , 5570.00000000000, 28/02/2020 10:25:00, 139250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5619.070000
NID200313, 15:30:00, 1, , , 12116.00000000000, 28/02/2020 16:32:34, 218088.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12196.360000
NID200313, 11:30:00, 3, , , 12150.00000000000, 28/02/2020 12:19:59, 3645000.000000, Voice, , OUTCRY, CP: 12196.360000
AHS200323, 13:30:00, 1, , , 1678.97725000000, 28/02/2020 13:52:10, 419744.312500, Voice, , VOICE, CP: 1319.090000
NID200331, 15:30:00, 1, 12120.00000000000, 72720.000000
CAD200406, 09:30:00, 3, , , 5549.75000000000, 28/02/2020 09:32:00, 4717287.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5632.000000
PBD200423, 15:30:00, 1, , , 1850.66000000000, 28/02/2020 16:19:59, 185066.000000, Voice, , VOICE, CP: 1850.410000
NIE200430, 11:30:00, 3, , , 12842.73726100000, 28/02/2020 13:00:00, 6318626.732412, Voice, , VOICE, CP: 11084.720000
AAD200528, 11:30:00, 1, , , 1380.00000000000, 28/02/2020 12:39:59, 27600.000000, Voice, , OUTCRY, CP: 1385.000000
CAE200415, 09:30:00, 1, , , 5533.05320000000, 28/02/2020 10:34:00, 138326.330000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.300000
PBE200318, 13:30:00, 1, , , 1821.17215900000, 28/02/2020 13:45:00, 91058.607950, Voice, , VOICE, CP: 1677.750000
AHD201216, 15:30:00, 3, 1716.00000000000, 13728000.000000
CAD200318, 15:30:00, 2, , , 5629.00000000000, 28/02/2020 16:49:00, 985075.000000, Voice, , VOICE, 5562.000000 / 5541.500000
CAD200318, 13:30:00, 3, , , 5577.50000000000, 28/02/2020 13:32:00, 5577500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5572.500000 / 5577.000000
CAD201216, 09:30:00, 1, , , 5603.50000000000, 28/02/2020 10:01:20, 140087.500000, Voice, , VOICE, CP: 5678.000000
NID200617, 15:30:00, 3, , , 12268.59000000000, 28/02/2020 15:37:00, 1251396.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12274.000000
PBD211117, 09:30:00, 1, , , 1847.25000000000, 28/02/2020 11:10:12, 277087.500000, Continuous auction order book, , ELECTRONIC, CP: 1877.250000
ZSD201216, 11:30:00, 1, , , 2031.25000000000, 28/02/2020 12:56:02, 558593.750000, Voice, , VOICE, CP: 2040.750000
AAD200303, 11:30:00, 1, , , 1370.70000000000, 28/02/2020 12:01:47, 109656.000000, Continuous auction order book, , ELECTRONIC, CP: 1356.000000
AHE200402, 13:30:00, 1, , , 1722.78357400000, 28/02/2020 13:51:20, 172278.357400, Voice, , VOICE, CP: 1533.350000
CAE200804, 13:30:00, 3, , , 5728.12738500000, 28/02/2020 14:00:00, 1432031.846250, Voice, , VOICE, CP: 5095.260000
SND200318, 11:30:00, 1, , , 16224.50000000000, 28/02/2020 11:53:30, 405612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16277.000000
SND200415, 15:30:00, 3, , , 16282.00000000000, 28/02/2020 16:09:59, 1628200.000000, Voice, , OUTCRY, CP: 16282.000000
PBD200505, 11:30:00, 1, , , 1820.00000000000, 28/02/2020 12:49:59, 136500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.030000
SND200715, 15:30:00, 1, , , 16199.36000000000, 28/02/2020 16:16:00, 80996.800000, Voice, , VOICE, CP: 16294.000000
AUD210519, 11:30:00, 3, , , 1649.79400000000, 28/02/2020 11:35:23, 3299588.000000, Voice, , VOICE, CP: 1592.000000
NID200311, 11:30:00, 1, , , 13455.00000000000, 28/02/2020 13:29:00, 322920.000000, Voice, , VOICE, CP: 12194.550000
PBE200506, 11:30:00, 1, , , 1867.70210400000, 28/02/2020 12:50:00, 93385.105200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.670000
NAD200302, 09:30:00, 1, , , 1255.00000000000, 28/02/2020 09:49:46, 502000.000000, Continuous auction order book, , ELECTRONIC, CP: 1231.330000
AHD200331, 13:30:00, 1, , , 1675.00000000000, 28/02/2020 15:03:00, 125625.000000, Voice, , VOICE, CP: 1688.990000
NID200409, 11:30:00, 3, , , 14199.50000000000, 28/02/2020 11:52:00, 1703940.000000, Voice, , VOICE, CP: 12219.110000
CAD200414, 13:30:00, 1, , , 5588.00000000000, 28/02/2020 14:48:00, 558800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.000000
NID200416, 09:30:00, 1, , , 12186.50000000000, 28/02/2020 10:25:00, 73119.000000, Voice, , VOICE, CP: 12224.750000
CAD200507, 13:30:00, 1, , , 5701.93000000000, 28/02/2020 14:00:00, 570193.000000, Voice, , VOICE, CP: 5638.500000
PBD200512, 11:30:00, 1, , , 1821.50000000000, 28/02/2020 12:49:59, 45537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.400000
CAD200519, 13:30:00, 1, , , 5594.25000000000, 28/02/2020 13:52:00, 419568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5637.600000
CAD200519, 09:30:00, 3, , , 5559.50000000000, 28/02/2020 10:18:17, 1111900.000000, Voice, , VOICE, CP: 5637.600000
ZSD200526, 15:30:00, 3, , , 2021.58000000000, 28/02/2020 16:14:00, 5053950.000000, Voice, , VOICE, CP: 2021.430000
NID200528, 09:30:00, 1, 12243.07320000000, 1836460.980000
CAE200318, 09:30:00, 1, , , 5530.85580000000, 28/02/2020 10:50:56, 414814.185000, Voice, , VOICE, CP: 5113.180000
PBE200415, 11:30:00, 2, , , 1820.52392600000, 28/02/2020 12:50:00, 910261.963000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.650000
AHY200617, 13:30:00, 1, , , 1731.94600000000, 28/02/2020 13:52:09, 43298.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 183075.000000
AHD210317, 09:30:00, 2, , , 1760.75000000000, 28/02/2020 10:19:00, 880375.000000, Voice, , VOICE, CP: 1763.250000
CAD200318, 15:30:00, 3, , , 5696.95000000000, 28/02/2020 15:34:39, 2278780.000000, Voice, , VOICE, 5562.000000 / 5555.000000
NID200415, 11:30:00, 1, , , 12215.00000000000, 28/02/2020 11:35:00, 366450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12185.000000 / 12210.000000
PBD210217, 15:30:00, 3, , , 1866.25000000000, 28/02/2020 16:19:59, 1166406.250000, Voice, , VOICE, CP: 1866.500000
ZSD200715, 13:30:00, 1, , , 2022.75000000000, 28/02/2020 13:39:00, 505687.500000, Voice, , VOICE, 2020.000000 / 2029.500000
ZSD200715, 09:30:00, 3, , , 2013.25000000000, 28/02/2020 10:42:00, 1157618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.750000
ZSD200303, 11:30:00, 1, , , 1998.75000000000, 28/02/2020 11:51:58, 499687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.000000
ZSD200303, 09:30:00, 2, , , 1998.50000000000, 28/02/2020 09:34:00, 899325.000000, Voice, , VOICE, CP: 2009.750000
AHD200402, 15:30:00, 2, , , 1665.00000000000, 28/02/2020 16:06:10, 957375.000000, Voice, , VOICE, CP: 1689.630000
AHD200402, 13:30:00, 3, , , 1697.35000000000, 28/02/2020 13:39:29, 13281763.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1689.630000
AHD200505, 15:30:00, 3, , , 1699.15000000000, 28/02/2020 15:32:41, 7476260.000000, Voice, , VOICE, CP: 1697.750000
AUD230920, 11:30:00, 3, , , 1670.62100000000, 28/02/2020 12:45:54, 1336496.800000, Voice, , VOICE, CP: 1608.300000
PBY200303, 15:30:00, 3, , , 1892.58720000000, 28/02/2020 15:43:30, 1372125.720000, Voice, , VOICE, CP: 204315.000000
NID200311, 09:30:00, 3, , , 12115.00000000000, 28/02/2020 09:48:00, 14538000.000000, Voice, , VOICE, CP: 12194.550000
PBD200527, 15:30:00, 1, , , 1848.25000000000, 28/02/2020 16:19:59, 92412.500000, Voice, , VOICE, CP: 1848.250000
PBD200527, 13:30:00, 2, , , 1817.50000000000, 28/02/2020 14:32:17, 954187.500000, Continuous auction order book, , ELECTRONIC, CP: 1848.250000
ZSD200527, 13:30:00, 1, , , 2020.00000000000, 28/02/2020 13:50:00, 50500.000000, Voice, , VOICE, CP: 2021.460000
ZSD200527, 11:30:00, 2, , , 2022.50000000000, 28/02/2020 13:16:14, 859562.500000, Voice, , VOICE, CP: 2021.460000
ZSD200527, 09:30:00, 3, , , 2010.00000000000, 28/02/2020 10:51:00, 2361750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.460000
NID200302, 09:30:00, 1, 12280.00000000000, 1473600.000000
PBD200414, 15:30:00, 1, , , 1850.13000000000, 28/02/2020 16:19:59, 46253.250000, Voice, , VOICE, CP: 1849.880000
PBD200416, 09:30:00, 1, , , 1809.75000000000, 28/02/2020 10:50:00, 180975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.050000
CAD200401_5800C, 11:30:00, 1, , , 52.25000000000, 28/02/2020 11:39:00, 6531.250000, Voice, , VOICE
AHD200501, 13:30:00, 1, , , 1681.00000000000, 28/02/2020 15:00:50, 168100.000000, Voice, , VOICE, CP: 1697.750000
NID200512, 11:30:00, 1, , , 12400.00000000000, 28/02/2020 12:06:00, 446400.000000, Voice, , VOICE, CP: 12244.140000
CAD200514, 15:30:00, 1, , , 5639.40000000000, 28/02/2020 15:33:00, 140985.000000, Voice, , VOICE, CP: 5639.400000
CAE200617, 13:30:00, 1, , , 5715.78898400000, 28/02/2020 13:53:42, 142894.724600, Voice, , VOICE, CP: 5098.300000
AHY210120, 15:30:00, 3, , , 1709.99480000000, 28/02/2020 16:25:24, 1709994.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 186646.000000
PBY200415, 11:30:00, 3, , , 1909.79120000000, 28/02/2020 13:16:12, 2673707.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 199851.000000
AHD200520, 11:30:00, 1, 1680.75000000000, 588262.500000
AHD200520, 09:30:00, 2, , , 1673.00000000000, 28/02/2020 09:36:00, 1045625.000000, Voice, , VOICE, 1683.500000 / 1675.000000
AHD221221, 13:30:00, 3, , , 1893.00000000000, 28/02/2020 15:17:30, 23662500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.500000
CAD200415, 15:30:00, 1, , , 5627.25000000000, 28/02/2020 15:32:01, 281362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.000000
CAD200415, 13:30:00, 2, , , 5632.00000000000, 28/02/2020 13:39:00, 985600.000000, Voice, , VOICE, CP: 5632.000000
CAD200415, 11:30:00, 3, , , 5583.00000000000, 28/02/2020 11:33:42, 2372775.000000, Voice, , VOICE, CP: 5632.000000
CAD200715, 15:30:00, 3, , , 5647.00000000000, 28/02/2020 16:23:00, 3529375.000000, Voice, , VOICE, CP: 5647.250000
NID200715, 15:30:00, 1, , , 12297.00000000000, 28/02/2020 15:39:00, 147564.000000, Voice, , VOICE, 12200.000000 / 12245.000000
NID200715, 11:30:00, 3, , , 12868.50000000000, 28/02/2020 12:32:44, 2779596.000000, Voice, , VOICE, CP: 12297.000000
PBD210519, 11:30:00, 1, , , 1834.00000000000, 28/02/2020 12:09:59, 504350.000000, Voice, , VOICE, CP: 1870.000000
ZSD200415, 09:30:00, 1, , , 2013.50000000000, 28/02/2020 09:40:00, 50337.500000, Voice, , VOICE, 1975.000000 / 1977.500000
ZSD201021, 15:30:00, 3, , , 2034.10000000000, 28/02/2020 15:59:59, 2186657.500000, Voice, , VOICE, CP: 2034.250000
AHE200402, 11:30:00, 1, , , 1718.38877400000, 28/02/2020 13:00:00, 171838.877400, Voice, , VOICE, CP: 1533.350000
ZSD200402, 15:30:00, 3, , , 2013.75000000000, 28/02/2020 15:59:59, 5034375.000000, Voice, , VOICE, CP: 2013.750000
CAD200311, 11:30:00, 1, , , 5590.00000000000, 28/02/2020 12:34:59, 279500.000000, Voice, , VOICE, CP: 5624.540000
NID241218, 13:30:00, 3, , , 13531.00000000000, 28/02/2020 13:35:36, 16237200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13506.000000
CAE200429, 13:30:00, 3, , , 5579.40735300000, 28/02/2020 14:15:00, 1394851.838250, Voice, , VOICE, CP: 5106.270000
HUD201231, 09:30:00, 1, , , 570.00000000000, 28/02/2020 10:22:00, 5700.000000, Voice, , ELECTRONIC
CAD200506, 13:30:00, 1, , , 5592.45000000000, 28/02/2020 13:55:00, 419433.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5638.250000
CAD200506, 09:30:00, 3, , , 5565.75000000000, 28/02/2020 09:58:00, 5565750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5638.250000
AHE200331, 13:30:00, 3, , , 1706.66564500000, 28/02/2020 13:51:21, 2517331.826375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1532.940000
NID200403, 15:30:00, 1, , , 12212.04000000000, 28/02/2020 16:59:59, 146544.480000, Voice, , VOICE, CP: 12212.040000
NID200403, 11:30:00, 3, , , 12181.00000000000, 28/02/2020 12:00:00, 12790050.000000, Voice, , VOICE, CP: 12212.040000
CAD200424, 15:30:00, 1, , , 5633.11000000000, 28/02/2020 16:20:00, 140827.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.110000
CAD200424, 11:30:00, 3, , , 5585.50000000000, 28/02/2020 12:51:10, 6981875.000000, Voice, , VOICE, CP: 5633.110000
CAD200401_5500P, 15:30:00, 3, , , 89.50000000000, 28/02/2020 18:49:14, 2237500.000000, Voice, , VOICE
CAD200304_5600C, 09:30:00, 1, , , 40.00000000000, 28/02/2020 11:23:00, 20000.000000, Voice, , VOICE
PBD200514, 15:30:00, 1, , , 1851.50000000000, 28/02/2020 16:19:59, 694312.500000, Voice, , VOICE, CP: 1851.500000
PBD200519, 13:30:00, 1, , , 1850.00000000000, 28/02/2020 15:28:54, 46250.000000, Voice, , VOICE, CP: 1850.000000
AHE200520, 15:30:00, 3, , , 1711.88447000000, 28/02/2020 16:13:00, 1283913.352500, Voice, , VOICE, CP: 1533.010000
AHY200520, 15:30:00, 1, , , 1718.19200000000, 28/02/2020 16:04:14, 515457.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182662.000000
PBY200520, 11:30:00, 3, , , 1909.79120000000, 28/02/2020 13:17:22, 2816942.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 199459.000000
CAD200916, 13:30:00, 1, , , 5660.00000000000, 28/02/2020 14:54:00, 141500.000000, Voice, , VOICE, CP: 5660.000000
CAD200916, 09:30:00, 3, , , 5584.25000000000, 28/02/2020 09:46:00, 1954487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5660.000000
NID200415, 09:30:00, 1, , , 12130.00000000000, 28/02/2020 10:18:00, 582240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12135.000000 / 12155.000000
PBD200318, 09:30:00, 1, , , 1780.00000000000, 28/02/2020 09:38:58, 44500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1777.000000 / 50.000000
ZSD200617, 15:30:00, 1, 2038.75000000000, 458718.750000
ZSD200617, 13:30:00, 2, , , 2014.23000000000, 28/02/2020 14:01:15, 1007115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2015.500000 / 2030.500000
ZSD200617, 11:30:00, 3, , , 2017.00000000000, 28/02/2020 11:46:00, 1865725.000000, Voice, , VOICE, CP: 2021.000000
AAD200520, 11:30:00, 1, , , 1392.50000000000, 28/02/2020 12:53:44, 83550.000000, Continuous auction order book, , ELECTRONIC, CP: 1381.000000
AHD200303, 11:30:00, 1, , , 1671.69000000000, 28/02/2020 11:50:19, 668676.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.500000
AHD200303, 09:30:00, 2, , , 1671.55000000000, 28/02/2020 09:53:20, 877563.750000, Continuous auction order book, , ELECTRONIC, CP: 1676.500000
AHD200602, 11:30:00, 2, , , 1680.10000000000, 28/02/2020 13:13:00, 882052.500000, Voice, , VOICE, CP: 1695.810000
AHD200602, 09:30:00, 3, , , 1681.00000000000, 28/02/2020 11:00:00, 2185300.000000, Voice, , VOICE, CP: 1695.810000
SRD200331, 13:30:00, 1, , , 422.00000000000, 28/02/2020 13:37:27, 4220.000000, Continuous auction order book, , ELECTRONIC
PBD200401, 11:30:00, 1, , , 1871.30000000000, 28/02/2020 12:00:00, 187130.000000, Voice, , VOICE, CP: 1848.380000
ZSD200527, 15:30:00, 1, , , 1996.75000000000, 28/02/2020 15:35:09, 49918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.460000
ZSD200527, 11:30:00, 3, , , 2025.84000000000, 28/02/2020 11:44:56, 4203618.000000, Voice, , VOICE, CP: 2021.460000
ZSD200406, 09:30:00, 1, , , 2016.50000000000, 28/02/2020 10:47:00, 302475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.060000
CAD200407, 15:30:00, 1, , , 5631.13000000000, 28/02/2020 18:31:00, 422334.750000, Voice, , VOICE, CP: 5632.130000
CAD200407, 11:30:00, 3, , , 5689.45000000000, 28/02/2020 12:32:44, 1706835.000000, Voice, , VOICE, CP: 5632.130000
PBD200511, 13:30:00, 1, , , 1860.30000000000, 28/02/2020 13:53:40, 93015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.340000
ZSD200511, 11:30:00, 1, , , 2013.50000000000, 28/02/2020 12:09:18, 151012.500000, Continuous auction order book, , ELECTRONIC, CP: 2022.040000
CAE200617, 15:30:00, 1, , , 5542.94150000000, 28/02/2020 16:00:00, 138573.537500, Voice, , VOICE, CP: 5098.300000
AHD210120, 13:30:00, 3, , , 1735.00000000000, 28/02/2020 13:35:00, 8675000.000000, Voice, , VOICE, CP: 1749.750000
CAD200520, 11:30:00, 1, , , 5637.15000000000, 28/02/2020 12:13:26, 140928.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5584.500000 / 5588.500000
CAD200520, 09:30:00, 2, , , 5578.00000000000, 28/02/2020 09:52:52, 836700.000000, Voice, , VOICE, CP: 5637.000000
CAD210519, 15:30:00, 3, , , 5604.75000000000, 28/02/2020 15:39:50, 7005937.500000, Voice, , VOICE, CP: 5703.750000
PBD200415, 15:30:00, 3, 1850.25000000000, 5550750.000000
PBD200916, 13:30:00, 3, , , 1855.50000000000, 28/02/2020 14:00:00, 1391625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.500000
ZSD200318, 13:30:00, 1, , , 2021.40000000000, 28/02/2020 13:36:00, 454815.000000, Voice, , VOICE, 2014.000000 / 2019.000000
ZSD200318, 11:30:00, 2, , , 2022.25000000000, 28/02/2020 13:13:50, 960568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.000000
ZSD200318, 09:30:00, 3, , , 1978.00000000000, 28/02/2020 09:34:00, 2472500.000000, Voice, , VOICE, CP: 2013.000000
AHD200402, 15:30:00, 3, , , 1691.40000000000, 28/02/2020 15:32:41, 7103880.000000, Voice, , VOICE, CP: 1689.630000
CAE200702, 09:30:00, 1, , , 5520.96750000000, 28/02/2020 09:45:00, 138024.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5097.460000
CAD200304_5500P, 09:30:00, 1, , , 37.00000000000, 28/02/2020 09:49:00, 925.000000, Voice, , VOICE
CAD201202_5500P, 15:30:00, 1, , , 257.38000000000, 28/02/2020 17:22:00, 12869.000000, Voice, , VOICE
