Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201217, 0.00000000, 54.9166666666667, 2, 0, 0, 1514.791666, 00:00:00:000, 00:00:00:000, 09:45:43.635, 0, 0, 0, 0, 1, 863031.250000, 0, 0
ZSD201217, 0.00000000, 8.5, 0, 0, 0, 79.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 33, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 19.75, 0, 0, 0, 2253.750000, 00:00:00:000, 00:00:00:000, 02:21:37.320, 0, 0, 0, 0, 4, 43189437.500000, 0, 0
NID201218, 0.00000000, 12, 1.5, 0, 0, 463.125000, 00:00:00:000, 00:00:00:000, 08:33:44.618, 0, 0, 0, 0, 1, 378366.000000, 0, 0
ZSD201218, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201026, 0.00000000, 5, 0.0437105306374512, 33686, 0, 616760.056247, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201026, 0.00000000, 1.62110064684945, 0.670645337826045, 91611, 0, 630904.673123, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 67, 0, 0, 0, 418.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 31.5, 0, 0, 0, 410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201221, 0.00000000, 15, 0.5, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201222, 0.00000000, 61.9375, 1.35, 0, 0, 433.375000, 00:00:00:000, 00:00:00:000, 04:46:09.828, 0, 0, 0, 0, 1, 137550.000000, 0, 0
NID201222, 0.00000000, 15, 0.5, 0, 0, 48.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201222, 0.00000000, 3, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 33.4821428571429, 0.91, 0, 0, 225.550595, 00:00:00:000, 00:00:00:000, 00:13:13.116, 0, 0, 0, 0, 1, 229218.750000, 0, 0
CAD201224, 0.00000000, 23.6586538461538, 2, 0, 0, 97.225000, 00:00:00:000, 00:00:00:000, 00:11:40.560, 0, 0, 0, 0, 1, 345787.500000, 0, 0
NID201224, 0.00000000, 16.3333333333333, 1.5, 0, 0, 838.500000, 00:00:00:000, 00:00:00:000, 08:33:44.618, 0, 0, 0, 0, 1, 378456.000000, 0, 0
PBD201224, 0.00000000, 100, 0, 0, 0, 3275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201224, 0.00000000, 12, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 16.25, 0, 0, 0, 848.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 0.00000000, 17.2, 0.733333333333333, 0, 0, 290.023809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 5.83333333333333, 1.375, 0, 0, 286.953125, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201229, 0.00000000, 35, 0, 0, 0, 1695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201229, 0.00000000, 52.5, 0, 0, 0, 1801.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201229, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201229, 0.00000000, 11, 0, 0, 0, 423.500000, 00:00:00:000, 00:00:00:000, 01:17:43.993, 0, 0, 0, 0, 2, 769713.000000, 0, 0
AHD210104, 0.00000000, 33.7, 0, 0, 0, 1074.609375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 7.475, 0, 0, 0, 439.014705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210104, 0.00000000, 2, 0, 0, 0, 61.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210104, 0.00000000, 8.25, 0, 0, 0, 299.666666, 00:00:00:000, 00:00:00:000, 04:16:16.679, 0, 0, 0, 0, 1, 359876.000000, 0, 0
SND210104, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 22.05, 0.5, 0, 0, 1467.984375, 00:00:00:000, 00:00:00:000, 01:01:32.441, 0, 0, 0, 0, 5, 3143106.250000, 0, 0
PBD201231, 0.00000000, 10, 0, 1, 0, 443187.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210107, 0.00000000, 14.8333333333333, 0, 0, 0, 549.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 16.9, 1.59666666666667, 0, 0, 1286.088235, 00:00:00:000, 00:00:00:000, 04:23:24.139, 0, 0, 0, 0, 1, 2082720.000000, 0, 0
SND210107, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210107, 0.00000000, 16.5, 0, 0, 0, 381.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 19.5, 0, 0, 0, 1112.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210108, 0.00000000, 24.9821428571429, 0.75, 0, 0, 5990.785714, 00:00:00:000, 00:00:00:000, 04:04:50.766, 0, 0, 0, 0, 1, 1908775.000000, 0, 0
NID210108, 0.00000000, 17.5, 0, 0, 0, 209.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210108, 0.00000000, 3.66666666666667, 0, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210108, 0.00000000, 11.875, 0, 0, 0, 707.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210112, 0.00000000, 25.75, 0, 0, 0, 1019.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 43.7638888888889, 0.5, 0, 0, 1968.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210112, 0.00000000, 7.5, 0, 0, 0, 25.900000, 00:00:00:000, 00:00:00:000, 01:02:37.450, 0, 0, 0, 0, 1, 948854.400000, 0, 0
PBD210112, 0.00000000, 10, 0, 0, 0, 148.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 8, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210114, 0.00000000, 11.25, 0, 0, 0, 253.750000, 00:00:00:000, 00:00:00:000, 09:00:58.034, 0, 0, 0, 0, 1, 230270.000000, 0, 0
CAD210114, 0.00000000, 11, 0, 0, 0, 456.250000, 00:00:00:000, 00:00:00:000, 02:42:57.664, 0, 0, 0, 0, 1, 1210037.500000, 0, 0
NID210114, 0.00000000, 14.25, 0, 0, 0, 185.496000, 00:00:00:000, 00:00:00:000, 03:32:16.946, 0, 0, 0, 0, 2, 1895288.400000, 0, 0
PBD210114, 0.00000000, 5, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210114, 0.00000000, 10, 0, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:38:57.316, 0, 0, 0, 0, 1, 192609.750000, 0, 0
AHD210115, 0.00000000, 24.5142857142857, 0.916666666666667, 0, 0, 219.296875, 00:00:00:000, 00:00:00:000, 00:20:18.272, 0, 0, 0, 0, 2, 3594237.500000, 0, 0
CAD210115, 0.00000000, 35.5292207792208, 0.845, 0, 0, 307.146666, 00:00:00:000, 00:00:00:000, 02:48:00.341, 0, 0, 0, 0, 2, 2943600.000000, 0, 0
NID210115, 0.00000000, 16.7083333333333, 0, 0, 0, 314.868000, 00:00:00:000, 00:00:00:000, 02:49:49.222, 0, 0, 0, 0, 1, 1515888.000000, 0, 0
PBD210115, 0.00000000, 6.5, 0, 0, 0, 50.250000, 00:00:00:000, 00:00:00:000, 05:25:37.098, 0, 0, 0, 0, 1, 45048.000000, 0, 0
SND210115, 0.00000000, 30, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210115, 0.00000000, 25, 0, 0, 0, 374.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210119, 0.00000000, 23.3529411764706, 0, 0, 0, 762.118055, 00:00:00:000, 00:00:00:000, 03:02:15.972, 0, 0, 0, 0, 3, 3408862.500000, 0, 0
CAD210119, 0.00000000, 29.6714285714286, 0.554285714285714, 0, 0, 30.730392, 00:00:00:000, 00:00:00:000, 04:52:24.614, 0, 0, 0, 0, 1, 172781.250000, 0, 0
NID210119, 0.00000000, 27.7214285714286, 1, 0, 0, 22.134782, 00:00:00:000, 00:00:00:000, 01:23:38.051, 0, 0, 0, 0, 2, 1420470.000000, 0, 0
SND210119, 0.00000000, 10, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 31, 0.30875, 0, 0, 28.367559, 00:00:00:000, 00:00:00:000, 00:16:16.638, 0, 0, 0, 0, 3, 2832056.000000, 0, 0
AHD210121, 0.00000000, 21.45, 0.9, 0, 0, 150.480769, 00:00:00:000, 00:00:00:000, 00:01:03.025, 0, 0, 0, 0, 1, 644350.000000, 0, 0
CAD210121, 0.00000000, 15.2847124824684, 0.492777777777778, 0, 0, 1001.625000, 00:00:00:000, 00:00:00:000, 00:57:03.967, 0, 0, 0, 0, 13, 15985914.250000, 0, 0
NID210121, 0.00000000, 34.7089618456078, 4.15384615384615, 0, 0, 225.663983, 00:00:00:000, 00:00:00:000, 01:04:08.684, 0, 0, 0, 0, 7, 10414260.000000, 0, 0
SND210121, 0.00000000, 8, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 27.0793650793651, 0.333333333333333, 0, 0, 524.653846, 00:00:00:000, 00:00:00:000, 00:06:22.546, 0, 0, 0, 0, 3, 5350675.000000, 0, 0
AAD210122, 75.00000000, 3.72727272727273, 163.5, 1, 0, 20415.384615, 00:00:00.001, 00:00:00.001, 00:00:16.272, 0, 0, 0, 0, 2, 63200.000000, 0, 0
AHD210122, 0.60608424, 7.83334934913073, 0.718115561764989, 7280, 916, 250324.001142, 00:00:02.120, 00:00:00.001, 00:07:14.228, 0, 0, 0, 0, 5129, 400799200.000000, 0, 0
CAD210122, 1.22690782, 3.00758554561595, 1.75680849413402, 43338, 8025, 435959.820855, 00:00:03.855, 00:00:00.001, 00:03:06.382, 0, 0, 0, 0, 10348, 2393302050.000000, 0, 0
COD210122, 0.00000000, 2.5, 11450, 0, 0, 36347.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210122, 0.00000000, 6.17857142857143, 41, 2, 0, 68574.603174, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210122, 6.28245067, 3.99041351004417, 9.21283409619355, 14450, 1754, 443186.954014, 00:00:05.387, 00:00:00.001, 00:04:03.231, 0, 0, 0, 0, 4816, 574062510.000000, 0, 0
PBD210122, 0.85978021, 2.60386578328042, 1.3167203503815, 5604, 424, 119441.845116, 00:00:00.000, 00:00:00.001, 00:05:41.739, 0, 0, 0, 0, 2275, 136252712.500000, 0, 0
SND210122, 24.30711610, 1.83491671430572, 51.1880089346196, 2019, 760, 207062.085838, 00:00:00.000, 00:00:00.001, 00:22:00.083, 0, 0, 0, 0, 267, 29286300.000000, 0, 0
ZSD210122, 0.91946670, 4.78507475244824, 1.32449545687496, 13708, 1450, 174364.069501, 00:00:02.001, 00:00:00.001, 00:04:01.514, 0, 0, 0, 0, 6488, 556911225.000000, 0, 0
