Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD210819, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 39.5833333333333, 0.833333333333333, 0, 0, 112.489583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 16.5, 1, 0, 0, 1328.125000, 00:00:00:000, 00:00:00:000, 03:44:40.228, 0, 0, 0, 0, 1, 5822812.500000, 0, 0
PBD210820, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 2, 0, 0, 0, 2606.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 268.333333333333, 1.33333333333333, 0, 0, 8295.138888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 10, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 11, 0, 0, 0, 1342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 2.5, 0, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 7.5, 0, 0, 0, 151.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:22:23.705, 0, 0, 0, 0, 1, 639100.000000, 0, 0
ZSD210826, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 11:29:03.235, 0, 0, 0, 0, 1, 874014.000000, 0, 0
AGD210701, 0.00000000, 1, 0.0170121438312059, 49530, 0, 128972.388556, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210701, 0.00000000, 1, 0.331185732386075, 91983, 0, 176281.558234, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 8, 0, 0, 0, 128.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 13, 0, 0, 0, 169.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 26, 0, 0, 0, 67986.718750, 00:00:00:000, 00:00:00:000, 00:49:23.868, 0, 0, 0, 0, 5, 5904575.000000, 0, 0
ZSD210827, 0.00000000, 22.5, 0, 0, 0, 200.937500, 00:00:00:000, 00:00:00:000, 01:33:13.134, 0, 0, 0, 0, 1, 1460750.000000, 0, 0
SND210831, 0.00000000, 10.875, 0, 0, 0, 20187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 49.2272727272727, 0.596666666666667, 0, 0, 1951.537037, 00:00:00:000, 00:00:00:000, 01:01:43.252, 0, 0, 0, 0, 9, 34322293.750000, 0, 0
CAD210903, 0.00000000, 5, 0, 0, 0, 207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210903, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:07:43.497, 0, 0, 0, 0, 1, 1093530.000000, 0, 0
PBD210903, 0.00000000, 25, 0, 0, 0, 5312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210903, 0.00000000, 4, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210903, 0.00000000, 37.5, 0, 0, 0, 1637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210907, 0.00000000, 50.4969696969697, 0.596666666666667, 0, 0, 1221.145833, 00:00:00:000, 00:00:00:000, 01:01:43.252, 0, 0, 0, 0, 9, 34305625.000000, 0, 0
CAD210907, 0.00000000, 1, 0, 0, 0, 39.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210907, 0.00000000, 8, 0, 0, 0, 648.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 3.75, 0, 0, 0, 677.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 50, 0, 0, 0, 2012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210909, 0.00000000, 24.5, 0.875, 0, 0, 710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 5, 0, 0, 0, 880.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210909, 0.00000000, 27.5, 1, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 42.2708333333333, 0.883333333333333, 0, 0, 373.333333, 00:00:00:000, 00:00:00:000, 10:52:00.044, 0, 0, 0, 0, 2, 1913937.500000, 0, 0
CAD210910, 0.00000000, 13.1375, 2, 0, 0, 224.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210910, 0.00000000, 13.2083333333333, 6, 0, 0, 118.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 15, 0, 0, 0, 6175.416666, 00:00:00:000, 00:00:00:000, 00:09:16.927, 0, 0, 0, 0, 1, 1711267.500000, 0, 0
SND210910, 0.00000000, 6, 0, 0, 0, 404.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210910, 0.00000000, 19, 0, 0, 0, 513.750000, 00:00:00:000, 00:00:00:000, 03:51:20.313, 0, 0, 0, 0, 3, 6423350.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210914, 0.00000000, 4.83333333333333, 0.5, 0, 0, 10.416666, 00:00:00:000, 00:00:00:000, 07:07:03.103, 0, 0, 0, 0, 1, 729812.500000, 0, 0
CAD210913, 0.00000000, 20, 0, 0, 0, 470.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210916, 0.00000000, 18.1666666666667, 0.5, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210916, 0.00000000, 5.25, 0, 0, 0, 211.607142, 00:00:00:000, 00:00:00:000, 07:39:01.672, 0, 0, 0, 0, 2, 1161437.500000, 0, 0
NID210916, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:07:43.497, 0, 0, 0, 0, 1, 1093770.000000, 0, 0
PBD210916, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210916, 0.00000000, 2, 0, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210916, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210917, 0.00000000, 30, 0.875, 0, 0, 429.687500, 00:00:00:000, 00:00:00:000, 14:26:23.089, 0, 0, 0, 0, 1, 318468.750000, 0, 0
CAD210917, 0.00000000, 26.625, 0, 0, 0, 2133.333333, 00:00:00:000, 00:00:00:000, 06:37:05.356, 0, 0, 0, 0, 2, 694956.250000, 0, 0
NID210917, 0.00000000, 1, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 07:23:55.681, 0, 0, 0, 0, 2, 219136.680000, 0, 0
PBD210917, 0.00000000, 18.4166666666667, 0, 0, 0, 1617.187500, 00:00:00:000, 00:00:00:000, 00:05:20.679, 0, 0, 0, 0, 1, 284875.000000, 0, 0
SND210917, 0.00000000, 3, 0, 0, 0, 3138.333333, 00:00:00:000, 00:00:00:000, 02:44:30.681, 0, 0, 0, 0, 1, 314500.000000, 0, 0
ZSD210917, 0.00000000, 35.5, 0.875, 0, 0, 787.339743, 00:00:00:000, 00:00:00:000, 00:06:27.351, 0, 0, 0, 0, 5, 7330812.500000, 0, 0
AHD210921, 0.00000000, 11, 0, 0, 0, 158.333333, 00:00:00:000, 00:00:00:000, 01:51:00.232, 0, 0, 0, 0, 1, 890662.500000, 0, 0
CAD210921, 0.00000000, 16.3333333333333, 0, 0, 0, 750.781250, 00:00:00:000, 00:00:00:000, 03:11:59.712, 0, 0, 0, 0, 2, 1627456.250000, 0, 0
PBD210921, 0.00000000, 2.08333333333333, 0, 0, 0, 110.550000, 00:00:00:000, 00:00:00:000, 00:00:25.370, 0, 0, 0, 0, 2, 340529.750000, 0, 0
SND210921, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210921, 0.00000000, 2, 0, 0, 0, 8.000000, 00:00:00:000, 00:00:00:000, 03:31:40.184, 0, 0, 0, 0, 1, 147421.000000, 0, 0
SND210920, 0.00000000, 3.5, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 09:10:42.819, 0, 0, 0, 0, 2, 628970.000000, 0, 0
AHD210923, 0.00000000, 37.4166666666667, 0, 0, 0, 152.000000, 00:00:00:000, 00:00:00:000, 00:04:44.854, 0, 0, 0, 0, 1, 253150.000000, 0, 0
CAD210923, 0.00000000, 12.6875, 0, 0, 0, 26.388888, 00:00:00:000, 00:00:00:000, 03:44:18.985, 0, 0, 0, 0, 3, 2325775.000000, 0, 0
NID210923, 0.00000000, 12, 0, 0, 0, 308.400000, 00:00:00:000, 00:00:00:000, 01:12:05.115, 0, 0, 0, 0, 2, 2625769.200000, 0, 0
PBD210923, 0.00000000, 15.125, 0, 0, 0, 4441.694444, 00:00:00:000, 00:00:00:000, 00:22:33.332, 0, 0, 0, 0, 1, 617867.250000, 0, 0
SND210923, 0.00000000, 5.53333333333333, 0, 0, 0, 4853.125000, 00:00:00:000, 00:00:00:000, 00:07:19.179, 0, 0, 0, 0, 1, 469425.000000, 0, 0
ZSD210923, 0.00000000, 19.5, 0.3, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210924, 0.00000000, 35.0909090909091, 0.84, 0, 0, 1078.492647, 00:00:00:000, 00:00:00:000, 00:50:51.266, 0, 0, 0, 0, 2, 2161900.000000, 0, 0
CAD210924, 0.00000000, 38.9285714285714, 1.7, 0, 0, 560.381944, 00:00:00:000, 00:00:00:000, 01:37:36.683, 0, 0, 0, 0, 2, 3939670.250000, 0, 0
NID210924, 0.00000000, 18.0833333333333, 6, 0, 0, 62.391578, 00:00:00:000, 00:00:00:000, 02:50:58.652, 0, 0, 0, 0, 14, 19552698.360000, 0, 0
PBD210924, 0.00000000, 20.1286549707602, 2.66666666666667, 0, 0, 3324.096590, 00:00:00:000, 00:00:00:000, 01:09:48.636, 0, 0, 0, 0, 2, 1208401.500000, 0, 0
SND210924, 0.00000000, 4.7, 225, 0, 0, 4825.000000, 00:00:00:000, 00:00:00:000, 02:35:14.461, 0, 0, 0, 0, 4, 2188400.000000, 0, 0
ZSD210924, 0.00000000, 23.75, 0.3, 0, 0, 223.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210928, 0.00000000, 43.3058823529412, 0.4, 0, 0, 115.854166, 00:00:00:000, 00:00:00:000, 00:30:09.688, 0, 0, 0, 0, 2, 126987.500000, 0, 0
CAD210928, 0.00000000, 15.5320512820513, 0.595714285714286, 0, 0, 303.812500, 00:00:00:000, 00:00:00:000, 01:12:35.577, 0, 0, 0, 0, 4, 9555394.250000, 0, 0
NID210928, 0.00000000, 26.4242424242424, 1.5, 0, 0, 305.480000, 00:00:00:000, 00:00:00:000, 00:51:30.676, 0, 0, 0, 0, 7, 11693884.500000, 0, 0
PBD210928, 0.00000000, 7.475, 2, 0, 0, 1556.360294, 00:00:00:000, 00:00:00:000, 00:48:15.489, 0, 0, 0, 0, 1, 455614.000000, 0, 0
SND210928, 0.00000000, 4.5, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 01:38:28.610, 0, 0, 0, 0, 2, 1405725.000000, 0, 0
ZSD210928, 0.00000000, 14.1666666666667, 0, 0, 0, 80.208333, 00:00:00:000, 00:00:00:000, 00:17:16.148, 0, 0, 0, 0, 2, 1471165.000000, 0, 0
CAD210927, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
