Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210427, 0.00000000, 3.8, 0, 0, 0, 2491.330000, 00:00:00:000, 00:00:00:000, 00:52:57.123, 0, 0, 0, 0, 1, 387300.000000, 0, 0
ZSD210427, 0.00000000, 20, 0, 0, 0, 4770.000000, 00:00:00:000, 00:00:00:000, 03:08:25.974, 0, 0, 0, 0, 2, 2820040.000000, 0, 0
CAD210429, 0.00000000, 22.5, 0, 0, 0, 2208.333333, 00:00:00:000, 00:00:00:000, 00:36:49.314, 0, 0, 0, 0, 1, 4499940.000000, 0, 0
SND210429, 0.00000000, 2.375, 0, 0, 0, 3940.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210430, 0.00000000, 60, 0, 0, 0, 9865.000000, 00:00:00:000, 00:00:00:000, 06:06:08.391, 0, 0, 0, 0, 1, 1642252.500000, 0, 0
SND210430, 0.00000000, 5.7, 0, 0, 0, 3457.500000, 00:00:00:000, 00:00:00:000, 01:18:06.789, 0, 0, 0, 0, 2, 512900.000000, 0, 0
HCD220429, 0.00000000, 2.20454545454545, 7.65306122448976, 75, 9, 13631.414999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.80645161290323, 9.61382113821139, 38, 0, 14529.534666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 7.41666666, 1.85819904181185, 6.56127450980392, 43, 4, 7311.405925, 00:00:00.001, 00:00:00.001, 01:16:32.100, 0, 0, 0, 0, 6, 25700.000000, 0, 0
SRD220429, 0.00000000, 2.06818181818182, 7.63428571428574, 65, 8, 12397.086628, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210504, 0.00000000, 10, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210504, 0.00000000, 1, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 4.5, 0, 0, 0, 532.125000, 00:00:00:000, 00:00:00:000, 01:12:56.356, 0, 0, 0, 0, 1, 141559.500000, 0, 0
NID210507, 0.00000000, 2, 0, 0, 0, 99.975000, 00:00:00:000, 00:00:00:000, 00:11:02.992, 0, 0, 0, 0, 1, 97150.620000, 0, 0
SND210507, 0.00000000, 3.5, 0, 0, 0, 124.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 58.6428571428571, 0, 0, 0, 11490.468750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210510, 0.00000000, 50.625, 0.5, 0, 0, 323.660714, 00:00:00:000, 00:00:00:000, 03:52:35.390, 0, 0, 0, 0, 2, 25807812.500000, 0, 0
NID210510, 0.00000000, 14, 0, 0, 0, 788.400000, 00:00:00:000, 00:00:00:000, 00:21:55.969, 0, 0, 0, 0, 1, 97066.500000, 0, 0
SND210510, 0.00000000, 5, 0, 0, 0, 102.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210510, 0.00000000, 1, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 12:14:16.127, 0, 0, 0, 0, 1, 70375.000000, 0, 0
AGD210318, 0.00000000, 1, 0.0124471809185032, 29537, 0, 129968.678078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210318, 0.00000000, 1, 0.238152320079053, 63610, 0, 173273.769002, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210511, 0.00000000, 80, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210511, 0.00000000, 35, 0, 0, 0, 2896.250000, 00:00:00:000, 00:00:00:000, 00:04:24.353, 0, 0, 0, 0, 1, 1711228.750000, 0, 0
SND210511, 0.00000000, 5, 0, 0, 0, 102.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210514, 0.00000000, 47, 0, 0, 0, 3661.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 25, 0, 0, 0, 1078.125000, 00:00:00:000, 00:00:00:000, 00:03:52.108, 0, 0, 0, 0, 1, 1956750.000000, 0, 0
ZSD210514, 0.00000000, 15, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210517, 0.00000000, 12.4333333333333, 0, 0, 0, 314.960526, 00:00:00:000, 00:00:00:000, 00:04:54.068, 0, 0, 0, 0, 3, 13448565.000000, 0, 0
NID210517, 0.00000000, 6.66666666666667, 0, 0, 0, 115.425000, 00:00:00:000, 00:00:00:000, 00:28:08.063, 0, 0, 0, 0, 2, 385122.000000, 0, 0
PBD210517, 0.00000000, 20.3333333333333, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:42:26.322, 0, 0, 0, 0, 1, 48950.000000, 0, 0
ZSD210517, 0.00000000, 70, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210518, 0.00000000, 36.25, 0, 0, 0, 5052.500000, 00:00:00:000, 00:00:00:000, 06:06:08.391, 0, 0, 0, 0, 1, 1646062.500000, 0, 0
CAD210518, 0.00000000, 12.75, 0, 0, 0, 95.062499, 00:00:00:000, 00:00:00:000, 00:14:41.440, 0, 0, 0, 0, 1, 2245312.500000, 0, 0
NID210518, 0.00000000, 8.66666666666667, 0, 0, 0, 76.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210518, 0.00000000, 5, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210518, 0.00000000, 15, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210521, 0.00000000, 61, 0, 0, 0, 762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210521, 0.00000000, 35.156862745098, 0.862, 0, 0, 165.950000, 00:00:00:000, 00:00:00:000, 02:49:33.569, 0, 0, 0, 0, 1, 450962.500000, 0, 0
NID210521, 0.00000000, 1, 0, 0, 0, 3.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210521, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 2.5625, 0, 0, 0, 1937.000000, 00:00:00:000, 00:00:00:000, 01:38:01.311, 0, 0, 0, 0, 8, 3198965.000000, 0, 0
ZSD210521, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210524, 0.00000000, 32.8295454545455, 1.03578947368421, 0, 0, 77.305555, 00:00:00:000, 00:00:00:000, 02:49:33.569, 0, 0, 0, 0, 1, 451012.500000, 0, 0
NID210524, 0.00000000, 3, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210524, 0.00000000, 19, 0, 0, 0, 164.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210524, 0.00000000, 2.88461538461538, 0, 0, 0, 3730.625000, 00:00:00:000, 00:00:00:000, 03:11:37.867, 0, 0, 0, 0, 2, 1279275.000000, 0, 0
ZSD210524, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:18:53.385, 0, 0, 0, 0, 1, 70656.250000, 0, 0
CAD210525, 0.00000000, 9.5, 2.25, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 11:31:31.848, 0, 0, 0, 0, 1, 2246000.000000, 0, 0
NID210525, 0.00000000, 1.75, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 08:57:13.844, 0, 0, 0, 0, 1, 387428.400000, 0, 0
PBD210525, 0.00000000, 35.4166666666667, 0, 0, 0, 550.428571, 00:00:00:000, 00:00:00:000, 00:03:57.918, 0, 0, 0, 0, 3, 3400477.500000, 0, 0
SND210525, 0.00000000, 2.63445378151261, 0, 0, 0, 2817.526041, 00:00:00:000, 00:00:00:000, 02:50:25.067, 0, 0, 0, 0, 8, 2412505.000000, 0, 0
ZSD210525, 0.00000000, 25, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210601, 0.00000000, 62.5, 0, 0, 0, 3474.791666, 00:00:00:000, 00:00:00:000, 03:21:47.583, 0, 0, 0, 0, 2, 3310770.000000, 0, 0
CAD210601, 0.00000000, 11.75, 0, 0, 0, 200.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210601, 0.00000000, 4, 0, 0, 0, 28.350000, 00:00:00:000, 00:00:00:000, 08:05:50.505, 0, 0, 0, 0, 2, 771366.300000, 0, 0
PBD210601, 0.00000000, 8, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.78260869565217, 0, 0, 0, 24.107608, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210601, 0.00000000, 1.5, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210527, 0.00000000, 100, 1.5, 0, 0, 7650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210528, 0.00000000, 40, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 19.2, 0, 0, 0, 471.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 15.75, 2.03, 0, 0, 9.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210603, 0.00000000, 2.5, 0, 0, 0, 98.960000, 00:00:00:000, 00:00:00:000, 00:11:02.992, 0, 0, 0, 0, 1, 97224.000000, 0, 0
PBD210603, 0.00000000, 4.5, 0, 0, 0, 141.875000, 00:00:00:000, 00:00:00:000, 02:51:18.756, 0, 0, 0, 0, 2, 98065.000000, 0, 0
AHD210604, 0.00000000, 26.75, 0, 0, 0, 3802.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 15.1785714285714, 0, 0, 0, 360.950000, 00:00:00:000, 00:00:00:000, 00:00:46.937, 0, 0, 0, 0, 1, 451612.500000, 0, 0
NID210604, 0.00000000, 4, 0, 0, 0, 117.000000, 00:00:00:000, 00:00:00:000, 05:55:28.902, 0, 0, 0, 0, 3, 1157580.000000, 0, 0
PBD210604, 0.00000000, 20.4166666666667, 0.5, 0, 0, 422.250000, 00:00:00:000, 00:00:00:000, 02:57:26.678, 0, 0, 0, 0, 1, 98076.500000, 0, 0
SND210604, 0.00000000, 3.5, 0, 0, 0, 707.916666, 00:00:00:000, 00:00:00:000, 00:04:44.794, 0, 0, 0, 0, 3, 751207.500000, 0, 0
ZSD210604, 0.00000000, 22.3571428571429, 0.575, 0, 0, 674.583333, 00:00:00:000, 00:00:00:000, 01:24:21.808, 0, 0, 0, 0, 2, 212593.750000, 0, 0
AHD210608, 0.00000000, 22.4, 0, 0, 0, 318.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 20.25, 0, 0, 0, 272.562500, 00:00:00:000, 00:00:00:000, 00:03:47.224, 0, 0, 0, 0, 2, 11201950.000000, 0, 0
NID210608, 0.00000000, 8, 0, 0, 0, 29.760000, 00:00:00:000, 00:00:00:000, 08:39:02.038, 0, 0, 0, 0, 1, 772218.240000, 0, 0
PBD210608, 0.00000000, 35, 0, 0, 0, 226.250000, 00:00:00:000, 00:00:00:000, 00:06:16.728, 0, 0, 0, 0, 1, 97821.500000, 0, 0
SND210608, 0.00000000, 15.3333333333333, 0, 0, 0, 116.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 47, 0.4, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 40.75, 0, 0, 0, 193.177083, 00:00:00:000, 00:00:00:000, 12:11:38.630, 0, 0, 0, 0, 2, 4397187.500000, 0, 0
CAD210610, 0.00000000, 26.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210610, 0.00000000, 8.12857142857143, 0.25, 0, 0, 38.325000, 00:00:00:000, 00:00:00:000, 00:26:38.883, 0, 0, 0, 0, 1, 289156.500000, 0, 0
PBD210610, 0.00000000, 13.1875, 0.5, 0, 0, 851.475000, 00:00:00:000, 00:00:00:000, 01:36:04.726, 0, 0, 0, 0, 5, 7692051.000000, 0, 0
SND210610, 0.00000000, 12.1176470588235, 0, 0, 0, 28.958823, 00:00:00:000, 00:00:00:000, 01:08:13.909, 0, 0, 0, 0, 2, 867967.800000, 0, 0
ZSD210610, 0.00000000, 29.0714285714286, 0.3, 0, 0, 242.968750, 00:00:00:000, 00:00:00:000, 00:02:51.087, 0, 0, 0, 0, 1, 1756093.750000, 0, 0
AHD210611, 0.00000000, 21.8404761904762, 0.25, 0, 0, 661.149088, 00:00:00:000, 00:00:00:000, 01:18:54.016, 0, 0, 0, 0, 18, 11239262.500000, 0, 0
CAD210611, 0.00000000, 15.6896730669434, 1.534, 0, 0, 354.217374, 00:00:00:000, 00:00:00:000, 04:00:16.417, 0, 0, 0, 0, 11, 15065650.000000, 0, 0
NID210611, 0.00000000, 33.075, 3, 0, 0, 2197.875000, 00:00:00:000, 00:00:00:000, 08:39:02.691, 0, 0, 0, 0, 1, 579240.000000, 0, 0
PBD210611, 0.00000000, 56.0833333333333, 0.54, 0, 0, 1229.880952, 00:00:00:000, 00:00:00:000, 02:54:45.278, 0, 0, 0, 0, 2, 1320597.500000, 0, 0
SND210611, 0.00000000, 9.6, 0, 0, 0, 25.586666, 00:00:00:000, 00:00:00:000, 01:08:13.909, 0, 0, 0, 0, 2, 868000.000000, 0, 0
ZSD210611, 0.00000000, 21.775, 0.35, 0, 0, 102.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 46.5037878787879, 0.565789473684211, 0, 0, 636.168981, 00:00:00:000, 00:00:00:000, 00:30:47.523, 0, 0, 0, 0, 4, 2593993.750000, 0, 0
CAD210615, 0.00000000, 14.593023255814, 1.39178571428571, 0, 0, 265.080673, 00:00:00:000, 00:00:00:000, 02:13:57.680, 0, 0, 0, 0, 5, 9433076.250000, 0, 0
NID210615, 0.00000000, 13.4791666666667, 0.45, 0, 0, 114.011538, 00:00:00:000, 00:00:00:000, 00:52:12.560, 0, 0, 0, 0, 5, 10771890.000000, 0, 0
PBD210615, 0.00000000, 60.9642857142857, 0.416666666666667, 0, 0, 472.150000, 00:00:00:000, 00:00:00:000, 00:05:40.361, 0, 0, 0, 0, 2, 587400.000000, 0, 0
SND210615, 0.00000000, 9.25, 0.9, 0, 0, 32.142857, 00:00:00:000, 00:00:00:000, 01:26:18.894, 0, 0, 0, 0, 2, 1117525.000000, 0, 0
ZSD210615, 0.00000000, 17.9759259259259, 0.484615384615384, 4, 1, 11760.006127, 00:00:00.001, 00:00:00.001, 02:34:08.864, 0, 0, 0, 0, 7, 2537450.000000, 0, 0
