Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200925, 09:30:00, 3, , , 1681.00000000000, 15/07/2020 10:44:36, 2185300.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.500000
CAD200925, 15:30:00, 1, 6382.40000000000, 159560.000000
CAD200925, 13:30:00, 2, , , 6382.35000000000, 15/07/2020 14:50:00, 1116911.250000, Voice, , VOICE, CP: 6382.550000
CAD200925, 11:30:00, 3, , , 6488.71000000000, 15/07/2020 12:11:54, 1622177.500000, Continuous auction order book, , ELECTRONIC, CP: 6382.550000
NID201001, 15:30:00, 1, 13517.80000000000, 648854.400000
AHD201009, 13:30:00, 1, , , 1689.22000000000, 15/07/2020 13:32:00, 844610.000000, Voice, , VOICE, CP: 1684.000000
AHD201009, 09:30:00, 3, , , 1685.50000000000, 15/07/2020 10:45:09, 2191150.000000, Voice, , VOICE, CP: 1684.000000
AHD201013, 15:30:00, 1, , , 1683.55000000000, 15/07/2020 15:32:00, 42088.750000, Voice, , VOICE, CP: 1683.750000
CAE201013, 09:30:00, 1, , , 6473.47880700000, 15/07/2020 10:14:00, 161836.970175, Voice, , VOICE, CP: 5585.740000
ZSD201015, 15:30:00, 1, 2180.56250000000, 7359675.000000
ZSD201015, 11:30:00, 3, , , 2194.50000000000, 15/07/2020 12:29:00, 2304225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.500000
AHS210120, 11:30:00, 1, , , 1702.33884800000, 15/07/2020 13:15:20, 42558.471200, Voice, , VOICE, CP: 1351.980000
AHD201021, 15:30:00, 1, 1683.50000000000, 378787.500000
AHD201021, 11:30:00, 3, , , 1689.19000000000, 15/07/2020 11:38:24, 21114875.000000, Voice, , VOICE, CP: 1683.500000
CAD200804, 13:30:00, 1, , , 6397.50000000000, 15/07/2020 15:20:00, 159937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.530000
CAD201002, 15:30:00, 1, 6384.63000000000, 1276926.000000
CAD201002, 13:30:00, 2, , , 6384.43000000000, 15/07/2020 14:50:00, 957664.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.430000
CAD201002, 11:30:00, 3, , , 6510.77000000000, 15/07/2020 12:31:32, 8138462.500000, Continuous auction order book, , ELECTRONIC, CP: 6384.430000
SND200916, 13:30:00, 1, , , 17315.00000000000, 15/07/2020 14:00:00, 86575.000000, Voice, , VOICE, 17340.000000 / 17375.000000
SCD201030, 13:30:00, 1, , , 263.00000000000, 15/07/2020 15:10:00, 13150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 263.000000 / 2.000000
ZSD201007, 13:30:00, 1, , , 2199.75000000000, 15/07/2020 15:24:00, 439950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.750000
CAD200720, 15:30:00, 3, , , 6383.00000000000, 15/07/2020 16:48:18, 4787250.000000, Continuous auction order book, , ELECTRONIC, CP: 6380.500000
CAD200721, 15:30:00, 3, , , 6392.00000000000, 15/07/2020 16:14:22, 6551800.000000, Continuous auction order book, , ELECTRONIC, CP: 6380.880000
PBD200727, 15:30:00, 1, , , 1830.71000000000, 15/07/2020 15:37:00, 45767.750000, Voice, , VOICE, CP: 1832.420000
ZSD200728, 15:30:00, 1, , , 2180.25000000000, 15/07/2020 15:36:00, 54506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.200000
AHD200910, 11:30:00, 1, , , 1678.00000000000, 15/07/2020 12:11:00, 41950.000000, Voice, , VOICE, CP: 1671.920000
PBD200929, 13:30:00, 1, , , 1864.00000000000, 15/07/2020 14:12:27, 326200.000000, Voice, , VOICE, CP: 1842.880000
ZSD201013, 15:30:00, 1, , , 2170.25000000000, 15/07/2020 15:33:00, 542562.500000, Voice, , VOICE, CP: 2200.310000
ZSD201013, 11:30:00, 3, , , 2194.15000000000, 15/07/2020 12:28:00, 2578126.250000, Voice, , VOICE, CP: 2200.310000
AHD201015, 09:30:00, 1, 1688.69230769230, 1562012.500000
CAD210602_6000P, 13:30:00, 1, , , 315.10000000000, 15/07/2020 15:16:34, 393875.000000, Voice, , VOICE
ZSE200819, 13:30:00, 1, , , 2199.58243200000, 15/07/2020 13:48:00, 54989.560800, Voice, , VOICE, CP: 1922.010000
CAD210616, 09:30:00, 1, , , 6472.50000000000, 15/07/2020 10:37:00, 323625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6377.250000
CAD211215, 15:30:00, 3, , , 6400.00000000000, 15/07/2020 15:47:00, 3200000.000000, Voice, , VOICE, CP: 6380.250000
ZSD201021, 13:30:00, 1, , , 2213.99000000000, 15/07/2020 13:32:00, 55349.750000, Voice, , VOICE, 2206.000000 / 2208.000000
ZSD201021, 09:30:00, 3, 2221.50000000000, 1832737.500000
ZSD201002, 09:30:00, 1, , , 2215.50000000000, 15/07/2020 09:42:00, 55387.500000, Voice, , VOICE, CP: 2198.500000
AHD201202, 13:30:00, 1, , , 1698.50000000000, 15/07/2020 13:47:48, 84925.000000, Voice, , VOICE, CP: 1693.880000
SNE200819, 09:30:00, 1, , , 17470.48728600000, 15/07/2020 10:37:00, 436762.182150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15193.920000
SCD200930, 11:30:00, 1, , , 270.00000000000, 15/07/2020 13:20:00, 5400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200902_1650P, 15:30:00, 1, , , 31.13000000000, 15/07/2020 16:14:09, 77825.000000, Voice, , VOICE
NID201014, 09:30:00, 1, , , 13530.00000000000, 15/07/2020 09:33:00, 649440.000000, Voice, , VOICE, CP: 13528.000000
CAD200724, 09:30:00, 1, , , 6489.25000000000, 15/07/2020 10:10:00, 162231.250000, Voice, , VOICE, CP: 6381.250000
ZSD200805_2100P, 13:30:00, 1, , , 15.82000000000, 15/07/2020 14:49:00, 15820.000000, Voice, , VOICE
CAD200814, 11:30:00, 1, , , 6508.00000000000, 15/07/2020 13:00:34, 488100.000000, Voice, , VOICE, CP: 6386.000000
PBD200915, 13:30:00, 1, , , 1863.20000000000, 15/07/2020 14:09:00, 232900.000000, Voice, , VOICE, CP: 1842.400000
AHD201008, 15:30:00, 1, , , 1683.50000000000, 15/07/2020 15:32:00, 42087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.500000
AHD201202_1825C, 15:30:00, 1, , , 21.70000000000, 15/07/2020 17:32:51, 81375.000000, Voice, , VOICE
CAD210602_6800C, 15:30:00, 3
ZSE201021, 11:30:00, 1, , , 2201.72152500000, 15/07/2020 13:04:00, 715559.495625, Voice, , VOICE, CP: 1923.990000
AHD200819, 11:30:00, 1, 1673.00000000000, 41825.000000
AHD200819, 09:30:00, 2, , , 1670.00000000000, 15/07/2020 10:37:00, 960250.000000, Voice, , VOICE, CP: 1665.750000
CAD210217, 15:30:00, 3, , , 6390.00000000000, 15/07/2020 16:11:17, 1597500.000000, Voice, , ELECTRONIC, CP: 6377.250000
CAD210317, 15:30:00, 1, , , 6391.50000000000, 15/07/2020 16:10:00, 639150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.500000
CAD210317, 11:30:00, 3, , , 6479.15000000000, 15/07/2020 11:46:00, 8098937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6375.750000
PBD200819, 15:30:00, 1, 1837.75000000000, 321606.250000
PBD200819, 13:30:00, 2, , , 1847.00000000000, 15/07/2020 14:03:02, 923500.000000, Voice, , VOICE, CP: 1837.750000
ZSD210721, 15:30:00, 1, , , 2228.25000000000, 15/07/2020 15:59:45, 334237.500000, Continuous auction order book, , ELECTRONIC, CP: 2224.250000
AHD200804, 11:30:00, 1, , , 1665.00000000000, 15/07/2020 13:13:17, 457875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.750000
SCD200828, 15:30:00, 1, , , 263.50000000000, 15/07/2020 15:53:57, 2635.000000, Continuous auction order book, , ELECTRONIC
CAD201202_7000C, 09:30:00, 1
AHD201014, 13:30:00, 1, , , 1683.83000000000, 15/07/2020 14:00:00, 42095.750000, Voice, , VOICE, CP: 1683.630000
AHD201014, 11:30:00, 2, , , 1685.00000000000, 15/07/2020 11:44:00, 1053125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.630000
PBD201007, 13:30:00, 3, , , 1865.00000000000, 15/07/2020 14:12:27, 1165625.000000, Voice, , VOICE, CP: 1843.810000
AAD200717, 11:30:00, 1, , , 1259.75000000000, 15/07/2020 11:38:00, 25195.000000, Voice, , VOICE, CP: 1260.000000
SND200820, 11:30:00, 1, , , 17394.00000000000, 15/07/2020 12:44:00, 434850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17342.500000
CAE200917, 09:30:00, 1, , , 6473.33010000000, 15/07/2020 10:13:00, 161833.252500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5584.720000
NID200924, 15:30:00, 1, 13516.40000000000, 162196.800000
AHD201006, 15:30:00, 1, , , 1682.45000000000, 15/07/2020 17:00:00, 42061.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.700000
CAD201006, 11:30:00, 1, , , 6485.00000000000, 15/07/2020 11:32:49, 162125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.000000
CAD201015, 15:30:00, 2, , , 6460.15000000000, 15/07/2020 15:32:27, 969022.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6391.000000 / 6398.000000
CAD201015, 13:30:00, 3, , , 6500.00000000000, 15/07/2020 13:32:48, 16250000.000000, Voice, , VOICE, 6465.000000 / 6472.000000
AHE201021, 13:30:00, 1, , , 1677.81532500000, 15/07/2020 14:16:00, 419453.831250, Voice, , VOICE, CP: 1472.290000
AHE201021, 11:30:00, 2, , , 1680.42341700000, 15/07/2020 13:00:00, 882222.293925, Voice, , VOICE, CP: 1472.290000
AHD210217, 15:30:00, 3, , , 1710.50000000000, 15/07/2020 16:34:58, 2138125.000000, Continuous auction order book, , ELECTRONIC, CP: 1711.000000
CAD220119, 11:30:00, 3, , , 6474.00000000000, 15/07/2020 11:35:00, 1942200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6381.250000
ZSD200916, 15:30:00, 1, , , 2173.00000000000, 15/07/2020 15:37:25, 271625.000000, Voice, , VOICE, 2195.500000 / 2197.500000
ZSD200916, 13:30:00, 2, , , 2180.50000000000, 15/07/2020 14:55:00, 981225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2196.500000 / 2204.500000
ZSD200916, 11:30:00, 3, , , 2212.00000000000, 15/07/2020 12:00:00, 1493100.000000, Voice, , VOICE, CP: 2197.750000
HCD200828, 11:30:00, 1, , , 452.00000000000, 15/07/2020 13:17:47, 4520.000000, Continuous auction order book, , ELECTRONIC, 452.000000 / 2.500000
SCD201130, 15:30:00, 1, , , 263.50000000000, 15/07/2020 15:51:00, 13175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 262.500000 / 0.000000
ZSD200930, 15:30:00, 1, , , 2174.25000000000, 15/07/2020 15:41:48, 108712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.250000
ZSD200930, 13:30:00, 2, , , 2198.25000000000, 15/07/2020 15:24:00, 989212.500000, Voice, , VOICE, CP: 2198.250000
AHD201202_1600P, 15:30:00, 1, , , 30.65000000000, 15/07/2020 17:24:53, 114937.500000, Voice, , VOICE
NID200716, 11:30:00, 1, , , 13518.00000000000, 15/07/2020 11:44:02, 811080.000000, Continuous auction order book, , ELECTRONIC, CP: 13489.500000
NID200716, 09:30:00, 2, , , 13518.00000000000, 15/07/2020 09:52:00, 1054404.000000, Voice, , VOICE, CP: 13489.500000
CAE200717, 13:30:00, 1, , , 6451.59600000000, 15/07/2020 14:30:00, 161289.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5590.380000
ZSD200731, 11:30:00, 1, , , 2199.00000000000, 15/07/2020 13:06:00, 54975.000000, Voice, , VOICE, CP: 2193.460000
CAD200918, 15:30:00, 1, 6380.00000000000, 319000.000000
CAD200918, 11:30:00, 3, , , 6490.50000000000, 15/07/2020 12:14:30, 1622625.000000, Continuous auction order book, , ELECTRONIC, CP: 6380.000000
NID200922, 11:30:00, 1, , , 13550.00000000000, 15/07/2020 13:15:00, 243900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13516.000000
AHD200925, 09:30:00, 1, , , 1683.00000000000, 15/07/2020 11:25:15, 84150.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.500000
CAD201013, 09:30:00, 1, , , 6490.25000000000, 15/07/2020 09:34:00, 324512.500000, Voice, , VOICE, CP: 6386.000000
NID201015, 09:30:00, 1, 13586.11111111111, 2934810.000000
SND201015, 15:30:00, 1, , , 17260.00000000000, 15/07/2020 15:40:00, 86300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17235.000000 / 17285.000000
SND201015, 13:30:00, 2, , , 17195.00000000000, 15/07/2020 15:00:50, 859750.000000, Continuous auction order book, , ELECTRONIC, 17180.000000 / 17300.000000
AHD201216, 15:30:00, 2, , , 1696.00000000000, 15/07/2020 16:34:47, 1060000.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.000000
AHD201216, 13:30:00, 3, , , 1697.00000000000, 15/07/2020 13:47:00, 2375800.000000, Voice, , VOICE, CP: 1697.000000
CAD201118, 15:30:00, 1, , , 6410.57000000000, 15/07/2020 15:34:00, 320528.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6388.000000 / 6397.000000
CAD201118, 11:30:00, 3, , , 6491.00000000000, 15/07/2020 12:17:37, 3245500.000000, Continuous auction order book, , ELECTRONIC, CP: 6382.250000
CAD210616, 15:30:00, 3, , , 6425.00000000000, 15/07/2020 15:39:54, 29876250.000000, Voice, , VOICE, CP: 6377.250000
NID210120, 09:30:00, 1, , , 13579.00000000000, 15/07/2020 10:00:00, 81474.000000, Voice, , VOICE, CP: 13580.000000
SCD201130, 13:30:00, 1, , , 263.50000000000, 15/07/2020 15:10:00, 13175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 263.500000 / 2.000000
PBD200930, 09:30:00, 1, , , 1853.80000000000, 15/07/2020 10:17:00, 185380.000000, Voice, , VOICE, CP: 1843.000000
NID201014, 13:30:00, 1, , , 13575.00000000000, 15/07/2020 13:56:00, 81450.000000, Voice, , VOICE, CP: 13528.000000
NID201014, 11:30:00, 2, , , 13588.00000000000, 15/07/2020 12:18:00, 978336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13528.000000
NID201014, 09:30:00, 3, , , 13590.00000000000, 15/07/2020 11:09:00, 2120040.000000, Voice, , VOICE, CP: 13528.000000
PBD201014, 11:30:00, 1, , , 1845.25000000000, 15/07/2020 11:35:00, 461312.500000, Voice, , VOICE, CP: 1844.500000
NID200716, 11:30:00, 3, , , 13518.00000000000, 15/07/2020 11:44:01, 4055400.000000, Continuous auction order book, , ELECTRONIC, CP: 13489.500000
AHD200717, 11:30:00, 1, , , 1650.80000000000, 15/07/2020 12:10:00, 288890.000000, Voice, , VOICE, 1655.000000 / 1657.000000
AHD200717, 09:30:00, 2, , , 1640.70000000000, 15/07/2020 10:31:22, 1025437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1648.750000
ZSD200717, 15:30:00, 1, , , 2198.50000000000, 15/07/2020 16:55:00, 109925.000000, Voice, , VOICE, CP: 2191.750000
ZSD200717, 13:30:00, 2, , , 2198.65000000000, 15/07/2020 14:00:32, 879460.000000, Voice, , VOICE, CP: 2191.750000
ZSD200717, 11:30:00, 3, , , 2187.80000000000, 15/07/2020 12:22:49, 2133105.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2191.750000
NID200806, 15:30:00, 1, , , 13499.00000000000, 15/07/2020 16:59:21, 485964.000000, Continuous auction order book, , ELECTRONIC, CP: 13496.940000
CAD200805_6600C, 15:30:00, 1, , , 72.20000000000, 15/07/2020 16:00:00, 45125.000000, Voice, , VOICE
AHD200925, 15:30:00, 2, , , 1672.00000000000, 15/07/2020 15:38:00, 1045000.000000, Voice, , VOICE, CP: 1677.500000
AHD200925, 13:30:00, 3, , , 1677.50000000000, 15/07/2020 14:50:00, 2935625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.500000
ZSD200929, 13:30:00, 2, , , 2198.04000000000, 15/07/2020 15:24:00, 989118.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.040000
AHD201001, 13:30:00, 1, , , 1680.93000000000, 15/07/2020 14:00:00, 42023.250000, Voice, , VOICE, CP: 1680.930000
PBD201013, 15:30:00, 3, , , 1843.42000000000, 15/07/2020 16:29:00, 1843420.000000, Voice, , VOICE, CP: 1844.500000
PBS210120, 11:30:00, 1, , , 1857.14400800000, 15/07/2020 13:15:36, 46428.600200, Voice, , VOICE, CP: 1469.640000
AHD210120, 09:30:00, 1, , , 1703.75000000000, 15/07/2020 10:07:00, 42593.750000, Voice, , VOICE, 1695.000000 / 1710.000000
CAD201021, 15:30:00, 2, , , 6383.75000000000, 15/07/2020 16:49:00, 957562.500000, Voice, , VOICE, 6389.500000 / 6397.000000
CAD201021, 13:30:00, 3, , , 6501.56000000000, 15/07/2020 13:39:00, 1787929.000000, Voice, , VOICE, 6463.500000 / 6471.000000
NID201118, 09:30:00, 1, , , 13550.00000000000, 15/07/2020 09:43:00, 81300.000000, Voice, , VOICE, 13630.000000 / 13650.000000
CAD201002, 13:30:00, 1, , , 6511.00000000000, 15/07/2020 13:45:00, 162775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.430000
CAD201002, 09:30:00, 3, , , 6486.77000000000, 15/07/2020 09:33:00, 2919046.500000, Voice, , VOICE, CP: 6384.430000
PBD200902, 15:30:00, 2, , , 1845.00000000000, 15/07/2020 17:40:29, 1014750.000000, Voice, , VOICE, CP: 1840.160000
CAE200812, 11:30:00, 3, , , 6507.79580700000, 15/07/2020 13:00:00, 1464254.056575, Voice, , VOICE, CP: 5593.120000
NID200930, 15:30:00, 1, 13477.23333333333, 485180.400000
PBD201007, 15:30:00, 3, , , 1842.50000000000, 15/07/2020 16:03:00, 2211000.000000, Voice, , VOICE, CP: 1843.810000
SNE200717, 11:30:00, 1, , , 17392.54194000000, 15/07/2020 13:28:00, 260888.129100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15201.280000
CAD200720, 15:30:00, 2, , , 6401.00000000000, 15/07/2020 16:00:25, 1120175.000000, Continuous auction order book, , ELECTRONIC, CP: 6380.500000
CAD200720, 13:30:00, 3, , , 6508.10000000000, 15/07/2020 13:35:00, 18385382.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6380.500000
ZSD200803, 15:30:00, 1, , , 2190.91000000000, 15/07/2020 16:27:08, 547727.500000, Continuous auction order book, , ELECTRONIC, CP: 2193.720000
AHD200828, 15:30:00, 1, , , 1665.50000000000, 15/07/2020 16:25:00, 166550.000000, Voice, , VOICE, CP: 1667.790000
CAD200903, 09:30:00, 1, , , 6478.95000000000, 15/07/2020 10:37:42, 161973.750000, Continuous auction order book, , ELECTRONIC, CP: 6384.600000
PBD200929, 15:30:00, 1, 1842.88000000000, 276427.000000
PBD201006, 13:30:00, 1, , , 1839.00000000000, 15/07/2020 14:59:00, 367800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.690000
PBD201015, 15:30:00, 3, , , 1843.00000000000, 15/07/2020 15:57:00, 2211600.000000, Voice, , VOICE, CP: 1844.500000
AHD210519, 15:30:00, 2, , , 1728.00000000000, 15/07/2020 16:33:26, 1080000.000000, Continuous auction order book, , ELECTRONIC, CP: 1731.250000
CAD201216, 15:30:00, 3, , , 6379.10000000000, 15/07/2020 15:44:00, 5103280.000000, Voice, , VOICE, CP: 6379.250000
AHD200716, 11:30:00, 3, , , 1640.00000000000, 15/07/2020 11:56:00, 1640000.000000, Voice, , VOICE, CP: 1648.050000
ZSD200716, 09:30:00, 1, , , 2187.50000000000, 15/07/2020 09:42:41, 218750.000000, Continuous auction order book, , ELECTRONIC, CP: 2191.500000
CAD200723, 11:30:00, 1, , , 6485.00000000000, 15/07/2020 11:40:34, 162125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.250000
SND200724, 09:30:00, 3, , , 17447.00000000000, 15/07/2020 10:30:43, 1308525.000000, Continuous auction order book, , ELECTRONIC, CP: 17340.000000
PBD200828, 15:30:00, 3, , , 1845.00000000000, 15/07/2020 17:16:00, 2260125.000000, Voice, , VOICE, CP: 1839.140000
CAD200805_6600C, 09:30:00, 1, , , 91.71000000000, 15/07/2020 11:28:00, 57318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200915, 11:30:00, 1, , , 1678.40000000000, 15/07/2020 13:26:00, 41960.000000, Voice, , VOICE, CP: 1673.300000
PBD200918, 11:30:00, 1, , , 1848.00000000000, 15/07/2020 12:49:00, 46200.000000, Voice, , VOICE, CP: 1841.620000
AHD201001, 11:30:00, 1, , , 1684.30000000000, 15/07/2020 11:46:00, 84215.000000, Voice, , VOICE, CP: 1680.930000
CAD200916, 09:30:00, 1, , , 6490.00000000000, 15/07/2020 09:34:00, 811250.000000, Voice, , VOICE, 6478.500000 / 6481.000000
NID200819, 15:30:00, 2, , , 13508.72000000000, 15/07/2020 16:11:00, 1053680.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13498.500000
NID200819, 13:30:00, 3, , , 13525.00000000000, 15/07/2020 13:37:10, 1541850.000000, Voice, , VOICE, CP: 13498.500000
PBD200819, 15:30:00, 2, , , 1841.60000000000, 15/07/2020 15:59:51, 1058920.000000, Voice, , VOICE, CP: 1837.750000
PBD200819, 13:30:00, 3, , , 1850.50000000000, 15/07/2020 13:32:52, 2313125.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.750000
PBD201118, 09:30:00, 1, , , 1846.75000000000, 15/07/2020 10:01:00, 92337.500000, Voice, , VOICE, 1839.500000 / 1854.000000
PBD210616, 13:30:00, 1, , , , , , , , , CP: 1863.000000
ZSD210721, 13:30:00, 1, , , 2224.25000000000, 15/07/2020 14:20:00, 444850.000000, Voice, , VOICE, CP: 2224.250000
AHD200804, 11:30:00, 2, , , 1665.00000000000, 15/07/2020 13:13:29, 957375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.750000
CAD200804, 11:30:00, 3, , , 6512.00000000000, 15/07/2020 12:35:00, 1790800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.530000
NID201002, 11:30:00, 1, , , 13576.50000000000, 15/07/2020 11:36:00, 162918.000000, Voice, , VOICE, CP: 13518.000000
SND200916, 11:30:00, 1, , , 17397.00000000000, 15/07/2020 11:57:00, 173970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 30.000000 / 17365.000000
AHD201014, 11:30:00, 1, , , 1687.00000000000, 15/07/2020 13:05:00, 168700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1683.630000
CAD201007, 09:30:00, 1, , , 6489.75000000000, 15/07/2020 09:34:00, 162243.750000, Voice, , VOICE, CP: 6385.140000
PBD200717, 09:30:00, 1, , , 1840.07000000000, 15/07/2020 10:09:00, 368014.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1827.500000 / 1829.000000
AHD200720, 09:30:00, 1, , , 1654.70000000000, 15/07/2020 10:27:16, 41367.500000, Continuous auction order book, , ELECTRONIC, CP: 1650.850000
NID200821, 13:30:00, 1, , , 13546.00000000000, 15/07/2020 14:28:00, 243828.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13499.000000
PBE200911, 09:30:00, 1, , , 1840.53510000000, 15/07/2020 10:15:00, 184053.510000, Voice, , VOICE, CP: 1612.350000
CAD201006, 13:30:00, 1, , , 6511.50000000000, 15/07/2020 13:45:00, 162787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.000000
AHD200805_1650P, 15:30:00, 1, , , 19.36000000000, 15/07/2020 16:32:00, 12100.000000, Voice, , VOICE
CAE210120, 13:30:00, 1, 6482.06949600000, 324103.474800
AHD210120, 11:30:00, 1, , , 1704.00000000000, 15/07/2020 13:04:15, 213000.000000, Voice, , VOICE, 1703.500000 / 1715.000000
CAD201216, 15:30:00, 1, 6379.05000000000, 318952.500000
CAD201216, 13:30:00, 2, , , 6464.40000000000, 15/07/2020 14:16:56, 969660.000000, Continuous auction order book, , ELECTRONIC, CP: 6379.250000
CAD201216, 11:30:00, 3, 6492.00000000000, 16230000.000000
CAD210519, 09:30:00, 3, , , 6472.44000000000, 15/07/2020 11:29:00, 1618110.000000, Voice, , VOICE, CP: 6377.250000
CAD211215, 13:30:00, 3, , , 6403.19000000000, 15/07/2020 15:00:00, 1440717.750000, Voice, , ELECTRONIC, CP: 6380.250000
NID201216, 09:30:00, 1, , , 13645.00000000000, 15/07/2020 10:20:53, 327480.000000, Voice, , VOICE, 13640.000000 / 13665.000000
PBD201021, 09:30:00, 1, , , 1849.00000000000, 15/07/2020 10:00:00, 46225.000000, Voice, , VOICE, 1846.500000 / 1848.500000
AHD200923, 15:30:00, 1, , , 1676.75000000000, 15/07/2020 17:00:00, 167675.000000, Voice, , VOICE, CP: 1676.500000
NID201007, 13:30:00, 1, , , , , , , , , CP: 13523.000000
CAD201104_6000C, 13:30:00, 1, , , 612.26000000000, 15/07/2020 13:56:55, 382662.500000, Voice, , VOICE
PBD200716, 09:30:00, 1, , , 1839.50000000000, 15/07/2020 10:09:00, 367900.000000, Voice, , VOICE, CP: 1827.750000
CAD200717, 15:30:00, 2, , , 6399.80000000000, 15/07/2020 16:00:25, 1119965.000000, Continuous auction order book, , ELECTRONIC, CP: 6378.750000
CAD200717, 13:30:00, 3, 6506.57500000000, 7157277.500000
CAD200723, 15:30:00, 3, , , 6395.50000000000, 15/07/2020 16:02:15, 4636737.500000, Continuous auction order book, , ELECTRONIC, CP: 6381.250000
AHD200828, 13:30:00, 1, , , , , , , , , CP: 1667.790000
AHD200922, 11:30:00, 1, , , 1682.50000000000, 15/07/2020 13:08:16, 673000.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.000000
CAD200925, 13:30:00, 3, , , 6382.55000000000, 15/07/2020 14:50:00, 6382550.000000, Voice, , VOICE, CP: 6382.550000
ZSD201001, 09:30:00, 1, , , 2208.00000000000, 15/07/2020 11:14:43, 55200.000000, Voice, , VOICE, CP: 2198.250000
SNE201015, 15:30:00, 1, , , 17215.69500000000, 15/07/2020 15:50:00, 172156.950000, Voice, , VOICE, CP: 15113.920000
ZSE200819, 11:30:00, 1, , , 2207.72700000000, 15/07/2020 12:40:00, 55193.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1922.010000
AHD200819, 15:30:00, 3, , , 1662.65000000000, 15/07/2020 15:33:08, 4156625.000000, Voice, , VOICE, CP: 1665.750000
AHD201118, 15:30:00, 2, , , 1692.83000000000, 15/07/2020 17:53:00, 1015698.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.750000
AHD201118, 13:30:00, 3, , , 1690.75000000000, 15/07/2020 14:20:00, 5917625.000000, Voice, , VOICE, CP: 1690.750000
