Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210315, 0.00000000, 69.3333333333333, 0, 0, 0, 1451.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210315, 0.00000000, 53.8333333333333, 2, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 05:02:23.773, 0, 0, 0, 0, 1, 7430010.000000, 0, 0
PBD210315, 0.00000000, 7.875, 0, 0, 0, 215.250000, 00:00:00:000, 00:00:00:000, 01:16:50.944, 0, 0, 0, 0, 1, 50656.250000, 0, 0
NID210316, 0.00000000, 48.5, 1.5, 0, 0, 79.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 11.7, 0, 0, 0, 316.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 66.6666666666667, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210318, 0.00000000, 62, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 38, 0, 0, 0, 5462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210322, 0.00000000, 20.8333333333333, 0, 0, 0, 1679.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210322, 0.00000000, 32.2, 0, 0, 0, 129.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210322, 0.00000000, 7, 0, 0, 0, 2.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 7.89930555555556, 13.20875, 0, 0, 1625.794117, 00:00:00:000, 00:00:00:000, 00:42:31.912, 0, 0, 0, 0, 7, 3596082.050000, 0, 0
ZSD210322, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210323, 0.00000000, 5, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210323, 0.00000000, 61.5, 0, 0, 0, 169.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210323, 0.00000000, 20, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210202, 0.00000000, 1, 0.0105297006016336, 162098, 0, 135592.583250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210202, 0.00000000, 1, 0.247087318382, 173274, 0, 185858.131495, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 24, 0, 0, 0, 1930.500000, 00:00:00:000, 00:00:00:000, 01:33:10.236, 0, 0, 0, 0, 1, 989330.000000, 0, 0
SND210329, 0.00000000, 7.5, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:07:13.640, 0, 0, 0, 0, 1, 1152750.000000, 0, 0
CAD210325, 0.00000000, 25, 0, 0, 0, 2968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210330, 0.00000000, 26, 0, 0, 0, 169.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210330, 0.00000000, 2, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210330, 0.00000000, 3, 0, 0, 0, 87.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210330, 0.00000000, 3, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 65, 1.36, 0, 0, 2833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210408, 0.00000000, 23, 0, 0, 0, 496.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210408, 0.00000000, 5.375, 0, 0, 0, 49.375000, 00:00:00:000, 00:00:00:000, 06:29:51.800, 0, 0, 0, 0, 2, 1013125.000000, 0, 0
SND210408, 0.00000000, 10, 0, 0, 0, 45.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 20, 0, 0, 0, 330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210412, 0.00000000, 6, 0.3, 0, 0, 307.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210412, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210412, 0.00000000, 31.5, 0, 0, 0, 788.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 8.16666666666667, 0, 0, 0, 151.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 4.5, 0, 0, 0, 326.666666, 00:00:00:000, 00:00:00:000, 07:21:13.405, 0, 0, 0, 0, 1, 257380.000000, 0, 0
AHD210413, 0.00000000, 57.1558823529412, 0.476666666666667, 0, 0, 10320.178952, 00:00:00:000, 00:00:00:000, 01:20:28.433, 0, 0, 0, 0, 5, 11274521.250000, 0, 0
CAD210413, 0.00000000, 16.7272727272727, 0.4, 0, 0, 172.670454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210413, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210413, 0.00000000, 21.875, 2, 0, 0, 1177.800000, 00:00:00:000, 00:00:00:000, 00:56:16.074, 0, 0, 0, 0, 2, 7766937.000000, 0, 0
PBD210413, 0.00000000, 16.9, 0, 0, 0, 511.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210415, 0.00000000, 13.0357142857143, 0.4, 0, 0, 147.321428, 00:00:00:000, 00:00:00:000, 01:48:06.080, 0, 0, 0, 0, 1, 1979687.500000, 0, 0
NID210415, 0.00000000, 3, 0, 0, 0, 5.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 47.5, 0, 0, 0, 683.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210415, 0.00000000, 7, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 27.3125, 0, 0, 0, 1165.500000, 00:00:00:000, 00:00:00:000, 00:28:26.317, 0, 0, 0, 0, 1, 297367.500000, 0, 0
CAD210419, 0.00000000, 5.25, 0.666666666666667, 0, 0, 270.312500, 00:00:00:000, 00:00:00:000, 01:22:09.769, 0, 0, 0, 0, 1, 980656.250000, 0, 0
NID210419, 0.00000000, 3, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210419, 0.00000000, 8.66666666666667, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 13.75, 0, 0, 0, 133.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 36.8333333333333, 1, 0, 0, 856.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 10, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210420, 0.00000000, 5.66666666666667, 0, 0, 0, 189.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210420, 0.00000000, 5, 0, 0, 0, 122.833333, 00:00:00:000, 00:00:00:000, 03:22:22.832, 0, 0, 0, 0, 4, 1028668.750000, 0, 0
AHD210422, 0.00000000, 44.4642857142857, 0.5, 0, 0, 566.875000, 00:00:00:000, 00:00:00:000, 00:35:33.519, 0, 0, 0, 0, 1, 991775.000000, 0, 0
CAD210422, 0.00000000, 16.5393939393939, 0.75, 0, 0, 806.591666, 00:00:00:000, 00:00:00:000, 03:41:16.517, 0, 0, 0, 0, 3, 7653864.500000, 0, 0
NID210422, 0.00000000, 7, 0, 0, 0, 136.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 22, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210422, 0.00000000, 40, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210426, 0.00000000, 82.9666666666667, 0, 0, 0, 1392.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 11.875, 3.625, 0, 0, 94.919871, 00:00:00:000, 00:00:00:000, 00:41:47.124, 0, 0, 0, 0, 1, 5157613.500000, 0, 0
NID210426, 0.00000000, 8.125, 0, 0, 0, 47.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 31, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 5.33333333333333, 0, 0, 0, 1869.333333, 00:00:00:000, 00:00:00:000, 00:44:48.545, 0, 0, 0, 0, 2, 1493150.400000, 0, 0
ZSD210426, 0.00000000, 10.5, 0.07, 0, 0, 253.208333, 00:00:00:000, 00:00:00:000, 02:16:04.985, 0, 0, 0, 0, 2, 719044.250000, 0, 0
AHD210427, 0.00000000, 31, 0.5, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210427, 0.00000000, 30.0504201680672, 0.351538461538461, 0, 0, 279.697395, 00:00:00:000, 00:00:00:000, 04:19:32.134, 0, 0, 0, 0, 10, 21168611.500000, 0, 0
NID210427, 0.00000000, 20.6, 0, 0, 0, 24.171428, 00:00:00:000, 00:00:00:000, 00:18:02.704, 0, 0, 0, 0, 1, 1056000.000000, 0, 0
PBD210427, 0.00000000, 15.9886363636364, 1.43, 0, 0, 44.414062, 00:00:00:000, 00:00:00:000, 00:40:37.775, 0, 0, 0, 0, 3, 1515442.500000, 0, 0
ZSD210427, 0.00000000, 28.2916666666667, 0.19, 0, 0, 308.839285, 00:00:00:000, 00:00:00:000, 02:37:41.141, 0, 0, 0, 0, 2, 1625056.250000, 0, 0
AHD210429, 0.69746393, 6.60664880894617, 0.75459871282419, 12633, 1607, 294180.713585, 00:00:00.795, 00:00:00.001, 00:05:00.544, 0, 0, 0, 0, 10884, 993455825.000000, 0, 0
CAD210429, 1.89065883, 3.09764932294511, 2.59006036397659, 135038, 14754, 542199.653525, 00:00:00.112, 00:00:00.000, 00:05:09.419, 0, 0, 0, 0, 12964, 3552537675.000000, 0, 0
COD210429, 0.00000000, 2, 16300, 0, 0, 17166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210429, 10.00000000, 2.83333333333333, 97.5, 1, 0, 57312.962962, 00:00:00.002, 00:00:00.002, 15:54:44.727, 0, 0, 0, 0, 1, 81200.000000, 0, 0
NID210429, 8.00013553, 4.68552836265225, 10.1502783328033, 24429, 4143, 374988.281379, 00:00:01.962, 00:00:00.001, 00:06:14.054, 0, 0, 0, 0, 7381, 1073601510.000000, 0, 0
PBD210429, 1.28046647, 2.95214397080554, 1.9193473200105, 5676, 1074, 127280.660480, 00:00:00.031, 00:00:00.001, 00:10:30.696, 0, 0, 0, 0, 3431, 289345112.500000, 0, 0
SND210429, 42.30337078, 1.53571318352373, 79.4231888906979, 1965, 4316, 164116.644941, 00:00:00.000, 00:00:00.000, 00:28:02.967, 0, 0, 0, 0, 356, 61243500.000000, 0, 0
ZSD210429, 0.98159618, 3.37848440462436, 1.55437410041259, 19285, 3312, 204764.168531, 00:00:00.832, 00:00:00.000, 00:04:21.255, 0, 0, 0, 0, 8395, 782951987.500000, 0, 0
AAD210429, 0.00000000, 3, 0, 1, 0, 112800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
