Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD210624, 0.00000000, 60, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210624, 0.00000000, 15, 0, 0, 0, 158.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 2, 0, 0, 0, 21.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 27.25, 0.645, 0, 0, 2816.875000, 00:00:00:000, 00:00:00:000, 00:44:31.992, 0, 0, 0, 0, 4, 19288774.000000, 0, 0
NID210625, 0.00000000, 5, 0, 0, 0, 110.664000, 00:00:00:000, 00:00:00:000, 01:28:24.837, 0, 0, 0, 0, 1, 1410466.980000, 0, 0
PBD210625, 0.00000000, 2, 0, 0, 0, 35.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 1, 0, 0, 0, 2725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 7, 0, 0, 0, 132.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 6.83333333333333, 0, 0, 0, 298.166666, 00:00:00:000, 00:00:00:000, 00:04:42.948, 0, 0, 0, 0, 1, 3897393.750000, 0, 0
NAD210629, 0.00000000, 4.33333333333333, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210629, 0.00000000, 1.69230769230769, 0, 0, 0, 7983.012820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 50, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 37.5, 0, 0, 0, 7147.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210701, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210701, 0.00000000, 1, 0, 0, 0, 47.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210701, 0.00000000, 2, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210701, 0.00000000, 2, 0, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 07:51:57.312, 0, 0, 0, 0, 1, 473250.000000, 0, 0
ZSD210701, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 8.57142857142844, 4, 1, 10253.240740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.04353741496599, 7.82954545454538, 12, 2, 7779.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 2.00000000, 1.11490683229814, 7.52499999999998, 11, 3, 5314.424242, 00:00:00.001, 00:00:00.001, 01:14:37.692, 0, 0, 0, 0, 1, 4820.000000, 0, 0
HCD220630, 0.00000000, 1, 7.80357142857144, 9, 3, 8976.789215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 15.4, 0, 0, 0, 1574.166666, 00:00:00:000, 00:00:00:000, 00:04:42.948, 0, 0, 0, 0, 1, 3898518.750000, 0, 0
ZSD210706, 0.00000000, 4, 0, 0, 0, 107.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 15.6666666666667, 0, 0, 0, 553.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 7, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 15.3333333333333, 0, 0, 0, 536.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210709, 0.00000000, 2, 0, 0, 0, 126.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 1.61111111111111, 127.142857142857, 0, 0, 1297.727272, 00:00:00:000, 00:00:00:000, 00:06:51.561, 0, 0, 0, 0, 2, 1750775.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 31, 0, 0, 0, 442.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 15.3333333333333, 0, 0, 0, 536.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 5.33333333333333, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 39, 0, 0, 0, 126.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 13, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:06:02.201, 0, 0, 0, 0, 1, 3380919.750000, 0, 0
ZSD210713, 0.00000000, 15.3333333333333, 0, 0, 0, 439.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210520, 0.00000000, 1, 0.0112805151754252, 33930, 0, 141710.729774, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210520, 0.00000000, 1, 0.229325056300468, 47526, 0, 186824.743484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 3.83333333333333, 0, 0, 0, 479.500000, 00:00:00:000, 00:00:00:000, 05:27:55.918, 0, 0, 0, 0, 1, 62208.000000, 0, 0
CAD210715, 0.00000000, 18.6666666666667, 0, 0, 0, 163.125000, 00:00:00:000, 00:00:00:000, 01:26:26.864, 0, 0, 0, 0, 2, 5743087.500000, 0, 0
NAD210715, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 16, 0, 0, 0, 238.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 67, 0, 0, 0, 2512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 35.5, 0.5, 0, 0, 1147.500000, 00:00:00:000, 00:00:00:000, 01:26:26.864, 0, 0, 0, 0, 2, 5743362.500000, 0, 0
AHD210719, 0.00000000, 67, 0, 0, 0, 2512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 33.25, 0.5, 0, 0, 683.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210719, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210719, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 3.66666666666667, 0, 0, 0, 2.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210720, 0.00000000, 6.25, 9.32, 0, 0, 511.791666, 00:00:00:000, 00:00:00:000, 01:45:13.480, 0, 0, 0, 0, 3, 3095363.500000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 13.3333333333333, 0, 0, 0, 70.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210722, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210722, 0.00000000, 22.8571428571429, 0, 0, 0, 158.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 16, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 37.4166666666667, 0, 0, 0, 568.809210, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210723, 0.00000000, 22, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 16, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 16.5, 0, 0, 0, 1109.625000, 00:00:00:000, 00:00:00:000, 00:22:42.300, 0, 0, 0, 0, 4, 5286150.000000, 0, 0
CAD210726, 0.00000000, 28.625, 0.27, 0, 0, 561.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 40, 0, 0, 0, 870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 14.5, 0, 0, 0, 855.416666, 00:00:00:000, 00:00:00:000, 00:29:32.421, 0, 0, 0, 0, 1, 1484370.000000, 0, 0
CAD210727, 0.00000000, 31.0833333333333, 0.2, 0, 0, 466.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 40.5, 0, 0, 0, 222.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 5, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 22.75, 0, 0, 0, 1829.166666, 00:00:00:000, 00:00:00:000, 00:30:12.166, 0, 0, 0, 0, 5, 4969175.000000, 0, 0
CAD210729, 0.00000000, 14.125, 0, 0, 0, 254.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210729, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 2, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 33, 0, 0, 0, 299.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 40, 0, 0, 0, 2875.000000, 00:00:00:000, 00:00:00:000, 00:03:08.296, 0, 0, 0, 0, 1, 3093125.000000, 0, 0
CAD210730, 0.00000000, 23.375, 0, 0, 0, 1759.640625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210730, 0.00000000, 5, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:57:39.348, 0, 0, 0, 0, 1, 545010.000000, 0, 0
PBD210730, 0.00000000, 42.5, 2, 0, 0, 839.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 3, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 39, 0, 0, 0, 3290.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210802, 0.00000000, 16.5, 0, 0, 0, 1109.625000, 00:00:00:000, 00:00:00:000, 00:22:42.300, 0, 0, 0, 0, 4, 5291866.250000, 0, 0
CAD210805, 0.00000000, 14.4444444444444, 0, 0, 0, 374.907407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 11.9166666666667, 38.3333333333333, 0, 0, 4027.380952, 00:00:00:000, 00:00:00:000, 01:12:56.177, 0, 0, 0, 0, 6, 9498900.000000, 0, 0
ZSD210805, 0.00000000, 90, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 35.8333333333333, 0.45, 0, 0, 1652.250000, 00:00:00:000, 00:00:00:000, 00:31:35.441, 0, 0, 0, 0, 1, 2488500.000000, 0, 0
CAD210806, 0.00000000, 27.1818181818182, 0, 0, 0, 1382.575757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210806, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 1.5, 0, 0, 0, 40.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210806, 0.00000000, 1, 0, 0, 0, 56012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 12.2, 0, 0, 0, 407.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 21.125, 0.45, 0, 0, 375.750000, 00:00:00:000, 00:00:00:000, 02:57:08.641, 0, 0, 0, 0, 1, 1742160.000000, 0, 0
CAD210810, 0.00000000, 16.90625, 0, 0, 0, 1450.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210810, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 8.3, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 14:49:49.507, 0, 0, 0, 0, 1, 1192339.500000, 0, 0
PBD210810, 0.00000000, 50, 0, 0, 0, 2237.500000, 00:00:00:000, 00:00:00:000, 00:13:20.179, 0, 0, 0, 0, 2, 5556475.000000, 0, 0
ZSD210810, 0.00000000, 19.4107142857143, 0.5, 0, 0, 736.687500, 00:00:00:000, 00:00:00:000, 01:58:15.097, 0, 0, 0, 0, 6, 5860500.000000, 0, 0
AHD210812, 0.00000000, 4, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 02:40:29.082, 0, 0, 0, 0, 2, 500200.000000, 0, 0
CAD210812, 0.00000000, 5.75, 0, 0, 0, 115.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210812, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 9.66666666666667, 0, 0, 0, 340.125000, 00:00:00:000, 00:00:00:000, 14:49:49.507, 0, 0, 0, 0, 1, 1192372.500000, 0, 0
PBD210812, 0.00000000, 4, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:08:37.324, 0, 0, 0, 0, 1, 221600.000000, 0, 0
ZSD210812, 0.00000000, 23.5, 0.14, 0, 0, 188.989583, 00:00:00:000, 00:00:00:000, 07:12:17.700, 0, 0, 0, 0, 4, 2307993.500000, 0, 0
AHD210813, 0.00000000, 21.3333333333333, 0, 0, 0, 508.928571, 00:00:00:000, 00:00:00:000, 03:05:43.882, 0, 0, 0, 0, 7, 5227375.000000, 0, 0
CAD210813, 0.00000000, 14.8235294117647, 0, 0, 0, 734.828431, 00:00:00:000, 00:00:00:000, 03:23:23.214, 0, 0, 0, 0, 1, 1048050.000000, 0, 0
NAD210813, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210813, 0.00000000, 31.2333333333333, 0, 0, 0, 939.562500, 00:00:00:000, 00:00:00:000, 00:49:52.780, 0, 0, 0, 0, 2, 1088094.000000, 0, 0
PBD210813, 0.00000000, 23, 0, 0, 0, 1621.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210813, 0.00000000, 3.73109243697479, 95.625, 0, 0, 4325.724637, 00:00:00:000, 00:00:00:000, 01:25:46.235, 0, 0, 0, 0, 4, 1529075.000000, 0, 0
ZSD210813, 0.00000000, 21.6545454545455, 0.03, 0, 0, 71.675000, 00:00:00:000, 00:00:00:000, 03:35:30.107, 0, 0, 0, 0, 5, 4240962.500000, 0, 0
AHD210817, 0.00000000, 35.279176201373, 0.5375, 0, 0, 311.458333, 00:00:00:000, 00:00:00:000, 02:05:41.944, 0, 0, 0, 0, 15, 16024987.500000, 0, 0
CAD210817, 0.00000000, 26.7157894736842, 0.3125, 0, 0, 197.279762, 00:00:00:000, 00:00:00:000, 02:51:17.122, 0, 0, 0, 0, 8, 18064843.750000, 0, 0
NAD210817, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210817, 0.00000000, 29, 0, 0, 0, 759.214285, 00:00:00:000, 00:00:00:000, 00:02:27.372, 0, 0, 0, 0, 1, 651780.000000, 0, 0
PBD210817, 0.00000000, 17.2020202020202, 0.4, 0, 0, 410.588006, 00:00:00:000, 00:00:00:000, 00:10:34.071, 0, 0, 0, 0, 95, 5831582.500000, 0, 0
SND210817, 0.00000000, 2.32142857142857, 15, 0, 0, 525.657894, 00:00:00:000, 00:00:00:000, 01:06:18.546, 0, 0, 0, 0, 9, 5193265.000000, 0, 0
ZSD210817, 0.00000000, 29.518018018018, 0.4512, 0, 0, 93.244047, 00:00:00:000, 00:00:00:000, 01:18:47.955, 0, 0, 0, 0, 8, 9930375.000000, 0, 0
