Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200521, 0.00000000, 32, 0, 0, 0, 1840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 10.8333333333333, 0, 0, 0, 90.375000, 00:00:00:000, 00:00:00:000, 01:00:20.589, 0, 0, 0, 0, 10, 6715028.500000, 0, 0
AHD200526, 0.00000000, 45.6, 0, 0, 0, 2902.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 42.3666666666667, 1, 0, 0, 2936.100000, 00:00:00:000, 00:00:00:000, 01:38:48.655, 0, 0, 0, 0, 6, 9777941.500000, 0, 0
NID200526, 0.00000000, 3.5, 0, 0, 0, 132.000000, 00:00:00:000, 00:00:00:000, 00:08:24.410, 0, 0, 0, 0, 2, 508131.540000, 0, 0
SND200526, 0.00000000, 4, 0, 0, 0, 20.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 14.3333333333333, 0, 0, 0, 1155.416666, 00:00:00:000, 00:00:00:000, 00:39:27.944, 0, 0, 0, 0, 1, 419850.000000, 0, 0
NID200522, 0.00000000, 50, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 29.4166666666667, 1.5, 0, 0, 2123.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 11.125, 0, 0, 0, 398.041666, 00:00:00:000, 00:00:00:000, 00:14:27.256, 0, 0, 0, 0, 2, 1411879.500000, 0, 0
NID200528, 0.00000000, 2, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:03:09.387, 0, 0, 0, 0, 1, 145263.840000, 0, 0
PBD200528, 0.00000000, 17.8333333333333, 0, 0, 0, 2570.900000, 00:00:00:000, 00:00:00:000, 03:53:37.741, 0, 0, 0, 0, 1, 82708.000000, 0, 0
ZSD200528, 0.00000000, 3.25, 0, 0, 0, 85.312500, 00:00:00:000, 00:00:00:000, 01:55:56.401, 0, 0, 0, 0, 2, 139912.500000, 0, 0
CAD200529, 0.00000000, 50, 0, 0, 0, 2950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.40909090909091, 8.03846153846155, 27, 1, 12541.982758, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.41859099804305, 6.93571428571425, 8, 3, 5738.437214, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.60841750841751, 7.30555555555554, 11, 0, 3859.340908, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 7.75000000, 1.53840425531915, 6.7978723404255, 14, 3, 5628.013333, 00:00:00.000, 00:00:00.000, 02:37:14.423, 0, 0, 0, 0, 4, 15665.000000, 0, 0
CAD200604, 0.00000000, 10.7142857142857, 0, 0, 0, 1392.611111, 00:00:00:000, 00:00:00:000, 02:47:03.750, 0, 0, 0, 0, 6, 17569168.750000, 0, 0
PBD200604, 0.00000000, 1, 0, 0, 0, 7.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 2, 0, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 00:37:47.713, 0, 0, 0, 0, 1, 93370.000000, 0, 0
AHD200605, 0.00000000, 5, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 22.85, 0, 0, 0, 1605.142857, 00:00:00:000, 00:00:00:000, 03:43:21.797, 0, 0, 0, 0, 4, 14422823.000000, 0, 0
NID200605, 0.00000000, 7.5, 0, 0, 0, 340.500000, 00:00:00:000, 00:00:00:000, 17:02:11.184, 0, 0, 0, 0, 1, 728070.000000, 0, 0
PBD200605, 0.00000000, 19.5, 0, 0, 0, 1321.850000, 00:00:00:000, 00:00:00:000, 05:02:14.910, 0, 0, 0, 0, 1, 41421.000000, 0, 0
ZSD200605, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200609, 0.00000000, 20.1666666666667, 1.125, 0, 0, 1857.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 5.33333333333333, 0, 0, 0, 651.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200609, 0.00000000, 33.6666666666667, 0, 0, 0, 3639.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200609, 0.00000000, 25, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 13, 0, 0, 0, 262.000000, 00:00:00:000, 00:00:00:000, 09:01:58.040, 0, 0, 0, 0, 1, 1872400.000000, 0, 0
ZSD200608, 0.00000000, 40, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 09:01:58.040, 0, 0, 0, 0, 1, 1872210.000000, 0, 0
AHD200611, 0.00000000, 41, 0, 0, 0, 423.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 12.6458333333333, 3.3, 0, 0, 1514.300000, 00:00:00:000, 00:00:00:000, 01:09:13.682, 0, 0, 0, 0, 4, 20006376.000000, 0, 0
NID200611, 0.00000000, 1, 0, 0, 0, 6.450000, 00:00:00:000, 00:00:00:000, 00:07:20.860, 0, 0, 0, 0, 1, 72682.260000, 0, 0
PBD200611, 0.00000000, 9.75, 0, 0, 0, 1177.625000, 00:00:00:000, 00:00:00:000, 04:57:57.250, 0, 0, 0, 0, 4, 1616543.000000, 0, 0
ZSD200611, 0.00000000, 13, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 07:38:00.392, 0, 0, 0, 0, 1, 614412.500000, 0, 0
AHD200612, 0.00000000, 29.5, 0.716666666666667, 0, 0, 1858.796296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 5.16666666666667, 5.7, 0, 0, 11.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200612, 0.00000000, 15, 0, 0, 0, 1543.000000, 00:00:00:000, 00:00:00:000, 00:05:57.747, 0, 0, 0, 0, 1, 341946.000000, 0, 0
NID200612, 0.00000000, 5, 0, 0, 0, 50.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 37.7692307692308, 1.21428571428571, 0, 0, 2830.580357, 00:00:00:000, 00:00:00:000, 05:00:52.768, 0, 0, 0, 0, 1, 82937.500000, 0, 0
ZSD200612, 0.00000000, 25.4444444444444, 0, 0, 0, 745.375000, 00:00:00:000, 00:00:00:000, 00:39:27.944, 0, 0, 0, 0, 1, 420525.000000, 0, 0
AHD200616, 0.00000000, 25.875, 0.425, 0, 0, 616.770833, 00:00:00:000, 00:00:00:000, 12:01:19.317, 0, 0, 0, 0, 1, 375785.000000, 0, 0
CAD200616, 0.00000000, 6.5625, 0, 0, 0, 11.722222, 00:00:00:000, 00:00:00:000, 01:10:46.919, 0, 0, 0, 0, 4, 4494086.250000, 0, 0
PBD200616, 0.00000000, 30, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 2, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:38:30.597, 0, 0, 0, 0, 1, 46745.000000, 0, 0
CAD200618, 0.00000000, 9.14583333333333, 0, 0, 0, 1265.785714, 00:00:00:000, 00:00:00:000, 03:01:49.581, 0, 0, 0, 0, 2, 2434950.000000, 0, 0
NAD200618, 0.00000000, 2, 0, 0, 0, 11.200000, 00:00:00:000, 00:00:00:000, 00:01:41.815, 0, 0, 0, 0, 1, 45661.600000, 0, 0
NID200618, 0.00000000, 37.75, 1.67666666666667, 0, 0, 15.530000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 5.33333333333333, 0, 0, 0, 89.375000, 00:00:00:000, 00:00:00:000, 00:44:41.365, 0, 0, 0, 0, 2, 82211.000000, 0, 0
SND200618, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200618, 0.00000000, 11, 0, 0, 0, 942.500000, 00:00:00:000, 00:00:00:000, 00:03:47.819, 0, 0, 0, 0, 1, 702562.500000, 0, 0
AHD200619, 0.00000000, 80.5357142857143, 0.618, 0, 0, 4025.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200619, 0.00000000, 10.9642857142857, 3.23333333333333, 0, 0, 257.888888, 00:00:00:000, 00:00:00:000, 00:26:54.346, 0, 0, 0, 0, 3, 3470400.000000, 0, 0
NAD200619, 0.00000000, 2, 0, 0, 0, 11.200000, 00:00:00:000, 00:00:00:000, 00:01:41.815, 0, 0, 0, 0, 1, 45672.800000, 0, 0
NID200619, 0.00000000, 54.6666666666667, 0, 0, 0, 4379.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200619, 0.00000000, 28.3333333333333, 0, 0, 0, 2425.000000, 00:00:00:000, 00:00:00:000, 04:08:12.213, 0, 0, 0, 0, 1, 249150.000000, 0, 0
SND200619, 0.00000000, 17.5, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 25.875, 0, 0, 0, 238.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200427, 0.00000000, 5, 0.0748883021931768, 16512, 0, 382176.334607, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200427, 0.00000000, 5, 5.72078038735958, 57324, 0, 864008.482637, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 67.3333333333333, 0.745, 0, 0, 2412.625000, 00:00:00:000, 00:00:00:000, 00:32:12.016, 0, 0, 0, 0, 3, 11254250.000000, 0, 0
CAD200623, 0.00000000, 27.6944444444444, 1, 0, 0, 163.125000, 00:00:00:000, 00:00:00:000, 00:25:31.456, 0, 0, 0, 0, 4, 1286912.500000, 0, 0
PBD200623, 0.00000000, 26, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 04:05:59.423, 0, 0, 0, 0, 1, 83100.000000, 0, 0
ZSD200623, 0.00000000, 6.83333333333333, 0, 0, 0, 233.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200625, 0.00000000, 20, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200625, 0.00000000, 13.5, 0, 0, 0, 117.937500, 00:00:00:000, 00:00:00:000, 04:12:50.735, 0, 0, 0, 0, 1, 128637.500000, 0, 0
ZSD200625, 0.00000000, 14, 0, 0, 0, 1064.000000, 00:00:00:000, 00:00:00:000, 00:04:56.404, 0, 0, 0, 0, 1, 657146.000000, 0, 0
AHD200626, 0.00000000, 28.3333333333333, 2, 0, 0, 1468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200626, 0.00000000, 32, 0, 0, 0, 908.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200626, 0.00000000, 33, 0, 0, 0, 5876.854285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200626, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200626, 0.00000000, 1.5, 0, 0, 0, 12.675000, 00:00:00:000, 00:00:00:000, 05:29:15.826, 0, 0, 0, 0, 2, 228515.850000, 0, 0
ZSD200626, 0.00000000, 18.5, 0, 0, 0, 802.750000, 00:00:00:000, 00:00:00:000, 00:21:25.437, 0, 0, 0, 0, 2, 1830085.500000, 0, 0
AHD200630, 0.00000000, 98.6, 0.745, 0, 0, 5072.083333, 00:00:00:000, 00:00:00:000, 00:50:06.867, 0, 0, 0, 0, 1, 3763450.000000, 0, 0
CAD200630, 0.00000000, 17.5, 0, 0, 0, 2696.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 04:08:30.360, 0, 0, 0, 0, 1, 41593.750000, 0, 0
SND200630, 0.00000000, 2, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 05:29:20.858, 0, 0, 0, 0, 1, 152329.400000, 0, 0
ZSD200630, 0.00000000, 7.5, 0, 0, 0, 196.250000, 00:00:00:000, 00:00:00:000, 00:38:47.380, 0, 0, 0, 0, 1, 281514.000000, 0, 0
SCD210630, 0.00000000, 1, 8, 0, 0, 2490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 8.00000000, 1, 7.75, 0, 1, 3928.571428, 00:00:00.001, 00:00:00.001, 02:08:15.289, 0, 0, 0, 0, 1, 3905.000000, 0, 0
AHD200703, 0.00000000, 86, 0, 0, 0, 1720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 23.5, 0, 0, 0, 871.000000, 00:00:00:000, 00:00:00:000, 00:54:02.200, 0, 0, 0, 0, 1, 3466732.500000, 0, 0
NID200703, 0.00000000, 3, 0, 0, 0, 114.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 8.33333333333333, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 04:07:25.939, 0, 0, 0, 0, 3, 1040312.500000, 0, 0
SND200703, 0.00000000, 3, 0, 0, 0, 21.750000, 00:00:00:000, 00:00:00:000, 04:36:48.137, 0, 0, 0, 0, 1, 228836.700000, 0, 0
ZSD200703, 0.00000000, 12.8, 0, 0, 0, 867.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 45.4, 0.835, 0, 0, 3294.652777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 9.875, 0, 0, 0, 616.300000, 00:00:00:000, 00:00:00:000, 00:54:02.200, 0, 0, 0, 0, 1, 3467785.500000, 0, 0
NID200706, 0.00000000, 3.66666666666667, 0, 0, 0, 116.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 04:05:46.942, 0, 0, 0, 0, 1, 291418.750000, 0, 0
SND200706, 0.00000000, 3, 0, 0, 0, 21.600000, 00:00:00:000, 00:00:00:000, 04:36:44.982, 0, 0, 0, 0, 1, 228825.900000, 0, 0
ZSD200706, 0.00000000, 2.5, 0, 0, 0, 125.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 44, 0.42, 0, 0, 208.696428, 00:00:00:000, 00:00:00:000, 00:41:34.893, 0, 0, 0, 0, 4, 6323954.000000, 0, 0
CAD200707, 0.00000000, 11.0079365079365, 0.2825, 0, 0, 185.323412, 00:00:00:000, 00:00:00:000, 00:22:42.822, 0, 0, 0, 0, 11, 20899474.500000, 0, 0
NID200707, 0.00000000, 75.5, 0.5, 0, 0, 279.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 18, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 01:49:50.905, 0, 0, 0, 0, 1, 746325.000000, 0, 0
SND200707, 0.00000000, 3, 0, 0, 0, 21.750000, 00:00:00:000, 00:00:00:000, 04:36:48.137, 0, 0, 0, 0, 1, 228814.950000, 0, 0
ZSD200707, 0.00000000, 12.6071428571429, 0.52, 0, 0, 309.894927, 00:00:00:000, 00:00:00:000, 03:03:36.495, 0, 0, 0, 0, 4, 701706.500000, 0, 0
AHD200709, 0.00000000, 36, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 14.5416666666667, 0, 0, 0, 630.625000, 00:00:00:000, 00:00:00:000, 00:08:53.479, 0, 0, 0, 0, 4, 16246377.000000, 0, 0
NID200709, 0.00000000, 5.66666666666667, 0, 0, 0, 448.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200709, 0.00000000, 2, 0, 0, 0, 7.200000, 00:00:00:000, 00:00:00:000, 05:26:43.878, 0, 0, 0, 0, 1, 152278.900000, 0, 0
ZSD200709, 0.00000000, 6.175, 0, 0, 0, 149.736842, 00:00:00:000, 00:00:00:000, 03:03:36.495, 0, 0, 0, 0, 4, 701925.000000, 0, 0
AHD200714, 0.00000000, 51.8571428571429, 0, 0, 0, 73.375000, 00:00:00:000, 00:00:00:000, 01:33:07.680, 0, 0, 0, 0, 5, 3875163.000000, 0, 0
CAD200714, 0.00000000, 23.2, 0, 0, 0, 1028.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 4.33333333333333, 0, 0, 0, 54.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 7.33333333333333, 0, 0, 0, 549.083333, 00:00:00:000, 00:00:00:000, 00:03:47.819, 0, 0, 0, 0, 1, 703875.000000, 0, 0
AHD200716, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 07:19:12.973, 0, 0, 0, 0, 1, 756375.000000, 0, 0
CAD200716, 0.00000000, 15.2666666666667, 0, 0, 0, 78.121212, 00:00:00:000, 00:00:00:000, 00:38:24.750, 0, 0, 0, 0, 1, 514475.000000, 0, 0
NID200716, 0.00000000, 5.5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 25.5, 0, 0, 0, 284.375000, 00:00:00:000, 00:00:00:000, 04:07:55.069, 0, 0, 0, 0, 1, 41662.500000, 0, 0
ZSD200716, 0.00000000, 25.4166666666667, 0.475, 0, 0, 259.375000, 00:00:00:000, 00:00:00:000, 00:28:30.595, 0, 0, 0, 0, 2, 2574343.750000, 0, 0
AHD200717, 0.00000000, 17, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 54.8090909090909, 1.5, 0, 0, 443.923611, 00:00:00:000, 00:00:00:000, 01:43:01.996, 0, 0, 0, 0, 2, 8254000.000000, 0, 0
NID200717, 0.00000000, 12.7142857142857, 1, 0, 0, 303.000000, 00:00:00:000, 00:00:00:000, 00:12:11.500, 0, 0, 0, 0, 1, 727800.000000, 0, 0
PBD200717, 0.00000000, 12.3333333333333, 0, 0, 0, 2375.937500, 00:00:00:000, 00:00:00:000, 00:44:37.683, 0, 0, 0, 0, 1, 41225.000000, 0, 0
ZSD200717, 0.00000000, 27.8125, 0.55, 0, 0, 256.163194, 00:00:00:000, 00:00:00:000, 02:09:48.292, 0, 0, 0, 0, 3, 2527912.500000, 0, 0
AHD200720, 0.00000000, 10.5, 0, 0, 0, 646.875000, 00:00:00:000, 00:00:00:000, 07:13:13.465, 0, 0, 0, 0, 2, 794475.000000, 0, 0
CAD200720, 0.00000000, 22.9404761904762, 0.45, 0, 0, 239.911764, 00:00:00:000, 00:00:00:000, 04:14:09.477, 0, 0, 0, 0, 6, 7861086.750000, 0, 0
NID200720, 0.00000000, 16.25, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:31:02.790, 0, 0, 0, 0, 1, 1449840.000000, 0, 0
SND200720, 0.00000000, 5, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 1.83333333333333, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 12.9, 0, 0, 0, 903.950000, 00:00:00:000, 00:00:00:000, 00:00:29.684, 0, 0, 0, 0, 1, 828003.000000, 0, 0
CAD200721, 0.00000000, 39.1671826625387, 0.396666666666667, 0, 0, 870.103801, 00:00:00:000, 00:00:00:000, 03:20:26.446, 0, 0, 0, 0, 16, 43853449.000000, 0, 0
NID200721, 0.00000000, 6.81818181818182, 0, 0, 0, 246.065000, 00:00:00:000, 00:00:00:000, 00:12:11.500, 0, 0, 0, 0, 1, 728040.000000, 0, 0
PBD200721, 0.00000000, 5.5, 0, 0, 0, 33.750000, 00:00:00:000, 00:00:00:000, 04:05:47.588, 0, 0, 0, 0, 2, 458397.500000, 0, 0
ZSD200721, 0.00000000, 12.8214285714286, 0.52, 0, 0, 277.907051, 00:00:00:000, 00:00:00:000, 00:26:22.764, 0, 0, 0, 0, 3, 2526787.500000, 0, 0
AMD3Q20, 0.00000000, 10, 0, 1, 0, 118000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200723, 20.00000000, 6.98188405797101, 148.571428571429, 1, 2, 16106.837606, 00:00:00.001, 00:00:00.001, 06:58:40.002, 0, 0, 0, 0, 2, 198400.000000, 0, 0
AHD200723, 0.66108374, 6.37880387236201, 0.864115073030462, 4837, 1482, 229418.934800, 00:00:00.429, 00:00:00.002, 00:05:28.614, 0, 0, 0, 0, 6091, 457417362.500000, 0, 0
CAD200723, 1.59369943, 2.20013633009686, 2.1110163269359, 32752, 7532, 298920.481452, 00:00:00.000, 00:00:00.000, 00:07:07.120, 0, 0, 0, 0, 9890, 1811737387.500000, 0, 0
COD200723, 0.00000000, 2, 6000, 1, 0, 43560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200723, 10.00000000, 5.66071428571429, 185.892857142857, 1, 1, 94600.161904, 00:00:00.001, 00:00:00.001, 03:25:31.718, 0, 0, 0, 0, 1, 69000.000000, 0, 0
NID200723, 7.21428571, 3.40414612562568, 11.7950405001848, 8581, 1472, 241727.461859, 00:00:03.230, 00:00:00.001, 00:04:39.210, 0, 0, 0, 0, 3640, 353125680.000000, 0, 0
PBD200723, 1.08823529, 2.92185782585623, 1.63736875032623, 2223, 985, 117606.665310, 00:00:00.000, 00:00:00.001, 00:10:56.966, 0, 0, 0, 0, 2193, 134968350.000000, 0, 0
SND200723, 49.26356589, 1.31146035269008, 103.149569129388, 488, 681, 102082.332154, 00:00:00.000, 00:00:00.000, 00:13:12.460, 0, 0, 0, 0, 258, 25245650.000000, 0, 0
ZSD200723, 0.98337134, 5.85947854111028, 1.38098879250083, 7116, 1243, 170747.851922, 00:00:00.035, 00:00:00.001, 00:06:58.453, 0, 0, 0, 0, 5262, 397775487.500000, 0, 0
