Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210812, 0.00000000, 75, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 14, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210812, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 12, 0, 0, 0, 60.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 14, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:11:29.551, 0, 0, 0, 0, 1, 779005.500000, 0, 0
SND210812, 0.00000000, 1, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210812, 0.00000000, 15, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 07:40:01.616, 0, 0, 0, 0, 1, 1109418.750000, 0, 0
AHD210813, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 10, 0, 0, 0, 471.925000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210813, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 11.25, 0, 0, 0, 320.416666, 00:00:00:000, 00:00:00:000, 00:24:38.588, 0, 0, 0, 0, 2, 1281463.500000, 0, 0
ZSD210813, 0.00000000, 22.5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 07:40:01.616, 0, 0, 0, 0, 1, 1109478.750000, 0, 0
CAD210817, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 51.7769607843137, 2.292, 0, 0, 581.271929, 00:00:00:000, 00:00:00:000, 01:17:02.805, 0, 0, 0, 0, 6, 14302487.500000, 0, 0
ZSD210817, 0.00000000, 30, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210819, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:32:45.384, 0, 0, 0, 0, 1, 44480.000000, 0, 0
AHD210819, 0.00000000, 30, 0.875, 0, 0, 1682.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 8, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 63.75, 0, 0, 0, 2960.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 10, 0, 0, 0, 27500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 23.6363636363636, 0, 0, 0, 335.795454, 00:00:00:000, 00:00:00:000, 04:22:08.476, 0, 0, 0, 0, 2, 3135000.000000, 0, 0
CAD210820, 0.00000000, 18.5416666666667, 0.5, 0, 0, 1436.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 14.1666666666667, 1, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 9.66666666666667, 0, 0, 0, 4.340000, 00:00:00:000, 00:00:00:000, 10:01:59.373, 0, 0, 0, 0, 1, 216885.600000, 0, 0
PBD210824, 0.00000000, 12.5, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 08:09:44.715, 0, 0, 0, 0, 1, 844500.000000, 0, 0
ZSD210824, 0.00000000, 13.75, 1, 0, 0, 274.166666, 00:00:00:000, 00:00:00:000, 00:11:27.616, 0, 0, 0, 0, 1, 739687.500000, 0, 0
CAD210826, 0.00000000, 10.25, 0.29, 0, 0, 210.406250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 11.5, 0.29, 0, 0, 164.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 18, 0, 0, 0, 168.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 42.25, 0, 0, 0, 450.062500, 00:00:00:000, 00:00:00:000, 01:14:56.210, 0, 0, 0, 0, 1, 1302421.000000, 0, 0
SND210827, 0.00000000, 14.25, 0, 0, 0, 15726.190476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210827, 0.00000000, 10, 0, 0, 0, 715.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210706, 0.00000000, 1, 0.0170189520280104, 44379, 0, 130823.767749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210706, 0.00000000, 1, 0.32752308210047, 84441, 0, 177593.706499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210831, 0.00000000, 12, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:18:18.661, 0, 0, 0, 0, 1, 883320.000000, 0, 0
SRD220831, 1.50000000, 1.11198462613557, 4.71226415094338, 7, 5, 7733.396604, 00:00:00.001, 00:00:00.001, 00:55:06.720, 0, 0, 0, 0, 1, 7005.000000, 0, 0
HUD220831, 0.00000000, 1, 10, 2, 0, 11916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 7.66666666, 1.35897435897436, 7.71428571428572, 11, 1, 5801.794573, 00:00:00.001, 00:00:00.001, 00:56:10.015, 0, 0, 0, 0, 3, 14060.000000, 0, 0
HCD220831, 0.00000000, 1.24074074074074, 7.8888888888888, 5, 4, 10336.959876, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210903, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210903, 0.00000000, 21.4761904761905, 0, 0, 0, 1819.000000, 00:00:00:000, 00:00:00:000, 03:29:26.272, 0, 0, 0, 0, 3, 28370427.250000, 0, 0
NID210903, 0.00000000, 15.25, 0, 0, 0, 245.190000, 00:00:00:000, 00:00:00:000, 05:40:10.315, 0, 0, 0, 0, 1, 871283.520000, 0, 0
PBD210903, 0.00000000, 20, 0, 0, 0, 707.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210903, 0.00000000, 50, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:21:32.739, 0, 0, 0, 0, 1, 3727837.500000, 0, 0
AHD210907, 0.00000000, 31, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:56:07.234, 0, 0, 0, 0, 2, 3129812.500000, 0, 0
CAD210907, 0.00000000, 10.5, 0, 0, 0, 1261.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210907, 0.00000000, 3, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210907, 0.00000000, 30, 0, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:21:32.739, 0, 0, 0, 0, 1, 3729275.000000, 0, 0
AHD210909, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210909, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210909, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210909, 0.00000000, 10, 0.2, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210910, 0.00000000, 74.5769230769231, 0, 0, 0, 161.160714, 00:00:00:000, 00:00:00:000, 02:01:30.374, 0, 0, 0, 0, 1, 3207581.250000, 0, 0
CAD210910, 0.00000000, 11.7083333333333, 0, 0, 0, 364.550000, 00:00:00:000, 00:00:00:000, 03:25:42.600, 0, 0, 0, 0, 2, 6795040.000000, 0, 0
NID210910, 0.00000000, 10.5, 0, 0, 0, 137.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210910, 0.00000000, 19, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210910, 0.00000000, 3, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210914, 0.00000000, 35, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210914, 0.00000000, 30, 0, 0, 0, 41.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210914, 0.00000000, 4, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210914, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210913, 0.00000000, 20, 0, 0, 0, 440.000000, 00:00:00:000, 00:00:00:000, 03:35:31.727, 0, 0, 0, 0, 1, 4683855.000000, 0, 0
AHD210916, 0.00000000, 47, 0.5, 0, 0, 734.134615, 00:00:00:000, 00:00:00:000, 00:00:22.971, 0, 0, 0, 0, 2, 6278750.000000, 0, 0
CAD210916, 0.00000000, 5.5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 15:11:15.484, 0, 0, 0, 0, 1, 2112693.750000, 0, 0
NID210916, 0.00000000, 12.875, 0, 0, 0, 220.815000, 00:00:00:000, 00:00:00:000, 01:58:04.431, 0, 0, 0, 0, 4, 2064495.000000, 0, 0
PBD210916, 0.00000000, 2.16666666666667, 0, 0, 0, 26.437500, 00:00:00:000, 00:00:00:000, 00:05:09.862, 0, 0, 0, 0, 1, 112487.500000, 0, 0
SND210916, 0.00000000, 1.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210917, 0.00000000, 13.75, 0, 0, 0, 407.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210917, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 05:01:55.316, 0, 0, 0, 0, 1, 542100.000000, 0, 0
PBD210917, 0.00000000, 13.1111111111111, 3.82666666666667, 0, 0, 377.731481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210917, 0.00000000, 3, 0, 0, 0, 14550.000000, 00:00:00:000, 00:00:00:000, 00:55:06.132, 0, 0, 0, 0, 1, 470775.000000, 0, 0
ZSD210917, 0.00000000, 20.625, 1.16666666666667, 0, 0, 454.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210921, 0.00000000, 10, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210921, 0.00000000, 22.8333333333333, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210921, 0.00000000, 23.3333333333333, 0.75, 0, 0, 887.704861, 00:00:00:000, 00:00:00:000, 01:30:26.260, 0, 0, 0, 0, 1, 1400118.750000, 0, 0
SND210920, 0.00000000, 7.66666666666667, 50, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210923, 0.00000000, 14.5, 0.2, 0, 0, 76.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210923, 0.00000000, 18.25, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 03:10:08.287, 0, 0, 0, 0, 3, 10589312.500000, 0, 0
NID210923, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:50:25.277, 0, 0, 0, 0, 1, 325620.000000, 0, 0
PBD210923, 0.00000000, 1, 0, 0, 0, 63.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210923, 0.00000000, 8.57142857142857, 7.5, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 01:00:48.264, 0, 0, 0, 0, 7, 6249825.000000, 0, 0
ZSD210923, 0.00000000, 17, 0, 0, 0, 76.562500, 00:00:00:000, 00:00:00:000, 03:40:24.195, 0, 0, 0, 0, 4, 5044350.000000, 0, 0
AHD210924, 0.00000000, 35.0130718954248, 0.666666666666667, 0, 0, 381.445652, 00:00:00:000, 00:00:00:000, 08:50:15.064, 0, 0, 0, 0, 3, 3875175.000000, 0, 0
CAD210924, 0.00000000, 22.2662337662338, 1.04166666666667, 0, 0, 713.881578, 00:00:00:000, 00:00:00:000, 01:08:38.317, 0, 0, 0, 0, 4, 10584151.250000, 0, 0
NID210924, 0.00000000, 3.66666666666667, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 02:17:25.939, 0, 0, 0, 0, 3, 759654.000000, 0, 0
PBD210924, 0.00000000, 4.83333333333333, 1.5, 0, 0, 98.125000, 00:00:00:000, 00:00:00:000, 00:40:57.343, 0, 0, 0, 0, 1, 169647.000000, 0, 0
SND210924, 0.00000000, 6.4, 80, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 01:00:48.264, 0, 0, 0, 0, 7, 6248825.000000, 0, 0
ZSD210924, 0.00000000, 35.8333333333333, 0, 0, 0, 243.437500, 00:00:00:000, 00:00:00:000, 03:59:40.936, 0, 0, 0, 0, 3, 12442950.000000, 0, 0
AHD210928, 0.00000000, 31.0277777777778, 1.25, 0, 0, 136.634615, 00:00:00:000, 00:00:00:000, 02:46:42.682, 0, 0, 0, 0, 5, 6014100.000000, 0, 0
CAD210928, 0.00000000, 9.83333333333333, 0.5, 0, 0, 179.687500, 00:00:00:000, 00:00:00:000, 03:02:30.148, 0, 0, 0, 0, 3, 6100675.000000, 0, 0
NID210928, 0.00000000, 10, 0.5, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 01:44:48.282, 0, 0, 0, 0, 3, 2930460.000000, 0, 0
PBD210928, 0.00000000, 12.2642857142857, 0.472, 0, 0, 84.769736, 00:00:00:000, 00:00:00:000, 00:05:24.508, 0, 0, 0, 0, 2, 2249750.000000, 0, 0
ZSD210928, 0.00000000, 34.5666666666667, 1.46, 0, 0, 155.527777, 00:00:00:000, 00:00:00:000, 01:39:20.626, 0, 0, 0, 0, 3, 17246486.250000, 0, 0
AHD210927, 0.00000000, 13, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:17:08.294, 0, 0, 0, 0, 1, 811850.000000, 0, 0
CAD210927, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:43:18.051, 0, 0, 0, 0, 1, 7040062.500000, 0, 0
AHD210930, 0.00000000, 20.2154605263158, 1.25, 0, 0, 509.948275, 00:00:00:000, 00:00:00:000, 02:00:40.569, 0, 0, 0, 0, 8, 3195000.000000, 0, 0
CAD210930, 0.00000000, 16.55, 0.618181818181818, 0, 0, 223.220486, 00:00:00:000, 00:00:00:000, 00:44:47.543, 0, 0, 0, 0, 9, 35615363.750000, 0, 0
NID210930, 0.00000000, 11.05, 0, 0, 0, 1.000000, 00:00:00:000, 00:00:00:000, 01:32:20.940, 0, 0, 0, 0, 6, 4995237.000000, 0, 0
PBD210930, 0.00000000, 11.7166666666667, 3.25230769230769, 0, 0, 565.514639, 00:00:00:000, 00:00:00:000, 01:50:49.521, 0, 0, 0, 0, 3, 1071294.250000, 0, 0
SND210930, 0.00000000, 23.3333333333333, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210930, 0.00000000, 17.3981900452489, 0.315, 0, 0, 18.682692, 00:00:00:000, 00:00:00:000, 00:40:39.877, 0, 0, 0, 0, 14, 4355487.500000, 0, 0
AAD211001, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211001, 0.76603224, 4.57848986204083, 1.52780519458202, 9652, 1649, 217025.786578, 00:00:02.449, 00:00:00.000, 00:04:21.615, 0, 0, 0, 0, 8249, 823508300.000000, 0, 0
CAD211001, 2.27540106, 3.8918937185045, 4.25087815881852, 73716, 11318, 590846.590754, 00:00:00.014, 00:00:00.001, 00:05:46.571, 0, 0, 0, 0, 10847, 3452030550.000000, 0, 0
COD211001, 10200.00000000, 2.61111111111111, 6571.42857142857, 1, 0, 76408.974358, 00:00:00.000, 00:00:00.000, 01:58:33.745, 0, 0, 0, 0, 1, 151500.000000, 0, 0
NAD211001, 0.00000000, 3, 182.857142857143, 4, 0, 127684.848484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211001, 7.12707655, 3.83275215832393, 10.4942572888285, 31859, 4416, 536287.824168, 00:00:00.660, 00:00:00.001, 00:05:10.034, 0, 0, 0, 0, 5839, 821301690.000000, 0, 0
PBD211001, 1.09040016, 3.00035594177778, 1.67186837887994, 8965, 1399, 168060.812304, 00:00:00.004, 00:00:00.000, 00:06:05.329, 0, 0, 0, 0, 4823, 429098037.500000, 0, 0
SND211001, 55.27343750, 1.4713000184196, 316.017243122791, 893, 451, 161987.540650, 00:00:00.000, 00:00:00.002, 00:24:13.808, 0, 0, 0, 0, 128, 29860400.000000, 0, 0
ZSD211001, 1.02234982, 3.79644253256421, 1.44509119452414, 15971, 1651, 205794.050408, 00:00:00.397, 00:00:00.000, 00:04:47.663, 0, 0, 0, 0, 5661, 562598862.500000, 0, 0
