Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 09:57:38, 1933561967, 263.000000, 2, 272.000000, 1, 798.000000
05/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:16, 1932059920, , , 1793.500000, 1, 1793.500000
05/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:54, 1932834219, 1776.500000, 1, , , 1776.500000
05/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:23, 1933423206, 1776.000000, 1, , , 1776.000000
05/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:24, 1932238989, 1788.000000, 1, , , 1788.000000
05/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:28:17, 1932057277, 423.000000, 4, 431.000000, 4, 3416.000000
05/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:53:42, 1933562325, 423.000000, 1, 431.000000, 1, 854.000000
05/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:55:57, 1932261720, 425.000000, 1, 431.000000, 2, 2566.000000
05/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 11:53:42, 1933562325, 423.000000, 1, 431.000000, 1, 854.000000
05/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:30:00, 1932237385, 1905.000000, 1, 1910.000000, 1, 7617.000000
05/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:10:59, 1933772841, 1910.000000, 2, , , 7622.000000
05/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 13:10:59, 1933772841, 1910.000000, 2, , , 7622.000000
05/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:17, 1932058673, 1900.500000, 1, 1905.000000, 1, 7573.500000
05/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:49, 1933423630, 14565.000000, 1, , , 14565.000000
05/08/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:35, 1932239932, 14320.000000, 1, , , 14320.000000
05/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:24:38, 1932061677, 14285.000000, 1, , , 14285.000000
05/08/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:55, 1932824879, , , 14440.000000, 1, 14440.000000
05/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:07:38, 1932278033, 437.500000, 2, 442.500000, 5, 11877.500000
05/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:11:31, 1932087717, 437.500000, 1, 442.000000, 5, 11422.500000
05/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:22:02, 1933247330, 438.500000, 1, 443.000000, 5, 15843.500000
05/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:44:46, 1933562321, 438.500000, 6, 444.000000, 5, 7479.500000
05/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:11:31, 1932087715, 435.500000, 1, 440.000000, 5, 11370.500000
05/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:07:38, 1932262272, 435.500000, 2, 440.000000, 5, 10489.000000
05/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:22:02, 1933248151, 436.500000, 1, 442.000000, 10, 11870.000000
05/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:44:12, 1933773390, 434.500000, 5, 442.500000, 5, 5251.000000
05/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:22:05, 1933561925, 496.000000, 10, 502.000000, 2, 9977.500000
05/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:29:39, 1932086895, 496.000000, 19, 503.500000, 5, 24005.000000
05/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:27:41, 1932262218, 496.000000, 22, 504.000000, 10, 16965.000000
05/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:22:05, 1933561925, 496.000000, 10, 502.000000, 2, 9977.500000
05/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:05:14, 1932073179, 273.500000, 5, 277.500000, 1, 2466.500000
05/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:49:31, 1932785538, 271.500000, 5, 277.500000, 1, 3272.000000
05/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:49:31, 1932785538, 271.500000, 5, 277.500000, 1, 3272.000000
05/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:41:18, 1932270780, 269.500000, 1, 273.500000, 5, 2183.500000
